createdAt,value
2018-02-04T00:02:25.186Z,95.93
2018-02-04T00:04:51.541Z,112.80
2018-02-04T00:07:18.013Z,98.40
2018-02-04T00:09:44.432Z,95.83
2018-02-04T00:12:11.203Z,176.87
2018-02-04T00:14:37.749Z,93.90
2018-02-04T00:17:04.322Z,102.17
2018-02-04T00:19:30.808Z,93.03
2018-02-04T00:21:57.258Z,112.43
2018-02-04T00:24:23.591Z,101.60
2018-02-04T00:26:49.891Z,97.20
2018-02-04T00:29:16.166Z,103.73
2018-02-04T00:31:42.413Z,101.03
2018-02-04T00:34:08.729Z,103.30
2018-02-04T00:36:35.027Z,118.33
2018-02-04T00:39:01.319Z,101.53
2018-02-04T00:41:27.586Z,109.93
2018-02-04T00:43:53.875Z,95.63
2018-02-04T00:46:20.134Z,100.50
2018-02-04T00:48:46.383Z,91.03
2018-02-04T00:51:13.014Z,144.40
2018-02-04T00:53:39.255Z,93.10
2018-02-04T00:56:05.510Z,126.27
2018-02-04T00:58:31.799Z,92.60
2018-02-04T01:00:58.065Z,115.87
2018-02-04T01:03:24.440Z,156.33
2018-02-04T01:05:50.720Z,98.20
2018-02-04T01:08:17.012Z,98.47
2018-02-04T01:10:43.267Z,101.27
2018-02-04T01:13:09.700Z,109.10
2018-02-04T01:15:35.948Z,90.23
2018-02-04T01:18:02.220Z,139.00
2018-02-04T01:20:28.542Z,125.67
2018-02-04T01:22:54.829Z,100.47
2018-02-04T01:25:21.076Z,103.87
2018-02-04T01:27:47.356Z,90.93
2018-02-04T01:30:13.574Z,97.07
2018-02-04T01:32:39.885Z,93.43
2018-02-04T01:35:06.267Z,239.80
2018-02-04T01:37:32.506Z,96.03
2018-02-04T01:39:58.887Z,92.47
2018-02-04T01:42:25.188Z,94.20
2018-02-04T01:44:51.425Z,97.17
2018-02-04T01:47:17.676Z,96.97
2018-02-04T01:49:44.066Z,97.47
2018-02-04T01:52:10.285Z,115.50
2018-02-04T01:54:36.627Z,97.30
2018-02-04T01:57:03.000Z,96.63
2018-02-04T01:59:29.226Z,90.07
2018-02-04T02:01:55.549Z,94.63
2018-02-04T02:04:22.098Z,100.43
2018-02-04T02:06:48.431Z,100.93
2018-02-04T02:09:14.630Z,95.27
2018-02-04T02:11:40.917Z,95.90
2018-02-04T02:14:07.165Z,87.20
2018-02-04T02:16:33.391Z,94.10
2018-02-04T02:18:59.656Z,85.70
2018-02-04T02:21:25.861Z,94.93
2018-02-04T02:23:52.191Z,102.33
2018-02-04T02:26:18.528Z,102.27
2018-02-04T02:28:44.779Z,103.10
2018-02-04T02:31:11.013Z,101.77
2018-02-04T02:33:37.381Z,150.13
2018-02-04T02:36:03.634Z,107.77
2018-02-04T02:38:29.896Z,96.47
2018-02-04T02:40:56.241Z,97.43
2018-02-04T02:43:22.537Z,90.13
2018-02-04T02:45:48.844Z,92.63
2018-02-04T02:48:15.129Z,132.27
2018-02-04T02:50:41.379Z,143.80
2018-02-04T02:53:07.710Z,99.20
2018-02-04T02:55:34.084Z,128.40
2018-02-04T02:58:00.370Z,105.47
2018-02-04T03:00:26.604Z,93.83
2018-02-04T03:02:52.923Z,94.60
2018-02-04T03:05:19.159Z,92.13
2018-02-04T03:07:45.389Z,92.27
2018-02-04T03:10:11.674Z,88.73
2018-02-04T03:12:38.004Z,83.33
2018-02-04T03:15:04.317Z,83.13
2018-02-04T03:17:30.650Z,80.53
2018-02-04T03:19:56.958Z,91.57
2018-02-04T03:22:23.263Z,89.13
2018-02-04T03:24:49.672Z,94.43
2018-02-04T03:27:15.894Z,78.90
2018-02-04T03:29:42.136Z,82.83
2018-02-04T03:32:08.433Z,85.67
2018-02-04T03:34:34.789Z,78.37
2018-02-04T03:37:01.002Z,85.20
2018-02-04T03:39:27.300Z,80.53
2018-02-04T03:41:53.525Z,82.10
2018-02-04T03:44:19.787Z,88.23
2018-02-04T03:46:46.129Z,84.67
2018-02-04T03:49:12.422Z,86.00
2018-02-04T03:51:38.682Z,84.53
2018-02-04T03:54:05.082Z,82.87
2018-02-04T03:56:31.336Z,97.07
2018-02-04T03:58:57.573Z,88.00
2018-02-04T04:01:23.959Z,91.93
2018-02-04T04:03:50.333Z,96.13
2018-02-04T04:06:16.577Z,93.70
2018-02-04T04:08:42.866Z,98.13
2018-02-04T04:11:09.124Z,102.83
2018-02-04T04:13:35.492Z,101.27
2018-02-04T04:16:01.817Z,93.47
2018-02-04T04:18:28.082Z,144.23
2018-02-04T04:20:54.411Z,148.53
2018-02-04T04:23:20.704Z,97.50
2018-02-04T04:25:46.958Z,90.83
2018-02-04T04:28:13.322Z,169.63
2018-02-04T04:30:39.597Z,90.47
2018-02-04T04:33:05.916Z,86.80
2018-02-04T04:35:32.160Z,93.13
2018-02-04T04:37:58.480Z,93.37
2018-02-04T04:40:24.721Z,98.10
2018-02-04T04:42:51.061Z,94.60
2018-02-04T04:45:17.295Z,90.17
2018-02-04T04:47:43.652Z,93.13
2018-02-04T04:50:09.923Z,126.93
2018-02-04T04:52:36.312Z,96.33
2018-02-04T04:55:02.587Z,149.53
2018-02-04T04:57:28.854Z,100.17
2018-02-04T04:59:55.219Z,106.53
2018-02-04T05:02:21.588Z,109.97
2018-02-04T05:04:48.077Z,105.40
2018-02-04T05:07:14.440Z,102.23
2018-02-04T05:09:40.813Z,153.50
2018-02-04T05:12:07.145Z,144.13
2018-02-04T05:14:33.558Z,96.53
2018-02-04T05:16:59.888Z,116.10
2018-02-04T05:19:26.181Z,108.40
2018-02-04T05:21:52.460Z,106.10
2018-02-04T05:24:18.745Z,105.17
2018-02-04T05:26:45.044Z,102.37
2018-02-04T05:29:11.419Z,100.63
2018-02-04T05:31:37.912Z,106.67
2018-02-04T05:34:04.212Z,135.23
2018-02-04T05:36:30.676Z,127.57
2018-02-04T05:38:56.976Z,104.13
2018-02-04T05:41:23.192Z,113.90
2018-02-04T05:43:49.697Z,111.40
2018-02-04T05:46:16.008Z,108.17
2018-02-04T05:48:42.325Z,151.97
2018-02-04T05:51:08.663Z,124.10
2018-02-04T05:53:34.972Z,100.33
2018-02-04T05:56:01.240Z,119.27
2018-02-04T05:58:27.575Z,101.43
2018-02-04T06:00:53.845Z,112.20
2018-02-04T06:03:20.191Z,105.30
2018-02-04T06:05:46.440Z,104.37
2018-02-04T06:08:12.704Z,105.83
2018-02-04T06:10:38.970Z,103.10
2018-02-04T06:13:05.616Z,122.63
2018-02-04T06:15:31.872Z,106.90
2018-02-04T06:17:58.122Z,107.90
2018-02-04T06:20:24.946Z,111.87
2018-02-04T06:22:51.347Z,111.20
2018-02-04T06:25:18.425Z,164.20
2018-02-04T06:27:44.748Z,111.10
2018-02-04T06:30:11.017Z,114.43
2018-02-04T06:32:37.392Z,110.40
2018-02-04T06:35:03.781Z,125.03
2018-02-04T06:37:30.105Z,104.60
2018-02-04T06:39:56.382Z,111.40
2018-02-04T06:42:22.684Z,108.30
2018-02-04T06:44:49.076Z,113.33
2018-02-04T06:47:15.353Z,162.10
2018-02-04T06:49:41.637Z,111.90
2018-02-04T06:52:07.911Z,111.83
2018-02-04T06:54:34.284Z,139.90
2018-02-04T06:57:00.777Z,116.73
2018-02-04T06:59:27.061Z,109.23
2018-02-04T07:01:53.459Z,143.00
2018-02-04T07:04:19.906Z,114.93
2018-02-04T07:06:46.412Z,119.80
2018-02-04T07:09:12.675Z,169.97
2018-02-04T07:11:39.165Z,142.37
2018-02-04T07:14:05.658Z,145.20
2018-02-04T07:16:32.116Z,165.73
2018-02-04T07:18:59.035Z,253.27
2018-02-04T07:21:25.639Z,136.27
2018-02-04T07:23:53.046Z,185.07
2018-02-04T07:26:19.438Z,110.27
2018-02-04T07:28:45.704Z,120.00
2018-02-04T07:31:11.963Z,169.93
2018-02-04T07:33:38.499Z,157.23
2018-02-04T07:36:05.020Z,130.27
2018-02-04T07:38:31.846Z,159.50
2018-02-04T07:40:58.353Z,132.10
2018-02-04T07:43:24.834Z,126.07
2018-02-04T07:45:51.526Z,133.83
2018-02-04T07:48:18.186Z,121.70
2018-02-04T07:50:45.003Z,165.13
2018-02-04T07:53:12.070Z,126.40
2018-02-04T07:55:39.650Z,119.57
2018-02-04T07:58:06.715Z,118.13
2018-02-04T08:00:35.065Z,119.23
2018-02-04T08:03:02.756Z,114.40
2018-02-04T08:05:29.388Z,135.57
2018-02-04T08:07:57.288Z,126.03
2018-02-04T08:10:24.227Z,130.40
2018-02-04T08:12:51.269Z,148.10
2018-02-04T08:15:18.174Z,126.00
2018-02-04T08:17:44.828Z,137.47
2018-02-04T08:20:11.802Z,120.87
2018-02-04T08:22:38.371Z,118.33
2018-02-04T08:25:04.872Z,128.73
2018-02-04T08:27:31.413Z,123.90
2018-02-04T08:29:58.977Z,121.47
2018-02-04T08:32:26.158Z,102.50
2018-02-04T08:34:53.036Z,115.07
2018-02-04T08:37:19.467Z,110.47
2018-02-04T08:39:46.286Z,110.97
2018-02-04T08:42:12.615Z,102.80
2018-02-04T08:44:39.066Z,106.03
2018-02-04T08:47:06.798Z,105.53
2018-02-04T08:49:33.413Z,175.60
2018-02-04T08:51:59.956Z,110.43
2018-02-04T08:54:26.657Z,111.57
2018-02-04T09:02:56.512Z,17.87
2018-02-04T09:09:16.976Z,3.67
2018-02-04T09:11:43.427Z,0.97
2018-02-04T09:14:09.840Z,2.03
2018-02-04T09:16:36.474Z,0.50
2018-02-04T09:19:03.071Z,2.67
2018-02-04T09:21:30.108Z,1.93
2018-02-04T09:23:57.748Z,3.27
2018-02-04T09:26:24.910Z,3.33
2018-02-04T09:28:51.831Z,3.93
2018-02-04T09:31:18.882Z,2.17
2018-02-04T09:33:45.782Z,3.60
2018-02-04T09:36:12.294Z,2.97
2018-02-04T09:38:39.285Z,2.50
2018-02-04T09:41:05.884Z,2.73
2018-02-04T09:43:33.127Z,3.87
2018-02-04T09:45:59.917Z,4.90
2018-02-04T09:48:26.718Z,4.83
2018-02-04T09:53:26.606Z,3.13
2018-02-04T09:55:52.881Z,10.53
2018-02-04T09:58:19.476Z,9.03
2018-02-04T10:00:47.756Z,9.67
2018-02-04T10:03:14.340Z,4.37
2018-02-04T10:05:41.102Z,3.23
2018-02-04T10:08:07.729Z,2.23
2018-02-04T10:10:34.723Z,2.97
2018-02-04T10:13:01.622Z,1.73
2018-02-04T10:15:28.657Z,3.40
2018-02-04T10:17:55.927Z,1.73
2018-02-04T10:20:22.913Z,1.40
2018-02-04T10:22:50.922Z,1.77
2018-02-04T10:25:17.349Z,1.17
2018-02-04T10:27:44.839Z,1.47
2018-02-04T10:30:12.878Z,4.20
2018-02-04T10:32:39.810Z,3.27
2018-02-04T10:35:07.776Z,1.10
2018-02-04T10:37:34.647Z,3.07
2018-02-04T10:40:04.339Z,1.97
2018-02-04T10:42:31.374Z,2.73
2018-02-04T10:44:58.524Z,1.43
2018-02-04T10:47:26.464Z,3.67
2018-02-04T10:49:53.587Z,2.10
2018-02-04T10:52:21.759Z,4.13
2018-02-04T10:54:50.071Z,20.70
2018-02-04T10:57:17.078Z,9.33
2018-02-04T10:59:49.976Z,5.93
2018-02-04T11:02:18.043Z,6.37
2018-02-04T11:04:46.682Z,2.77
2018-02-04T11:07:15.106Z,5.00
2018-02-04T11:09:42.664Z,3.17
2018-02-04T11:12:10.863Z,4.07
2018-02-04T11:14:39.840Z,11.90
2018-02-04T11:17:07.843Z,4.73
2018-02-04T11:19:37.724Z,3.27
2018-02-04T11:22:06.452Z,1.13
2018-02-04T11:24:34.712Z,3.63
2018-02-04T11:27:02.436Z,2.43
2018-02-04T11:29:29.448Z,2.93
2018-02-04T11:31:56.989Z,3.50
2018-02-04T11:34:24.669Z,7.30
2018-02-04T11:36:52.130Z,2.77
2018-02-04T11:39:20.268Z,3.60
2018-02-04T11:41:47.462Z,2.90
2018-02-04T11:44:15.049Z,2.23
2018-02-04T11:46:43.137Z,2.07
2018-02-04T11:49:12.167Z,3.13
2018-02-04T11:51:40.785Z,2.23
2018-02-04T11:54:08.278Z,1.83
2018-02-04T11:56:36.843Z,1.43
2018-02-04T11:59:05.156Z,2.37
2018-02-04T12:01:32.801Z,3.27
2018-02-04T12:04:00.074Z,2.40
2018-02-04T12:06:28.440Z,1.13
2018-02-04T12:08:56.574Z,3.63
2018-02-04T12:11:26.615Z,9.17
2018-02-04T12:13:54.623Z,6.57
2018-02-04T12:16:21.903Z,4.70
2018-02-04T12:18:49.641Z,13.67
2018-02-04T12:21:16.559Z,3.43
2018-02-04T12:23:43.998Z,3.30
2018-02-04T12:26:12.027Z,2.60
2018-02-04T12:28:39.292Z,3.37
2018-02-04T12:31:07.004Z,4.13
2018-02-04T12:33:34.441Z,3.47
2018-02-04T12:36:00.950Z,4.83
2018-02-04T12:38:28.010Z,3.43
2018-02-04T12:40:54.648Z,1.87
2018-02-04T12:43:21.596Z,3.47
2018-02-04T12:45:48.218Z,2.57
2018-02-04T12:48:14.796Z,7.33
2018-02-04T12:50:41.402Z,3.70
2018-02-04T12:53:08.327Z,3.90
2018-02-04T12:55:34.891Z,4.60
2018-02-04T12:58:01.298Z,4.43
2018-02-04T13:00:28.200Z,6.43
2018-02-04T13:02:54.742Z,4.17
2018-02-04T13:05:21.192Z,2.73
2018-02-04T13:07:47.772Z,4.30
2018-02-04T13:10:14.361Z,4.10
2018-02-04T13:12:40.729Z,5.73
2018-02-04T13:15:07.296Z,7.60
2018-02-04T13:17:34.469Z,2.40
2018-02-04T13:20:01.646Z,3.23
2018-02-04T13:22:29.395Z,4.20
2018-02-04T13:24:57.014Z,3.20
2018-02-04T13:27:23.967Z,5.20
2018-02-04T13:29:51.140Z,4.03
2018-02-04T13:32:18.567Z,5.07
2018-02-04T13:34:46.799Z,3.03
2018-02-04T13:37:14.032Z,3.97
2018-02-04T13:39:40.998Z,4.90
2018-02-04T13:42:09.150Z,2.30
2018-02-04T13:44:36.104Z,4.57
2018-02-04T13:47:02.833Z,3.77
2018-02-04T13:49:32.892Z,4.17
2018-02-04T13:52:02.739Z,7.33
2018-02-04T13:54:29.314Z,2.03
2018-02-04T13:56:56.554Z,2.63
2018-02-04T13:59:23.226Z,5.37
2018-02-04T14:01:49.841Z,6.33
2018-02-04T14:04:16.449Z,4.57
2018-02-04T14:06:44.999Z,5.80
2018-02-04T14:09:11.658Z,4.03
2018-02-04T14:11:38.384Z,4.03
2018-02-04T14:14:05.361Z,4.60
2018-02-04T14:16:32.045Z,4.40
2018-02-04T14:18:58.729Z,9.03
2018-02-04T14:21:25.623Z,6.63
2018-02-04T14:23:53.143Z,4.13
2018-02-04T14:26:21.121Z,3.13
2018-02-04T14:28:50.177Z,25.13
2018-02-04T14:31:18.625Z,9.00
2018-02-04T14:33:47.576Z,14.00
2018-02-04T14:36:17.501Z,15.53
2018-02-04T14:38:47.060Z,13.07
2018-02-04T14:41:15.497Z,25.40
2018-02-04T14:43:43.724Z,12.27
2018-02-04T14:46:12.528Z,29.67
2018-02-04T14:48:41.607Z,15.47
2018-02-04T14:51:10.521Z,6.00
2018-02-04T14:53:37.784Z,4.33
2018-02-04T14:56:04.843Z,3.77
2018-02-04T14:58:32.671Z,5.43
2018-02-04T15:01:00.177Z,5.47
2018-02-04T15:03:29.991Z,5.67
2018-02-04T15:05:57.336Z,13.17
2018-02-04T15:08:27.073Z,3.60
2018-02-04T15:11:00.619Z,3.53
2018-02-04T15:13:28.397Z,4.07
2018-02-04T15:15:56.923Z,4.40
2018-02-04T15:18:24.305Z,7.93
2018-02-04T15:20:52.167Z,21.53
2018-02-04T15:23:19.343Z,12.27
2018-02-04T15:25:46.871Z,32.37
2018-02-04T15:28:15.706Z,18.70
2018-02-04T15:30:42.920Z,15.20
2018-02-04T15:33:10.091Z,41.63
2018-02-04T15:35:38.000Z,28.83
2018-02-04T15:38:04.878Z,20.37
2018-02-04T15:40:31.839Z,20.33
2018-02-04T15:43:00.987Z,15.00
2018-02-04T15:45:29.849Z,16.00
2018-02-04T15:47:58.749Z,14.40
2018-02-04T15:50:26.496Z,11.70
2018-02-04T15:52:55.139Z,12.37
2018-02-04T15:55:23.335Z,11.10
2018-02-04T15:57:50.178Z,9.33
2018-02-04T16:00:17.161Z,20.30
2018-02-04T16:02:43.998Z,12.70
2018-02-04T16:05:11.891Z,33.10
2018-02-04T16:07:39.867Z,15.17
2018-02-04T16:10:06.836Z,21.73
2018-02-04T16:12:35.615Z,21.13
2018-02-04T16:15:05.285Z,23.97
2018-02-04T16:17:32.494Z,22.30
2018-02-04T16:20:01.171Z,14.83
2018-02-04T16:22:28.405Z,19.70
2018-02-04T16:24:55.324Z,17.67
2018-02-04T16:27:22.819Z,22.47
2018-02-04T16:29:49.515Z,28.67
2018-02-04T16:32:16.225Z,23.57
2018-02-04T16:34:46.531Z,25.67
2018-02-04T16:37:14.361Z,19.70
2018-02-04T16:39:41.463Z,16.37
2018-02-04T16:42:08.153Z,16.07
2018-02-04T16:44:34.898Z,14.97
2018-02-04T16:47:04.549Z,14.30
2018-02-04T16:49:31.562Z,15.07
2018-02-04T16:51:58.413Z,9.23
2018-02-04T16:54:31.017Z,11.43
2018-02-04T16:56:58.505Z,11.03
2018-02-04T16:59:26.700Z,12.13
2018-02-04T17:01:53.898Z,13.27
2018-02-04T17:04:21.639Z,15.93
2018-02-04T17:06:48.562Z,17.60
2018-02-04T17:09:15.120Z,14.73
2018-02-04T17:11:41.749Z,25.83
2018-02-04T17:14:08.304Z,26.53
2018-02-04T17:16:35.040Z,15.87
2018-02-04T17:19:01.652Z,16.23
2018-02-04T17:21:29.060Z,14.60
2018-02-04T17:23:58.505Z,16.33
2018-02-04T17:26:25.499Z,14.43
2018-02-04T17:28:52.169Z,13.57
2018-02-04T17:31:19.492Z,15.90
2018-02-04T17:33:47.037Z,16.67
2018-02-04T17:36:14.301Z,13.63
2018-02-04T17:38:41.351Z,13.37
2018-02-04T17:41:08.945Z,15.00
2018-02-04T17:43:36.547Z,15.23
2018-02-04T17:46:03.925Z,13.47
2018-02-04T17:48:30.496Z,16.03
2018-02-04T17:50:57.417Z,14.93
2018-02-04T17:53:24.136Z,18.30
2018-02-04T17:55:54.207Z,13.63
2018-02-04T17:58:21.636Z,11.30
2018-02-04T18:00:49.082Z,13.27
2018-02-04T18:03:16.651Z,16.57
2018-02-04T18:05:44.362Z,12.87
2018-02-04T18:08:12.279Z,16.37
2018-02-04T18:10:39.390Z,14.10
2018-02-04T18:13:06.549Z,15.70
2018-02-04T18:15:33.432Z,13.53
2018-02-04T18:18:00.526Z,13.47
2018-02-04T18:20:27.490Z,12.27
2018-02-04T18:22:54.692Z,8.07
2018-02-04T18:25:21.490Z,9.37
2018-02-04T18:27:48.360Z,9.70
2018-02-04T18:30:15.066Z,10.53
2018-02-04T18:32:41.678Z,9.70
2018-02-04T18:35:09.664Z,10.80
2018-02-04T18:37:36.854Z,8.40
2018-02-04T18:40:03.596Z,9.43
2018-02-04T18:42:30.095Z,8.20
2018-02-04T18:44:58.071Z,8.50
2018-02-04T18:47:24.909Z,7.07
2018-02-04T18:49:51.839Z,11.30
2018-02-04T18:52:19.136Z,11.30
2018-02-04T18:54:46.095Z,11.40
2018-02-04T18:57:13.964Z,9.33
2018-02-04T18:59:43.952Z,10.03
2018-02-04T19:02:11.499Z,9.57
2018-02-04T19:04:38.837Z,9.43
2018-02-04T19:07:06.470Z,14.70
2018-02-04T19:09:36.804Z,10.03
2018-02-04T19:12:05.774Z,10.03
2018-02-04T19:14:32.866Z,7.53
2018-02-04T19:17:00.111Z,9.50
2018-02-04T19:19:28.087Z,7.90
2018-02-04T19:21:55.955Z,11.63
2018-02-04T19:24:27.805Z,10.53
2018-02-04T19:26:57.315Z,8.03
2018-02-04T19:29:25.036Z,10.53
2018-02-04T19:31:52.202Z,8.37
2018-02-04T19:34:20.558Z,9.50
2018-02-04T19:36:48.886Z,11.67
2018-02-04T19:39:17.473Z,13.07
2018-02-04T19:41:46.048Z,10.00
2018-02-04T19:44:13.630Z,9.70
2018-02-04T19:46:43.545Z,14.60
2018-02-04T19:49:10.621Z,10.00
2018-02-04T19:51:38.689Z,8.93
2018-02-04T19:54:06.117Z,12.47
2018-02-04T19:56:33.668Z,11.47
2018-02-04T19:59:03.500Z,13.00
2018-02-04T20:01:32.611Z,10.57
2018-02-04T20:04:02.373Z,12.20
2018-02-04T20:06:30.455Z,9.90
2018-02-04T20:08:58.735Z,8.93
2018-02-04T20:11:26.190Z,8.20
2018-02-04T20:13:53.945Z,9.77
2018-02-04T20:16:21.366Z,10.37
2018-02-04T20:18:48.927Z,9.00
2018-02-04T20:21:16.585Z,6.57
2018-02-04T20:23:45.915Z,10.30
2018-02-04T20:26:13.057Z,11.43
2018-02-04T20:28:39.913Z,9.93
2018-02-04T20:31:07.834Z,7.30
2018-02-04T20:33:46.979Z,8.43
2018-02-04T20:36:13.970Z,7.97
2018-02-04T20:38:41.647Z,7.80
2018-02-04T20:41:08.161Z,9.57
2018-02-04T20:43:34.691Z,8.70
2018-02-04T20:46:01.257Z,9.37
2018-02-04T20:48:27.969Z,7.00
2018-02-04T20:50:54.902Z,8.20
2018-02-04T20:53:21.810Z,10.13
2018-02-04T20:55:49.536Z,11.37
2018-02-04T20:58:16.492Z,11.50
2018-02-04T21:00:43.157Z,7.30
2018-02-04T21:03:09.856Z,6.97
2018-02-04T21:05:41.208Z,9.70
2018-02-04T21:08:07.723Z,8.07
2018-02-04T21:10:34.251Z,8.80
2018-02-04T21:13:00.781Z,6.53
2018-02-04T21:15:27.327Z,8.83
2018-02-04T21:17:53.929Z,7.10
2018-02-04T21:20:20.628Z,8.17
2018-02-04T21:22:47.133Z,8.57
2018-02-04T21:25:13.641Z,9.17
2018-02-04T21:27:40.157Z,10.43
2018-02-04T21:30:06.756Z,10.07
2018-02-04T21:32:33.288Z,10.63
2018-02-04T21:34:59.788Z,9.63
2018-02-04T21:37:27.188Z,10.37
2018-02-04T21:39:53.712Z,8.47
2018-02-04T21:42:20.221Z,11.87
2018-02-04T21:44:47.342Z,12.23
2018-02-04T21:47:14.045Z,11.67
2018-02-04T21:49:40.519Z,11.40
2018-02-04T21:52:07.071Z,9.97
2018-02-04T21:54:33.600Z,9.93
2018-02-04T21:56:59.996Z,9.40
2018-02-04T21:59:26.641Z,11.67
2018-02-04T22:01:53.202Z,12.60
2018-02-04T22:04:19.954Z,9.57
2018-02-04T22:06:46.553Z,10.03
2018-02-04T22:09:13.045Z,10.70
2018-02-04T22:11:40.889Z,11.27
2018-02-04T22:14:07.479Z,14.93
2018-02-04T22:16:34.225Z,8.17
2018-02-04T22:19:00.796Z,12.17
2018-02-04T22:21:27.326Z,9.47
2018-02-04T22:23:53.829Z,11.17
2018-02-04T22:26:20.339Z,10.47
2018-02-04T22:28:46.830Z,12.40
2018-02-04T22:31:13.267Z,10.93
2018-02-04T22:33:39.657Z,11.10
2018-02-04T22:36:06.084Z,13.77
2018-02-04T22:38:32.529Z,10.90
2018-02-04T22:40:58.986Z,10.37
2018-02-04T22:43:25.458Z,13.17
2018-02-04T22:45:53.006Z,8.30
2018-02-04T22:48:19.491Z,11.43
2018-02-04T22:50:45.961Z,10.77
2018-02-04T22:53:12.557Z,9.43
2018-02-04T22:55:44.887Z,11.93
2018-02-04T22:58:11.290Z,8.70
2018-02-04T23:00:37.739Z,10.20
2018-02-04T23:03:04.205Z,10.47
2018-02-04T23:05:31.686Z,10.03
2018-02-04T23:07:58.047Z,7.20
2018-02-04T23:10:24.577Z,8.17
2018-02-04T23:12:51.023Z,10.23
2018-02-04T23:15:18.536Z,8.97
2018-02-04T23:17:44.966Z,8.10
2018-02-04T23:20:11.565Z,8.23
2018-02-04T23:22:38.026Z,7.40
2018-02-04T23:25:04.512Z,6.80
2018-02-04T23:27:30.993Z,9.53
2018-02-04T23:29:57.539Z,8.10
2018-02-04T23:32:23.941Z,10.47
2018-02-04T23:34:57.628Z,8.77
2018-02-04T23:37:24.054Z,12.57
2018-02-04T23:39:50.435Z,9.57
2018-02-04T23:42:16.851Z,9.30
2018-02-04T23:44:43.446Z,11.93
2018-02-04T23:47:09.843Z,9.73
2018-02-04T23:49:36.263Z,7.90
2018-02-04T23:52:02.635Z,10.30
2018-02-04T23:54:29.079Z,9.07
2018-02-04T23:56:55.506Z,10.20
2018-02-04T23:59:21.948Z,10.67
