createdAt,value
2019-02-14T00:01:13.049Z,99.90
2019-02-14T00:03:43.412Z,99.90
2019-02-14T00:06:13.802Z,99.90
2019-02-14T00:08:44.233Z,99.90
2019-02-14T00:11:35.242Z,99.90
2019-02-14T00:14:05.600Z,99.90
2019-02-14T00:16:35.980Z,99.90
2019-02-14T00:19:06.351Z,99.90
2019-02-14T00:21:36.734Z,99.90
2019-02-14T00:24:07.087Z,99.90
2019-02-14T00:26:37.474Z,99.90
2019-02-14T00:29:07.833Z,99.90
2019-02-14T00:31:38.216Z,99.90
2019-02-14T00:34:09.650Z,99.90
2019-02-14T00:36:40.032Z,99.90
2019-02-14T00:39:10.392Z,99.90
2019-02-14T00:41:40.766Z,99.90
2019-02-14T00:44:11.131Z,99.90
2019-02-14T00:46:41.515Z,99.90
2019-02-14T00:49:11.886Z,99.90
2019-02-14T00:51:42.268Z,99.90
2019-02-14T00:54:12.633Z,99.90
2019-02-14T00:56:43.013Z,99.90
2019-02-14T00:59:13.372Z,99.90
2019-02-14T01:01:43.757Z,99.90
2019-02-14T01:04:14.142Z,99.90
2019-02-14T01:06:44.525Z,99.90
2019-02-14T01:09:14.885Z,99.90
2019-02-14T01:11:45.284Z,99.90
2019-02-14T01:14:15.640Z,99.90
2019-02-14T01:16:46.020Z,99.90
2019-02-14T01:19:16.381Z,99.90
2019-02-14T01:21:46.768Z,99.90
2019-02-14T01:24:17.134Z,99.90
2019-02-14T01:26:47.516Z,99.90
2019-02-14T01:29:17.882Z,99.90
2019-02-14T01:31:48.269Z,99.90
2019-02-14T01:34:18.634Z,99.90
2019-02-14T01:36:49.028Z,99.90
2019-02-14T01:39:19.389Z,99.90
2019-02-14T01:41:49.768Z,99.90
2019-02-14T01:44:40.546Z,99.90
2019-02-14T01:47:10.929Z,99.90
2019-02-14T01:49:41.339Z,99.90
2019-02-14T01:52:11.681Z,99.90
2019-02-14T01:54:42.052Z,99.90
2019-02-14T01:57:12.431Z,99.90
2019-02-14T01:59:42.860Z,99.90
2019-02-14T02:02:13.246Z,99.90
2019-02-14T02:04:43.641Z,99.90
2019-02-14T02:07:14.012Z,99.90
2019-02-14T02:09:44.571Z,99.90
2019-02-14T02:12:14.932Z,99.90
2019-02-14T02:14:45.313Z,99.90
2019-02-14T02:17:15.674Z,99.90
2019-02-14T02:19:47.020Z,99.90
2019-02-14T02:22:17.387Z,99.90
2019-02-14T02:24:47.773Z,99.90
2019-02-14T02:27:18.136Z,99.90
2019-02-14T02:29:48.522Z,99.90
2019-02-14T02:32:18.887Z,99.90
2019-02-14T02:34:49.283Z,99.90
2019-02-14T02:37:19.642Z,99.90
2019-02-14T02:39:50.025Z,99.90
2019-02-14T02:42:20.394Z,99.90
2019-02-14T02:44:50.774Z,99.90
2019-02-14T02:47:21.129Z,99.90
2019-02-14T02:49:51.514Z,99.90
2019-02-14T02:52:41.262Z,99.90
2019-02-14T02:55:12.014Z,99.90
2019-02-14T02:57:42.376Z,99.90
2019-02-14T03:00:18.646Z,99.90
2019-02-14T03:02:49.008Z,99.90
2019-02-14T03:05:19.386Z,99.90
2019-02-14T03:07:49.746Z,99.90
2019-02-14T03:10:20.124Z,99.90
2019-02-14T03:12:50.519Z,99.90
2019-02-14T03:15:20.909Z,99.90
2019-02-14T03:17:51.270Z,99.90
2019-02-14T03:20:21.650Z,99.90
2019-02-14T03:22:52.011Z,99.90
2019-02-14T03:25:22.391Z,99.90
2019-02-14T03:27:52.759Z,99.90
2019-02-14T03:30:23.149Z,99.90
2019-02-14T03:32:53.511Z,99.90
2019-02-14T03:35:23.899Z,99.90
2019-02-14T03:37:54.256Z,99.90
2019-02-14T03:40:24.642Z,99.90
2019-02-14T03:42:54.998Z,99.90
2019-02-14T03:45:25.377Z,99.90
2019-02-14T03:47:55.730Z,99.90
2019-02-14T03:50:26.103Z,99.90
2019-02-14T03:52:56.525Z,99.90
2019-02-14T03:55:26.971Z,99.90
2019-02-14T03:57:57.328Z,99.90
2019-02-14T04:00:27.710Z,99.90
2019-02-14T04:02:58.069Z,99.90
2019-02-14T04:05:28.454Z,99.90
2019-02-14T04:07:58.816Z,99.90
2019-02-14T04:10:29.197Z,99.90
2019-02-14T04:12:59.570Z,99.90
2019-02-14T04:15:29.950Z,99.90
2019-02-14T04:18:00.309Z,99.90
2019-02-14T04:20:30.697Z,99.90
2019-02-14T04:23:14.586Z,99.90
2019-02-14T04:25:44.959Z,99.90
2019-02-14T04:28:15.321Z,99.90
2019-02-14T04:30:45.698Z,99.90
2019-02-14T04:33:16.235Z,99.90
2019-02-14T04:35:46.786Z,99.90
2019-02-14T04:38:17.194Z,99.90
2019-02-14T04:40:47.588Z,99.90
2019-02-14T04:43:18.040Z,99.90
2019-02-14T04:45:48.420Z,99.90
2019-02-14T04:48:18.779Z,99.90
2019-02-14T04:50:49.156Z,99.90
2019-02-14T04:53:19.515Z,99.90
2019-02-14T04:55:49.902Z,99.90
2019-02-14T04:58:20.265Z,99.90
2019-02-14T05:00:50.652Z,99.90
2019-02-14T05:03:21.039Z,99.90
2019-02-14T05:05:51.395Z,99.90
2019-02-14T05:08:21.814Z,99.90
2019-02-14T05:10:52.172Z,99.90
2019-02-14T05:13:22.551Z,99.90
2019-02-14T05:15:52.918Z,99.90
2019-02-14T05:18:23.296Z,99.90
2019-02-14T05:20:53.658Z,99.90
2019-02-14T05:23:24.038Z,99.90
2019-02-14T05:25:54.403Z,99.90
2019-02-14T05:28:24.786Z,99.90
2019-02-14T05:30:55.146Z,99.90
2019-02-14T05:33:25.523Z,99.90
2019-02-14T05:35:55.885Z,99.90
2019-02-14T05:38:26.268Z,99.90
2019-02-14T05:40:56.609Z,99.90
2019-02-14T05:43:26.996Z,99.90
2019-02-14T05:45:57.359Z,99.90
2019-02-14T05:48:27.746Z,99.90
2019-02-14T05:50:58.099Z,99.90
2019-02-14T05:53:28.481Z,99.90
2019-02-14T05:55:58.847Z,99.90
2019-02-14T05:58:29.232Z,99.90
2019-02-14T06:00:59.623Z,99.90
2019-02-14T06:03:30.000Z,99.90
2019-02-14T06:06:00.357Z,99.90
2019-02-14T06:08:30.734Z,99.90
2019-02-14T06:11:01.093Z,99.90
2019-02-14T06:13:31.484Z,99.90
2019-02-14T06:16:01.849Z,99.90
2019-02-14T06:18:32.222Z,99.90
2019-02-14T06:21:02.586Z,99.90
2019-02-14T06:23:32.969Z,99.90
2019-02-14T06:26:03.324Z,99.90
2019-02-14T06:28:33.697Z,99.90
2019-02-14T06:31:04.061Z,99.90
2019-02-14T06:33:34.438Z,99.90
2019-02-14T06:36:04.789Z,99.90
2019-02-14T06:38:35.168Z,99.90
2019-02-14T06:41:05.613Z,99.90
2019-02-14T06:43:35.993Z,99.90
2019-02-14T06:46:06.355Z,99.90
2019-02-14T06:48:36.747Z,99.90
2019-02-14T06:51:07.106Z,99.90
2019-02-14T06:53:37.484Z,99.90
2019-02-14T06:56:07.846Z,99.90
2019-02-14T06:58:38.227Z,99.90
2019-02-14T07:01:08.586Z,99.90
2019-02-14T07:03:38.962Z,99.90
2019-02-14T07:06:09.718Z,99.90
2019-02-14T07:08:40.093Z,99.90
2019-02-14T07:11:10.600Z,99.90
2019-02-14T07:13:40.973Z,99.90
2019-02-14T07:16:12.969Z,99.90
2019-02-14T07:18:43.331Z,99.90
2019-02-14T07:21:13.787Z,99.90
2019-02-14T07:23:44.155Z,99.90
2019-02-14T07:26:14.705Z,99.90
2019-02-14T07:28:45.065Z,99.90
2019-02-14T07:31:15.756Z,99.90
2019-02-14T07:33:46.131Z,99.90
2019-02-14T07:36:19.478Z,99.90
2019-02-14T07:38:49.840Z,99.90
2019-02-14T07:41:20.273Z,99.90
2019-02-14T07:43:50.717Z,99.90
2019-02-14T07:46:22.923Z,99.90
2019-02-14T07:48:53.277Z,99.90
2019-02-14T07:51:23.725Z,99.90
2019-02-14T07:53:54.141Z,99.90
2019-02-14T07:56:24.635Z,99.90
2019-02-14T07:58:54.992Z,99.90
2019-02-14T08:01:25.373Z,99.90
2019-02-14T08:03:55.748Z,99.90
2019-02-14T08:06:26.168Z,99.90
2019-02-14T08:08:56.532Z,99.90
2019-02-14T08:11:29.979Z,99.90
2019-02-14T08:14:00.422Z,99.90
2019-02-14T08:16:30.790Z,99.90
2019-02-14T08:19:13.765Z,99.90
2019-02-14T08:21:44.130Z,99.90
2019-02-14T08:24:14.519Z,99.90
2019-02-14T08:26:44.880Z,99.90
2019-02-14T08:29:15.266Z,99.90
2019-02-14T08:31:45.646Z,99.90
2019-02-14T08:34:16.019Z,99.90
2019-02-14T08:36:46.385Z,99.90
2019-02-14T08:39:16.775Z,99.90
2019-02-14T08:41:47.205Z,99.90
2019-02-14T08:44:17.583Z,99.90
2019-02-14T08:46:48.022Z,99.90
2019-02-14T08:49:18.410Z,99.90
2019-02-14T08:51:48.774Z,99.90
2019-02-14T08:54:19.162Z,99.90
2019-02-14T08:56:49.526Z,99.90
2019-02-14T08:59:19.914Z,99.90
2019-02-14T09:01:50.273Z,99.90
2019-02-14T09:04:20.651Z,99.90
2019-02-14T09:06:51.015Z,99.90
2019-02-14T09:09:21.385Z,99.90
2019-02-14T09:11:51.744Z,99.90
2019-02-14T09:14:22.139Z,99.90
2019-02-14T09:16:52.521Z,99.90
2019-02-14T09:19:22.916Z,99.90
2019-02-14T09:21:53.299Z,99.90
2019-02-14T09:24:23.682Z,99.90
2019-02-14T09:26:54.095Z,99.90
2019-02-14T09:29:24.478Z,99.90
2019-02-14T09:31:54.859Z,99.90
2019-02-14T09:34:25.252Z,99.90
2019-02-14T09:36:55.621Z,99.90
2019-02-14T09:39:26.014Z,97.00
2019-02-14T09:41:56.386Z,90.50
2019-02-14T09:44:26.783Z,77.00
2019-02-14T09:46:57.161Z,63.30
2019-02-14T09:49:27.549Z,67.00
2019-02-14T09:51:57.946Z,55.90
2019-02-14T09:54:28.341Z,59.60
2019-02-14T09:56:58.710Z,52.40
2019-02-14T09:59:29.103Z,59.60
2019-02-14T10:01:59.505Z,48.70
2019-02-14T10:04:29.860Z,48.10
2019-02-14T10:07:00.323Z,57.50
2019-02-14T10:09:30.690Z,55.40
2019-02-14T10:12:01.078Z,50.90
2019-02-14T10:14:31.447Z,51.20
2019-02-14T10:17:01.843Z,50.40
2019-02-14T10:19:33.195Z,54.30
2019-02-14T10:22:03.576Z,56.10
2019-02-14T10:24:33.941Z,50.80
2019-02-14T10:27:04.328Z,65.70
2019-02-14T10:29:34.727Z,60.00
2019-02-14T10:32:05.119Z,65.00
2019-02-14T10:34:35.476Z,58.40
2019-02-14T10:37:05.872Z,56.40
2019-02-14T10:39:36.237Z,58.80
2019-02-14T10:42:06.635Z,54.70
2019-02-14T10:44:37.012Z,52.20
2019-02-14T10:47:07.474Z,62.40
2019-02-14T10:49:37.843Z,52.60
2019-02-14T10:52:08.228Z,54.80
2019-02-14T10:54:38.598Z,57.80
2019-02-14T10:57:08.991Z,57.70
2019-02-14T10:59:39.363Z,57.30
2019-02-14T11:02:10.288Z,57.40
2019-02-14T11:04:40.664Z,64.40
2019-02-14T11:07:11.050Z,47.80
2019-02-14T11:09:41.417Z,52.90
2019-02-14T11:12:11.812Z,50.40
2019-02-14T11:14:42.184Z,46.60
2019-02-14T11:17:12.567Z,42.30
2019-02-14T11:19:42.943Z,42.40
2019-02-14T11:22:13.340Z,40.50
2019-02-14T11:24:43.711Z,40.80
2019-02-14T11:27:14.092Z,45.50
2019-02-14T11:29:44.693Z,42.00
2019-02-14T11:32:15.088Z,41.90
2019-02-14T11:34:45.454Z,44.00
2019-02-14T11:37:15.846Z,39.50
2019-02-14T11:39:46.226Z,40.40
2019-02-14T11:42:16.610Z,43.10
2019-02-14T11:44:46.987Z,46.20
2019-02-14T11:47:17.375Z,46.60
2019-02-14T11:49:47.771Z,48.10
2019-02-14T11:52:18.149Z,50.90
2019-02-14T11:54:48.546Z,56.40
2019-02-14T11:57:18.912Z,59.30
2019-02-14T11:59:49.311Z,62.20
2019-02-14T12:02:19.672Z,64.20
2019-02-14T12:04:50.069Z,66.20
2019-02-14T12:07:20.442Z,64.20
2019-02-14T12:09:50.828Z,63.80
2019-02-14T12:12:22.918Z,65.80
2019-02-14T12:14:53.296Z,68.20
2019-02-14T12:17:23.729Z,70.80
2019-02-14T12:19:54.113Z,64.40
2019-02-14T12:22:24.480Z,60.90
2019-02-14T12:24:54.875Z,65.50
2019-02-14T12:27:25.248Z,61.60
2019-02-14T12:29:55.643Z,63.10
2019-02-14T12:32:26.072Z,59.00
2019-02-14T12:34:56.464Z,62.70
2019-02-14T12:37:26.847Z,56.70
2019-02-14T12:39:58.181Z,56.30
2019-02-14T12:42:28.571Z,53.50
2019-02-14T12:44:58.948Z,55.00
2019-02-14T12:47:29.351Z,51.50
2019-02-14T12:49:59.728Z,49.30
2019-02-14T12:52:30.168Z,52.20
2019-02-14T12:55:00.543Z,51.70
2019-02-14T12:57:30.933Z,53.10
2019-02-14T13:00:01.298Z,53.10
2019-02-14T13:02:31.694Z,53.80
2019-02-14T13:05:02.069Z,55.60
2019-02-14T13:07:32.574Z,52.70
2019-02-14T13:10:03.109Z,54.60
2019-02-14T13:12:33.498Z,56.50
2019-02-14T13:15:05.902Z,58.80
2019-02-14T13:17:36.284Z,59.60
2019-02-14T13:20:08.274Z,61.40
2019-02-14T13:22:38.666Z,63.80
2019-02-14T13:25:11.828Z,65.10
2019-02-14T13:27:42.217Z,68.30
2019-02-14T13:30:22.752Z,69.60
2019-02-14T13:32:53.155Z,70.80
2019-02-14T13:35:23.555Z,72.20
2019-02-14T13:37:53.922Z,75.40
2019-02-14T13:40:24.301Z,77.20
2019-02-14T13:42:54.692Z,77.60
2019-02-14T13:45:25.539Z,77.90
2019-02-14T13:47:55.902Z,80.10
2019-02-14T13:50:26.271Z,79.60
2019-02-14T13:52:56.669Z,80.00
2019-02-14T13:55:28.387Z,78.90
2019-02-14T13:57:58.896Z,81.00
2019-02-14T14:00:30.400Z,80.80
2019-02-14T14:03:00.794Z,81.80
2019-02-14T14:05:50.500Z,80.50
2019-02-14T14:08:20.894Z,79.80
2019-02-14T14:10:51.262Z,80.90
2019-02-14T14:13:34.343Z,79.00
2019-02-14T14:16:04.742Z,78.20
2019-02-14T14:18:35.115Z,78.40
2019-02-14T14:21:05.518Z,77.20
2019-02-14T14:23:37.744Z,78.10
2019-02-14T14:26:08.141Z,76.90
2019-02-14T14:28:41.822Z,80.60
2019-02-14T14:31:12.258Z,74.80
2019-02-14T14:33:42.748Z,71.40
2019-02-14T14:36:13.103Z,69.20
2019-02-14T14:38:43.638Z,67.70
2019-02-14T14:41:14.088Z,66.90
2019-02-14T14:43:50.424Z,65.20
2019-02-14T14:46:22.527Z,69.30
2019-02-14T14:48:55.651Z,71.30
2019-02-14T14:51:26.043Z,74.10
2019-02-14T14:53:56.454Z,80.20
2019-02-14T14:56:26.844Z,81.00
2019-02-14T14:58:57.296Z,82.20
2019-02-14T15:01:27.673Z,84.20
2019-02-14T15:03:58.062Z,87.80
2019-02-14T15:06:28.527Z,84.60
2019-02-14T15:08:58.924Z,85.50
2019-02-14T15:11:29.371Z,89.70
2019-02-14T15:13:59.768Z,88.50
2019-02-14T15:16:30.133Z,86.00
2019-02-14T15:19:00.546Z,85.90
2019-02-14T15:21:30.921Z,90.00
2019-02-14T15:24:01.341Z,90.60
2019-02-14T15:26:32.672Z,91.30
2019-02-14T15:29:03.087Z,92.00
2019-02-14T15:31:33.444Z,93.40
2019-02-14T15:34:03.889Z,93.70
2019-02-14T15:36:34.232Z,94.70
2019-02-14T15:39:05.922Z,95.00
2019-02-14T15:41:36.278Z,96.20
2019-02-14T15:44:06.659Z,96.90
2019-02-14T15:46:37.020Z,96.70
2019-02-14T15:49:07.416Z,97.00
2019-02-14T15:51:39.489Z,98.00
2019-02-14T15:54:11.752Z,98.30
2019-02-14T15:56:42.042Z,98.50
2019-02-14T15:59:12.449Z,99.60
2019-02-14T16:01:44.391Z,99.50
2019-02-14T16:04:17.850Z,99.90
2019-02-14T16:07:09.229Z,99.90
2019-02-14T16:09:41.217Z,99.90
2019-02-14T16:12:11.777Z,99.90
2019-02-14T16:14:42.838Z,99.90
2019-02-14T16:17:14.228Z,99.90
2019-02-14T16:19:44.596Z,99.90
2019-02-14T16:22:15.834Z,99.90
2019-02-14T16:24:47.060Z,99.90
2019-02-14T16:27:17.427Z,99.90
2019-02-14T16:29:49.259Z,99.90
2019-02-14T16:32:19.879Z,99.90
2019-02-14T16:34:50.268Z,99.90
2019-02-14T16:37:20.627Z,99.90
2019-02-14T16:39:53.700Z,99.90
2019-02-14T16:42:23.335Z,99.90
2019-02-14T16:44:53.728Z,99.90
2019-02-14T16:47:24.092Z,99.90
2019-02-14T16:49:54.487Z,99.90
2019-02-14T16:52:24.851Z,99.90
2019-02-14T16:54:55.235Z,99.90
2019-02-14T16:57:25.602Z,99.90
2019-02-14T16:59:56.031Z,99.90
2019-02-14T17:02:26.438Z,99.90
2019-02-14T17:05:09.056Z,99.90
2019-02-14T17:07:39.391Z,99.90
2019-02-14T17:10:11.714Z,99.90
2019-02-14T17:12:42.075Z,99.90
2019-02-14T17:15:12.465Z,99.90
2019-02-14T17:17:42.823Z,99.90
2019-02-14T17:20:13.214Z,99.90
2019-02-14T17:22:43.600Z,99.90
2019-02-14T17:25:13.965Z,99.90
2019-02-14T17:27:44.346Z,99.90
2019-02-14T17:30:14.731Z,99.90
2019-02-14T17:32:45.117Z,99.90
2019-02-14T17:35:15.487Z,99.90
2019-02-14T17:37:45.874Z,99.90
2019-02-14T17:40:16.229Z,99.90
2019-02-14T17:42:46.627Z,99.90
2019-02-14T17:45:16.994Z,99.90
2019-02-14T17:47:47.423Z,99.90
2019-02-14T17:50:17.788Z,99.90
2019-02-14T17:52:48.180Z,99.90
2019-02-14T17:55:18.547Z,99.90
2019-02-14T17:57:48.924Z,99.90
2019-02-14T18:00:19.333Z,99.90
2019-02-14T18:02:49.681Z,99.90
2019-02-14T18:05:20.041Z,99.90
2019-02-14T18:07:50.435Z,99.90
2019-02-14T18:10:20.791Z,99.90
2019-02-14T18:12:51.191Z,99.90
2019-02-14T18:15:21.613Z,99.90
2019-02-14T18:17:51.946Z,99.90
2019-02-14T18:20:22.310Z,99.90
2019-02-14T18:22:52.695Z,99.90
2019-02-14T18:25:23.095Z,99.90
2019-02-14T18:27:54.307Z,99.90
2019-02-14T18:30:24.663Z,99.90
2019-02-14T18:32:55.044Z,99.90
2019-02-14T18:35:25.474Z,99.90
2019-02-14T18:37:55.859Z,99.90
2019-02-14T18:40:26.219Z,99.90
2019-02-14T18:42:56.615Z,99.90
2019-02-14T18:45:27.107Z,99.90
2019-02-14T18:47:57.495Z,99.90
2019-02-14T18:50:27.873Z,99.90
2019-02-14T18:52:58.268Z,99.90
2019-02-14T18:55:28.858Z,99.90
2019-02-14T18:57:59.282Z,99.90
2019-02-14T19:00:29.917Z,99.90
2019-02-14T19:03:00.310Z,99.90
2019-02-14T19:05:30.670Z,99.90
2019-02-14T19:08:01.088Z,99.90
2019-02-14T19:10:31.496Z,99.90
2019-02-14T19:13:01.901Z,99.90
2019-02-14T19:15:32.271Z,99.90
2019-02-14T19:18:02.657Z,99.90
2019-02-14T19:20:33.087Z,99.90
2019-02-14T19:23:03.521Z,99.90
2019-02-14T19:25:33.884Z,99.90
2019-02-14T19:28:04.275Z,99.90
2019-02-14T19:30:34.634Z,99.90
2019-02-14T19:33:05.089Z,99.90
2019-02-14T19:35:35.410Z,99.90
2019-02-14T19:38:05.848Z,99.90
2019-02-14T19:40:36.177Z,99.90
2019-02-14T19:43:06.575Z,99.90
2019-02-14T19:45:37.010Z,99.90
2019-02-14T19:48:07.408Z,99.90
2019-02-14T19:50:37.783Z,99.90
2019-02-14T19:53:08.163Z,99.90
2019-02-14T19:55:38.515Z,99.90
2019-02-14T19:58:08.912Z,99.90
2019-02-14T20:00:39.281Z,99.90
2019-02-14T20:03:09.707Z,99.90
2019-02-14T20:05:40.071Z,99.90
2019-02-14T20:08:10.457Z,99.90
2019-02-14T20:10:40.825Z,99.90
2019-02-14T20:13:11.216Z,99.90
2019-02-14T20:15:42.151Z,99.90
2019-02-14T20:18:12.715Z,99.90
2019-02-14T20:20:43.064Z,99.90
2019-02-14T20:23:13.454Z,99.90
2019-02-14T20:25:43.814Z,99.90
2019-02-14T20:28:14.249Z,99.90
2019-02-14T20:30:44.601Z,99.90
2019-02-14T20:33:15.002Z,99.90
2019-02-14T20:35:45.368Z,99.90
2019-02-14T20:38:15.895Z,99.90
2019-02-14T20:40:46.242Z,99.90
2019-02-14T20:43:16.629Z,99.90
2019-02-14T20:45:47.032Z,99.90
2019-02-14T20:48:17.432Z,99.90
2019-02-14T20:50:48.813Z,99.90
2019-02-14T20:53:19.153Z,99.90
2019-02-14T20:55:49.532Z,99.90
2019-02-14T20:58:19.895Z,99.90
2019-02-14T21:00:50.279Z,99.90
2019-02-14T21:03:32.742Z,99.90
2019-02-14T21:06:03.136Z,99.90
2019-02-14T21:08:33.504Z,99.90
2019-02-14T21:11:03.969Z,99.90
2019-02-14T21:13:34.350Z,99.90
2019-02-14T21:16:04.726Z,99.90
2019-02-14T21:18:35.117Z,99.90
2019-02-14T21:21:05.489Z,99.90
2019-02-14T21:23:35.857Z,99.90
2019-02-14T21:26:06.243Z,99.90
2019-02-14T21:28:36.620Z,99.90
2019-02-14T21:31:07.010Z,99.90
2019-02-14T21:33:37.394Z,99.90
2019-02-14T21:36:07.750Z,99.90
2019-02-14T21:38:38.115Z,99.90
2019-02-14T21:41:08.522Z,99.90
2019-02-14T21:43:38.912Z,99.90
2019-02-14T21:46:09.327Z,99.90
2019-02-14T21:48:39.682Z,99.90
2019-02-14T21:51:10.080Z,99.90
2019-02-14T21:53:40.446Z,99.90
2019-02-14T21:56:10.822Z,99.90
2019-02-14T21:58:41.205Z,99.90
2019-02-14T22:01:12.179Z,99.90
2019-02-14T22:03:42.669Z,99.90
2019-02-14T22:06:13.229Z,99.90
2019-02-14T22:08:44.167Z,99.90
2019-02-14T22:11:14.687Z,99.90
2019-02-14T22:13:45.159Z,99.90
2019-02-14T22:16:15.671Z,99.90
2019-02-14T22:18:46.269Z,99.90
2019-02-14T22:21:16.736Z,99.90
2019-02-14T22:23:47.335Z,99.90
2019-02-14T22:26:17.725Z,99.90
2019-02-14T22:28:48.176Z,99.90
2019-02-14T22:31:18.578Z,99.90
2019-02-14T22:33:49.029Z,99.90
2019-02-14T22:36:19.501Z,99.90
2019-02-14T22:38:49.966Z,99.90
2019-02-14T22:41:20.437Z,99.90
2019-02-14T22:43:50.802Z,99.90
2019-02-14T22:46:21.182Z,99.90
2019-02-14T22:48:52.513Z,99.90
2019-02-14T22:51:23.565Z,99.90
2019-02-14T22:53:54.081Z,99.90
2019-02-14T22:56:24.999Z,99.90
2019-02-14T22:58:55.649Z,99.90
2019-02-14T23:01:26.878Z,99.90
2019-02-14T23:03:57.860Z,99.90
2019-02-14T23:06:30.301Z,99.90
2019-02-14T23:09:01.261Z,99.90
2019-02-14T23:11:33.836Z,99.90
2019-02-14T23:14:04.208Z,99.90
2019-02-14T23:16:35.884Z,99.90
2019-02-14T23:19:06.756Z,99.90
2019-02-14T23:21:37.508Z,99.90
2019-02-14T23:24:08.318Z,99.90
2019-02-14T23:26:39.259Z,99.90
2019-02-14T23:29:10.698Z,99.90
2019-02-14T23:31:41.362Z,99.90
2019-02-14T23:34:11.858Z,99.90
2019-02-14T23:36:42.241Z,99.90
2019-02-14T23:39:12.611Z,99.90
2019-02-14T23:41:43.003Z,99.90
2019-02-14T23:44:13.370Z,99.90
2019-02-14T23:46:43.760Z,99.90
2019-02-14T23:49:14.120Z,99.90
2019-02-14T23:51:44.510Z,99.90
2019-02-14T23:54:14.872Z,99.90
2019-02-14T23:56:46.223Z,99.90
2019-02-14T23:59:16.592Z,99.90
