createdAt,value
2018-09-13T00:00:24.858Z,1.67
2018-09-13T00:02:52.608Z,1.50
2018-09-13T00:05:20.626Z,1.60
2018-09-13T00:07:48.458Z,1.67
2018-09-13T00:10:16.200Z,1.75
2018-09-13T00:12:44.092Z,1.70
2018-09-13T00:15:12.419Z,1.80
2018-09-13T00:17:40.360Z,1.75
2018-09-13T00:20:08.826Z,1.60
2018-09-13T00:22:36.884Z,1.75
2018-09-13T00:25:04.787Z,1.55
2018-09-13T00:27:32.567Z,1.60
2018-09-13T00:30:00.317Z,1.40
2018-09-13T00:32:28.016Z,1.62
2018-09-13T00:34:55.767Z,1.60
2018-09-13T00:37:24.254Z,1.95
2018-09-13T00:39:52.150Z,1.62
2018-09-13T00:42:20.729Z,1.80
2018-09-13T00:44:48.528Z,1.90
2018-09-13T00:47:16.319Z,1.60
2018-09-13T00:49:44.635Z,1.77
2018-09-13T00:52:12.366Z,1.70
2018-09-13T00:54:40.146Z,1.90
2018-09-13T00:57:08.274Z,1.92
2018-09-13T00:59:36.179Z,2.05
2018-09-13T01:02:04.760Z,1.75
2018-09-13T01:04:32.476Z,1.90
2018-09-13T01:07:00.225Z,1.80
2018-09-13T01:09:28.001Z,2.02
2018-09-13T01:11:55.760Z,2.02
2018-09-13T01:14:23.476Z,1.95
2018-09-13T01:16:51.363Z,2.20
2018-09-13T01:19:19.645Z,2.00
2018-09-13T01:21:47.609Z,2.00
2018-09-13T01:24:15.353Z,2.00
2018-09-13T01:26:43.192Z,2.22
2018-09-13T01:29:10.914Z,2.10
2018-09-13T01:31:38.606Z,2.02
2018-09-13T01:34:06.594Z,2.40
2018-09-13T01:36:34.337Z,1.80
2018-09-13T01:39:03.897Z,1.92
2018-09-13T01:41:31.661Z,2.42
2018-09-13T01:43:59.445Z,2.40
2018-09-13T01:46:27.637Z,2.55
2018-09-13T01:48:55.352Z,2.55
2018-09-13T01:51:23.106Z,2.30
2018-09-13T01:53:50.849Z,2.27
2018-09-13T01:56:18.586Z,2.27
2018-09-13T01:58:47.017Z,2.33
2018-09-13T02:01:14.780Z,2.50
2018-09-13T02:03:42.550Z,2.30
2018-09-13T02:06:10.274Z,2.95
2018-09-13T02:08:38.185Z,2.62
2018-09-13T02:11:13.625Z,2.80
2018-09-13T02:13:42.097Z,2.50
2018-09-13T02:16:10.635Z,2.30
2018-09-13T02:18:38.450Z,2.70
2018-09-13T02:21:06.609Z,2.62
2018-09-13T02:23:34.330Z,2.10
2018-09-13T02:26:02.063Z,2.42
2018-09-13T02:28:29.943Z,2.72
2018-09-13T02:30:57.760Z,2.20
2018-09-13T02:33:25.489Z,2.22
2018-09-13T02:35:53.244Z,2.20
2018-09-13T02:38:22.721Z,2.30
2018-09-13T02:40:51.099Z,1.90
2018-09-13T02:43:18.797Z,2.02
2018-09-13T02:45:47.304Z,1.90
2018-09-13T02:48:15.370Z,1.75
2018-09-13T02:50:43.109Z,1.75
2018-09-13T02:53:10.946Z,1.80
2018-09-13T02:55:38.972Z,1.87
2018-09-13T02:58:07.404Z,1.65
2018-09-13T03:00:35.130Z,2.20
2018-09-13T03:03:03.368Z,1.72
2018-09-13T03:05:31.382Z,1.90
2018-09-13T03:07:59.228Z,1.62
2018-09-13T03:10:27.013Z,1.72
2018-09-13T03:12:55.229Z,1.60
2018-09-13T03:15:23.023Z,2.00
2018-09-13T03:17:51.156Z,1.40
2018-09-13T03:20:18.957Z,1.70
2018-09-13T03:22:46.754Z,1.90
2018-09-13T03:25:14.917Z,1.80
2018-09-13T03:27:42.780Z,1.80
2018-09-13T03:30:10.853Z,1.95
2018-09-13T03:32:38.661Z,1.42
2018-09-13T03:35:06.688Z,1.80
2018-09-13T03:37:34.408Z,2.00
2018-09-13T03:40:03.277Z,1.72
2018-09-13T03:42:31.495Z,1.77
2018-09-13T03:44:59.356Z,1.92
2018-09-13T03:47:28.800Z,1.50
2018-09-13T03:49:56.661Z,1.77
2018-09-13T03:52:25.100Z,1.72
2018-09-13T03:54:52.970Z,1.82
2018-09-13T03:57:21.447Z,1.75
2018-09-13T03:59:49.823Z,1.70
2018-09-13T04:02:17.644Z,1.55
2018-09-13T04:04:45.434Z,1.80
2018-09-13T04:07:13.389Z,1.50
2018-09-13T04:09:41.268Z,1.90
2018-09-13T04:12:09.039Z,1.87
2018-09-13T04:14:37.127Z,1.67
2018-09-13T04:17:05.092Z,2.22
2018-09-13T04:19:41.237Z,2.08
2018-09-13T04:22:09.121Z,2.20
2018-09-13T04:24:37.192Z,2.10
2018-09-13T04:27:04.903Z,1.80
2018-09-13T04:29:32.975Z,2.15
2018-09-13T04:32:00.681Z,2.17
2018-09-13T04:34:28.401Z,2.75
2018-09-13T04:36:57.027Z,2.35
2018-09-13T04:39:24.797Z,2.75
2018-09-13T04:41:52.558Z,2.70
2018-09-13T04:44:20.476Z,3.15
2018-09-13T04:46:48.235Z,2.65
2018-09-13T04:49:17.289Z,3.08
2018-09-13T04:51:45.012Z,2.75
2018-09-13T04:54:12.835Z,3.17
2018-09-13T04:56:40.838Z,2.42
2018-09-13T04:59:08.421Z,2.20
2018-09-13T05:01:37.942Z,2.15
2018-09-13T05:04:05.797Z,2.50
2018-09-13T05:06:33.589Z,2.10
2018-09-13T05:09:01.576Z,2.15
2018-09-13T05:11:29.302Z,2.15
2018-09-13T05:13:57.138Z,2.00
2018-09-13T05:16:24.825Z,2.10
2018-09-13T05:18:52.629Z,1.72
2018-09-13T05:21:22.359Z,2.30
2018-09-13T05:23:50.201Z,1.98
2018-09-13T05:26:18.102Z,1.65
2018-09-13T05:28:46.163Z,2.37
2018-09-13T05:31:14.063Z,1.70
2018-09-13T05:33:42.665Z,1.80
2018-09-13T05:36:10.484Z,2.30
2018-09-13T05:38:38.248Z,2.10
2018-09-13T05:41:06.811Z,2.00
2018-09-13T05:43:34.570Z,2.15
2018-09-13T05:46:02.995Z,1.85
2018-09-13T05:48:31.580Z,2.15
2018-09-13T05:50:59.426Z,2.10
2018-09-13T05:53:27.206Z,2.22
2018-09-13T05:55:55.175Z,2.47
2018-09-13T05:58:22.941Z,2.75
2018-09-13T06:00:50.814Z,2.40
2018-09-13T06:03:18.661Z,2.35
2018-09-13T06:05:46.543Z,2.50
2018-09-13T06:08:15.007Z,2.65
2018-09-13T06:10:45.622Z,2.60
2018-09-13T06:13:14.280Z,2.47
2018-09-13T06:15:43.061Z,2.87
2018-09-13T06:18:10.961Z,2.25
2018-09-13T06:20:38.767Z,2.30
2018-09-13T06:23:06.556Z,2.20
2018-09-13T06:25:34.343Z,2.33
2018-09-13T06:28:03.265Z,2.20
2018-09-13T06:30:31.081Z,2.05
2018-09-13T06:32:59.398Z,1.95
2018-09-13T06:35:27.096Z,1.90
2018-09-13T06:37:54.895Z,2.00
2018-09-13T06:40:23.458Z,2.00
2018-09-13T06:42:51.325Z,2.27
2018-09-13T06:45:19.401Z,2.17
2018-09-13T06:47:47.149Z,1.92
2018-09-13T06:50:15.575Z,1.90
2018-09-13T06:52:43.952Z,2.30
2018-09-13T06:55:11.793Z,2.00
2018-09-13T06:57:39.580Z,2.00
2018-09-13T07:00:07.351Z,1.90
2018-09-13T07:02:35.627Z,2.25
2018-09-13T07:05:04.381Z,2.47
2018-09-13T07:07:33.169Z,2.25
2018-09-13T07:10:01.338Z,2.40
2018-09-13T07:12:29.090Z,2.40
2018-09-13T07:14:56.938Z,2.10
2018-09-13T07:17:24.833Z,1.90
2018-09-13T07:19:52.823Z,2.20
2018-09-13T07:22:21.971Z,2.27
2018-09-13T07:24:52.836Z,1.92
2018-09-13T07:27:21.684Z,2.20
2018-09-13T07:29:51.287Z,1.75
2018-09-13T07:32:22.243Z,2.02
2018-09-13T07:34:51.667Z,2.00
2018-09-13T07:37:20.968Z,1.87
2018-09-13T07:39:51.798Z,2.02
2018-09-13T07:42:22.161Z,2.10
2018-09-13T07:44:50.827Z,1.60
2018-09-13T07:47:18.997Z,1.87
2018-09-13T07:49:48.796Z,2.15
2018-09-13T07:52:18.177Z,1.50
2018-09-13T07:54:51.687Z,1.70
2018-09-13T07:57:20.909Z,1.85
2018-09-13T07:59:50.129Z,1.82
2018-09-13T08:02:19.942Z,1.35
2018-09-13T08:04:48.885Z,1.35
2018-09-13T08:07:18.577Z,1.62
2018-09-13T08:09:49.891Z,1.65
2018-09-13T08:12:19.570Z,1.32
2018-09-13T08:14:48.633Z,1.42
2018-09-13T08:17:18.860Z,1.27
2018-09-13T08:19:50.910Z,1.52
2018-09-13T08:22:21.089Z,1.45
2018-09-13T08:24:50.919Z,1.60
2018-09-13T08:27:20.033Z,1.80
2018-09-13T08:29:47.817Z,1.45
2018-09-13T08:32:17.326Z,1.35
2018-09-13T08:34:45.356Z,1.30
2018-09-13T08:37:14.987Z,1.35
2018-09-13T08:39:43.551Z,1.30
2018-09-13T08:42:11.342Z,1.25
2018-09-13T08:44:39.468Z,1.22
2018-09-13T08:47:10.421Z,1.20
2018-09-13T08:49:38.829Z,1.20
2018-09-13T08:52:07.668Z,1.20
2018-09-13T08:54:35.456Z,1.20
2018-09-13T08:57:04.387Z,1.47
2018-09-13T08:59:35.374Z,1.40
2018-09-13T09:02:06.068Z,1.30
2018-09-13T09:04:34.257Z,1.37
2018-09-13T09:07:02.848Z,1.30
2018-09-13T09:09:32.926Z,1.30
2018-09-13T09:12:01.517Z,1.20
2018-09-13T09:14:30.176Z,1.20
2018-09-13T09:16:58.057Z,1.25
2018-09-13T09:19:26.392Z,1.20
2018-09-13T09:21:54.810Z,1.10
2018-09-13T09:24:23.539Z,1.20
2018-09-13T09:26:51.994Z,1.50
2018-09-13T09:29:20.912Z,1.10
2018-09-13T09:31:49.577Z,1.20
2018-09-13T09:34:18.009Z,1.20
2018-09-13T09:36:47.350Z,1.20
2018-09-13T09:39:15.998Z,1.27
2018-09-13T09:41:44.470Z,1.20
2018-09-13T09:44:12.307Z,1.70
2018-09-13T09:46:40.848Z,1.35
2018-09-13T09:49:13.438Z,1.25
2018-09-13T09:54:11.139Z,1.52
2018-09-13T09:56:39.617Z,1.40
2018-09-13T09:59:07.372Z,1.60
2018-09-13T10:01:40.581Z,1.10
2018-09-13T10:04:08.374Z,1.45
2018-09-13T10:06:36.319Z,1.40
2018-09-13T10:09:06.922Z,1.20
2018-09-13T10:11:35.733Z,1.55
2018-09-13T10:14:06.163Z,1.45
2018-09-13T10:16:39.737Z,1.20
2018-09-13T10:19:13.179Z,1.40
2018-09-13T10:21:47.381Z,1.40
2018-09-13T10:24:21.014Z,1.65
2018-09-13T10:26:58.724Z,1.30
2018-09-13T10:29:32.002Z,1.15
2018-09-13T10:32:05.931Z,1.10
2018-09-13T10:34:39.378Z,1.37
2018-09-13T10:37:14.639Z,0.95
2018-09-13T10:39:48.026Z,1.50
2018-09-13T10:42:21.605Z,0.90
2018-09-13T10:44:55.853Z,1.50
2018-09-13T10:47:29.949Z,1.30
2018-09-13T10:50:04.597Z,0.98
2018-09-13T10:52:34.401Z,1.05
2018-09-13T10:55:03.471Z,1.10
2018-09-13T10:57:37.464Z,1.02
2018-09-13T11:00:05.283Z,1.10
2018-09-13T11:02:34.047Z,1.17
2018-09-13T11:05:01.909Z,1.15
2018-09-13T11:07:29.801Z,1.00
2018-09-13T11:09:57.728Z,1.22
2018-09-13T11:12:31.032Z,1.25
2018-09-13T11:15:09.044Z,1.17
2018-09-13T11:17:45.200Z,1.30
2018-09-13T11:20:14.048Z,1.45
2018-09-13T11:22:41.926Z,1.15
2018-09-13T11:25:10.510Z,1.30
2018-09-13T11:27:39.084Z,1.30
2018-09-13T11:30:07.540Z,1.45
2018-09-13T11:32:36.523Z,1.82
2018-09-13T11:35:08.733Z,1.10
2018-09-13T11:37:36.601Z,1.00
2018-09-13T11:40:08.530Z,1.20
2018-09-13T11:42:37.707Z,1.57
2018-09-13T11:45:09.574Z,1.30
2018-09-13T11:47:38.997Z,1.50
2018-09-13T11:50:07.277Z,1.45
2018-09-13T11:52:36.269Z,1.35
2018-09-13T11:55:06.266Z,1.20
2018-09-13T11:57:37.031Z,1.35
2018-09-13T12:00:06.198Z,1.20
2018-09-13T12:02:34.101Z,1.50
2018-09-13T12:05:02.897Z,1.30
2018-09-13T12:07:32.630Z,1.37
2018-09-13T12:10:01.044Z,1.50
2018-09-13T12:12:29.460Z,1.45
2018-09-13T12:14:59.292Z,1.47
2018-09-13T12:17:27.362Z,1.45
2018-09-13T12:19:56.177Z,1.25
2018-09-13T12:22:24.902Z,1.25
2018-09-13T12:24:55.412Z,1.35
2018-09-13T12:27:23.200Z,1.10
2018-09-13T12:29:51.878Z,1.40
2018-09-13T12:32:20.251Z,1.10
2018-09-13T12:41:32.966Z,1.27
2018-09-13T12:44:00.717Z,1.00
2018-09-13T12:46:28.518Z,1.07
2018-09-13T12:48:57.564Z,1.40
2018-09-13T12:51:25.822Z,1.05
2018-09-13T12:53:56.691Z,1.10
2018-09-13T12:56:24.539Z,1.50
2018-09-13T12:58:52.215Z,1.17
2018-09-13T13:01:20.558Z,1.35
2018-09-13T13:03:48.239Z,1.15
2018-09-13T13:06:16.028Z,1.22
2018-09-13T13:08:43.815Z,1.32
2018-09-13T13:11:11.563Z,1.15
2018-09-13T13:13:39.318Z,1.35
2018-09-13T13:16:07.789Z,1.00
2018-09-13T13:18:35.469Z,1.22
2018-09-13T13:21:03.272Z,1.55
2018-09-13T13:23:31.854Z,1.40
2018-09-13T13:25:59.806Z,1.20
2018-09-13T13:28:27.598Z,1.10
2018-09-13T13:30:55.517Z,1.40
2018-09-13T13:33:23.958Z,1.15
2018-09-13T13:35:52.256Z,1.20
2018-09-13T13:38:20.912Z,1.15
2018-09-13T13:40:48.915Z,1.30
2018-09-13T13:43:18.527Z,1.10
2018-09-13T13:45:46.388Z,1.20
2018-09-13T13:48:14.202Z,1.27
2018-09-13T13:50:42.640Z,1.10
2018-09-13T13:53:10.814Z,1.17
2018-09-13T13:55:39.008Z,1.10
2018-09-13T13:58:07.823Z,1.00
2018-09-13T14:00:35.677Z,1.30
2018-09-13T14:03:04.153Z,1.20
2018-09-13T14:05:32.816Z,1.20
2018-09-13T14:08:00.631Z,1.22
2018-09-13T14:10:33.238Z,1.20
2018-09-13T14:13:01.220Z,1.10
2018-09-13T14:15:32.455Z,0.90
2018-09-13T14:18:00.865Z,1.50
2018-09-13T14:20:29.402Z,1.30
2018-09-13T14:22:57.442Z,1.50
2018-09-13T14:25:25.240Z,1.25
2018-09-13T14:27:53.151Z,1.40
2018-09-13T14:30:22.761Z,1.55
2018-09-13T14:32:50.623Z,1.40
2018-09-13T14:35:18.444Z,1.50
2018-09-13T14:37:46.285Z,1.05
2018-09-13T14:40:14.145Z,1.20
2018-09-13T14:42:41.927Z,1.20
2018-09-13T14:45:10.360Z,1.20
2018-09-13T14:47:38.090Z,1.15
2018-09-13T14:50:05.958Z,1.10
2018-09-13T14:52:33.677Z,1.30
2018-09-13T14:55:01.412Z,1.85
2018-09-13T14:57:29.209Z,1.52
2018-09-13T14:59:57.003Z,1.35
2018-09-13T15:02:24.699Z,1.65
2018-09-13T15:04:52.555Z,1.45
2018-09-13T15:07:20.336Z,1.82
2018-09-13T15:09:48.096Z,1.57
2018-09-13T15:12:15.807Z,1.50
2018-09-13T15:14:43.584Z,1.40
2018-09-13T15:17:11.676Z,1.40
2018-09-13T15:19:39.727Z,1.52
2018-09-13T15:22:08.111Z,1.47
2018-09-13T15:24:36.262Z,1.50
2018-09-13T15:27:04.009Z,1.50
2018-09-13T15:29:32.842Z,1.40
2018-09-13T15:32:01.465Z,1.50
2018-09-13T15:34:29.977Z,1.37
2018-09-13T15:36:58.672Z,1.30
2018-09-13T15:39:27.122Z,1.50
2018-09-13T15:41:54.952Z,1.42
2018-09-13T15:44:22.801Z,1.30
2018-09-13T15:46:50.852Z,1.35
2018-09-13T15:49:19.039Z,1.40
2018-09-13T15:51:46.799Z,1.30
2018-09-13T15:54:14.592Z,1.17
2018-09-13T15:56:42.445Z,1.25
2018-09-13T15:59:10.978Z,1.20
2018-09-13T16:01:39.321Z,1.50
2018-09-13T16:04:07.163Z,1.15
2018-09-13T16:06:34.914Z,1.35
2018-09-13T16:09:03.208Z,1.30
2018-09-13T16:11:31.086Z,1.30
2018-09-13T16:13:58.991Z,1.37
2018-09-13T16:16:26.778Z,1.20
2018-09-13T16:18:54.643Z,1.15
2018-09-13T16:21:22.462Z,1.42
2018-09-13T16:23:51.008Z,1.52
2018-09-13T16:26:18.743Z,1.37
2018-09-13T16:28:46.511Z,1.25
2018-09-13T16:31:14.334Z,1.67
2018-09-13T16:33:42.412Z,1.22
2018-09-13T16:36:17.823Z,1.25
2018-09-13T16:38:51.281Z,1.40
2018-09-13T16:41:24.673Z,1.20
2018-09-13T16:43:58.852Z,1.10
2018-09-13T16:46:34.336Z,1.42
2018-09-13T16:49:02.438Z,1.35
2018-09-13T16:51:30.357Z,1.60
2018-09-13T16:53:58.410Z,1.60
2018-09-13T16:56:26.292Z,1.17
2018-09-13T16:58:55.145Z,1.35
2018-09-13T17:01:23.666Z,1.35
2018-09-13T17:03:52.117Z,1.15
2018-09-13T17:06:20.569Z,1.45
2018-09-13T17:08:49.647Z,1.25
2018-09-13T17:11:18.540Z,1.40
2018-09-13T17:13:46.542Z,1.10
2018-09-13T17:16:15.300Z,1.45
2018-09-13T17:18:44.617Z,1.20
2018-09-13T17:21:12.779Z,1.50
2018-09-13T17:23:42.192Z,1.57
2018-09-13T17:26:11.502Z,1.20
2018-09-13T17:28:39.907Z,1.32
2018-09-13T17:31:07.711Z,1.20
2018-09-13T17:33:37.373Z,1.42
2018-09-13T17:36:05.466Z,1.47
2018-09-13T17:38:33.344Z,1.50
2018-09-13T17:43:34.596Z,1.40
2018-09-13T17:46:03.220Z,2.02
2018-09-13T17:48:41.780Z,1.62
2018-09-13T17:51:09.870Z,1.70
2018-09-13T17:53:39.330Z,1.30
2018-09-13T17:56:07.497Z,1.72
2018-09-13T17:58:36.417Z,1.35
2018-09-13T18:01:05.238Z,1.75
2018-09-13T18:03:34.571Z,1.50
2018-09-13T18:06:04.628Z,1.80
2018-09-13T18:08:34.027Z,1.52
2018-09-13T18:11:01.801Z,1.70
2018-09-13T18:13:30.023Z,1.92
2018-09-13T18:16:00.389Z,1.60
2018-09-13T18:18:34.136Z,1.77
2018-09-13T18:21:05.020Z,2.00
2018-09-13T18:23:34.207Z,1.80
2018-09-13T18:26:03.273Z,2.02
2018-09-13T18:28:31.716Z,1.22
2018-09-13T18:31:01.839Z,1.70
2018-09-13T18:33:30.215Z,1.92
2018-09-13T18:36:00.084Z,1.80
2018-09-13T18:38:30.650Z,1.77
2018-09-13T18:41:01.379Z,1.55
2018-09-13T18:43:29.904Z,1.35
2018-09-13T18:45:58.862Z,1.52
2018-09-13T18:48:28.789Z,1.60
2018-09-13T18:50:57.358Z,1.70
2018-09-13T18:53:26.392Z,1.60
2018-09-13T18:55:58.143Z,1.60
2018-09-13T18:58:28.878Z,1.57
2018-09-13T19:00:58.954Z,1.67
2018-09-13T19:03:27.434Z,1.47
2018-09-13T19:05:56.093Z,1.47
2018-09-13T19:08:35.469Z,1.55
2018-09-13T19:11:03.499Z,1.50
2018-09-13T19:13:31.613Z,1.50
2018-09-13T19:16:02.038Z,1.47
2018-09-13T19:18:31.422Z,1.70
2018-09-13T19:21:03.425Z,1.67
2018-09-13T19:23:35.814Z,1.60
2018-09-13T19:26:07.107Z,1.70
2018-09-13T19:28:35.613Z,1.90
2018-09-13T19:31:08.010Z,1.65
2018-09-13T19:33:37.661Z,1.70
2018-09-13T19:36:05.872Z,1.60
2018-09-13T19:38:35.623Z,1.62
2018-09-13T19:41:04.065Z,1.80
2018-09-13T19:43:33.021Z,1.80
2018-09-13T19:46:01.767Z,1.95
2018-09-13T19:48:30.749Z,1.72
2018-09-13T19:50:59.624Z,1.90
2018-09-13T19:53:28.061Z,1.80
2018-09-13T19:55:59.268Z,1.70
2018-09-13T19:58:28.471Z,1.70
2018-09-13T20:00:56.561Z,1.98
2018-09-13T20:03:26.562Z,1.85
2018-09-13T20:05:56.408Z,1.75
2018-09-13T20:08:25.267Z,2.37
2018-09-13T20:10:53.196Z,2.00
2018-09-13T20:13:22.338Z,2.10
2018-09-13T20:15:51.282Z,2.35
2018-09-13T20:18:20.081Z,2.00
2018-09-13T20:20:48.311Z,3.62
2018-09-13T20:23:17.460Z,1.98
2018-09-13T20:25:46.197Z,1.98
2018-09-13T20:28:14.144Z,2.17
2018-09-13T20:30:42.638Z,1.90
2018-09-13T20:33:11.607Z,2.15
2018-09-13T20:35:39.403Z,2.02
2018-09-13T20:38:07.332Z,2.30
2018-09-13T20:40:37.267Z,2.02
2018-09-13T20:43:06.934Z,1.82
2018-09-13T20:45:37.815Z,1.95
2018-09-13T20:48:06.861Z,1.95
2018-09-13T20:50:35.202Z,1.90
2018-09-13T20:53:03.236Z,2.08
2018-09-13T20:55:30.990Z,2.00
2018-09-13T20:57:59.137Z,2.10
2018-09-13T21:00:30.416Z,1.80
2018-09-13T21:02:58.728Z,1.82
2018-09-13T21:05:26.450Z,2.30
2018-09-13T21:07:54.253Z,1.85
2018-09-13T21:10:22.061Z,2.17
2018-09-13T21:12:50.379Z,2.20
2018-09-13T21:15:18.170Z,1.90
2018-09-13T21:17:45.923Z,1.85
2018-09-13T21:20:13.737Z,2.62
2018-09-13T21:22:41.586Z,1.92
2018-09-13T21:25:09.434Z,2.20
2018-09-13T21:27:37.234Z,2.08
2018-09-13T21:30:06.432Z,2.00
2018-09-13T21:32:37.340Z,2.10
2018-09-13T21:35:06.027Z,2.00
2018-09-13T21:37:34.154Z,1.90
2018-09-13T21:40:02.793Z,1.70
2018-09-13T21:42:31.158Z,1.92
2018-09-13T21:44:59.778Z,2.20
2018-09-13T21:47:27.717Z,2.30
2018-09-13T21:49:55.556Z,1.90
2018-09-13T21:52:23.279Z,1.85
2018-09-13T21:54:51.270Z,1.95
2018-09-13T21:57:19.089Z,2.10
2018-09-13T21:59:47.153Z,1.67
2018-09-13T22:02:14.982Z,1.80
2018-09-13T22:04:42.758Z,1.65
2018-09-13T22:07:10.460Z,1.85
2018-09-13T22:09:38.234Z,1.82
2018-09-13T22:12:06.446Z,1.90
2018-09-13T22:14:34.229Z,2.08
2018-09-13T22:17:02.032Z,1.70
2018-09-13T22:19:29.857Z,2.00
2018-09-13T22:21:58.307Z,2.30
2018-09-13T22:24:26.060Z,2.08
2018-09-13T22:26:55.312Z,2.02
2018-09-13T22:29:23.077Z,2.08
2018-09-13T22:31:50.852Z,1.95
2018-09-13T22:34:18.585Z,1.92
2018-09-13T22:36:46.324Z,2.50
2018-09-13T22:39:14.805Z,1.80
2018-09-13T22:41:42.517Z,1.90
2018-09-13T22:44:10.196Z,1.60
2018-09-13T22:46:37.942Z,2.17
2018-09-13T22:49:07.024Z,1.85
2018-09-13T22:51:34.799Z,1.72
2018-09-13T22:54:02.751Z,2.10
2018-09-13T22:56:30.616Z,1.92
2018-09-13T22:58:58.403Z,1.92
2018-09-13T23:01:27.427Z,1.90
2018-09-13T23:03:55.183Z,2.17
2018-09-13T23:06:23.185Z,2.00
2018-09-13T23:08:50.995Z,2.20
2018-09-13T23:11:19.079Z,1.90
2018-09-13T23:13:46.852Z,1.80
2018-09-13T23:16:14.617Z,2.20
2018-09-13T23:18:42.376Z,2.20
2018-09-13T23:21:10.149Z,2.05
2018-09-13T23:23:37.935Z,2.05
2018-09-13T23:26:05.668Z,2.05
2018-09-13T23:28:33.442Z,2.08
2018-09-13T23:31:01.178Z,2.25
2018-09-13T23:33:28.996Z,2.15
2018-09-13T23:35:56.838Z,2.00
2018-09-13T23:38:24.567Z,2.00
2018-09-13T23:40:52.343Z,1.92
2018-09-13T23:43:20.211Z,1.90
2018-09-13T23:45:48.170Z,1.60
2018-09-13T23:48:15.917Z,1.70
2018-09-13T23:50:43.768Z,1.87
2018-09-13T23:53:11.974Z,1.92
2018-09-13T23:55:39.940Z,1.67
2018-09-13T23:58:07.618Z,2.00
