createdAt,value
2022-08-17T00:01:45.547Z,7.55
2022-08-17T00:04:19.474Z,7.75
2022-08-17T00:06:49.134Z,6.45
2022-08-17T00:09:18.382Z,6.75
2022-08-17T00:12:40.868Z,6.55
2022-08-17T00:14:33.585Z,6.70
2022-08-17T00:17:00.160Z,6.43
2022-08-17T00:19:27.098Z,6.28
2022-08-17T00:22:28.691Z,6.55
2022-08-17T00:24:43.168Z,5.90
2022-08-17T00:27:09.742Z,6.50
2022-08-17T00:29:36.318Z,7.55
2022-08-17T00:33:14.414Z,6.93
2022-08-17T00:34:50.029Z,6.10
2022-08-17T00:37:16.735Z,6.53
2022-08-17T00:39:43.508Z,6.07
2022-08-17T00:42:14.733Z,6.93
2022-08-17T00:44:41.320Z,6.88
2022-08-17T00:47:07.914Z,6.90
2022-08-17T00:49:34.486Z,6.38
2022-08-17T00:52:10.802Z,7.20
2022-08-17T00:54:41.679Z,6.65
2022-08-17T00:57:25.523Z,7.03
2022-08-17T01:02:34.357Z,7.15
2022-08-17T01:05:09.284Z,6.97
2022-08-17T01:07:37.881Z,6.40
2022-08-17T01:10:07.055Z,6.78
2022-08-17T01:12:35.252Z,6.72
2022-08-17T01:15:01.840Z,6.25
2022-08-17T01:17:28.556Z,6.70
2022-08-17T01:19:55.132Z,6.20
2022-08-17T01:22:23.787Z,7.10
2022-08-17T01:24:56.569Z,7.10
2022-08-17T01:27:24.463Z,7.22
2022-08-17T01:29:56.851Z,6.85
2022-08-17T01:32:23.652Z,6.60
2022-08-17T01:34:50.902Z,6.57
2022-08-17T01:37:18.545Z,6.32
2022-08-17T01:39:54.996Z,6.30
2022-08-17T01:42:24.597Z,7.60
2022-08-17T01:44:56.662Z,7.00
2022-08-17T01:47:23.727Z,6.65
2022-08-17T01:49:50.792Z,6.88
2022-08-17T01:52:17.887Z,6.18
2022-08-17T01:54:47.361Z,6.30
2022-08-17T01:57:14.189Z,6.40
2022-08-17T01:59:40.782Z,6.60
2022-08-17T02:02:07.562Z,6.63
2022-08-17T02:04:34.647Z,6.47
2022-08-17T02:07:01.495Z,5.85
2022-08-17T02:09:29.888Z,6.70
2022-08-17T02:11:58.425Z,6.65
2022-08-17T02:14:25.869Z,6.55
2022-08-17T02:16:53.101Z,6.57
2022-08-17T02:19:20.329Z,6.93
2022-08-17T02:21:48.812Z,6.60
2022-08-17T02:24:58.187Z,6.30
2022-08-17T02:27:14.656Z,6.20
2022-08-17T02:29:41.277Z,6.40
2022-08-17T02:32:20.909Z,6.28
2022-08-17T02:34:54.401Z,7.15
2022-08-17T02:37:21.027Z,7.28
2022-08-17T02:39:47.863Z,6.90
2022-08-17T02:42:15.070Z,6.30
2022-08-17T02:44:41.624Z,6.43
2022-08-17T02:47:09.693Z,6.03
2022-08-17T02:49:36.936Z,5.90
2022-08-17T02:52:05.406Z,5.95
2022-08-17T02:54:39.618Z,5.65
2022-08-17T02:57:09.649Z,5.47
2022-08-17T02:59:36.380Z,5.65
2022-08-17T03:02:04.219Z,5.60
2022-08-17T03:04:31.242Z,5.90
2022-08-17T03:07:01.873Z,6.30
2022-08-17T03:09:28.441Z,5.55
2022-08-17T03:11:55.856Z,5.38
2022-08-17T03:14:26.225Z,5.53
2022-08-17T03:16:53.033Z,5.28
2022-08-17T03:19:19.630Z,5.78
2022-08-17T03:21:46.180Z,5.80
2022-08-17T03:24:21.598Z,6.07
2022-08-17T03:26:55.278Z,5.97
2022-08-17T03:29:21.868Z,7.18
2022-08-17T03:31:49.620Z,5.72
2022-08-17T03:34:16.962Z,6.20
2022-08-17T03:36:43.724Z,5.55
2022-08-17T03:39:10.373Z,6.15
2022-08-17T03:41:38.008Z,5.28
2022-08-17T03:44:04.593Z,5.35
2022-08-17T03:46:49.773Z,6.07
2022-08-17T03:49:34.724Z,5.85
2022-08-17T03:52:19.811Z,6.43
2022-08-17T03:55:05.176Z,5.25
2022-08-17T03:57:32.159Z,4.97
2022-08-17T03:59:59.820Z,5.88
2022-08-17T04:02:32.172Z,5.57
2022-08-17T04:04:59.340Z,4.80
2022-08-17T04:07:28.348Z,5.45
2022-08-17T04:09:55.078Z,5.28
2022-08-17T04:12:23.043Z,5.20
2022-08-17T04:14:52.214Z,5.10
2022-08-17T04:17:27.458Z,6.13
2022-08-17T04:19:54.903Z,6.10
2022-08-17T04:22:32.597Z,5.25
2022-08-17T04:25:16.604Z,6.25
2022-08-17T04:27:43.258Z,5.07
2022-08-17T04:30:10.400Z,6.00
2022-08-17T04:33:05.320Z,6.22
2022-08-17T04:35:39.651Z,5.35
2022-08-17T04:38:08.282Z,6.13
2022-08-17T04:40:53.591Z,5.50
2022-08-17T04:43:23.396Z,5.85
2022-08-17T04:45:56.143Z,4.88
2022-08-17T04:48:29.828Z,5.07
2022-08-17T04:51:09.892Z,5.18
2022-08-17T04:53:37.719Z,5.07
2022-08-17T04:56:05.149Z,4.78
2022-08-17T04:58:31.849Z,5.35
2022-08-17T05:00:58.519Z,5.60
2022-08-17T05:03:26.035Z,5.07
2022-08-17T05:05:53.747Z,5.60
2022-08-17T05:08:21.008Z,5.10
2022-08-17T05:10:48.878Z,5.05
2022-08-17T05:13:21.425Z,4.95
2022-08-17T05:15:50.141Z,5.50
2022-08-17T05:18:17.489Z,5.15
2022-08-17T05:20:44.593Z,4.55
2022-08-17T05:23:13.459Z,4.82
2022-08-17T05:25:43.178Z,5.53
2022-08-17T05:28:16.014Z,4.28
2022-08-17T05:30:43.442Z,4.50
2022-08-17T05:33:13.629Z,4.78
2022-08-17T05:35:44.412Z,4.78
2022-08-17T05:38:11.461Z,4.80
2022-08-17T05:40:38.371Z,5.25
2022-08-17T05:43:17.548Z,4.72
2022-08-17T05:45:55.486Z,4.80
2022-08-17T05:48:39.116Z,5.28
2022-08-17T05:51:53.747Z,5.10
2022-08-17T05:54:51.872Z,5.00
2022-08-17T05:57:53.264Z,6.10
2022-08-17T06:00:26.322Z,5.28
2022-08-17T06:03:04.645Z,5.00
2022-08-17T06:06:03.669Z,5.80
2022-08-17T06:08:45.508Z,5.78
2022-08-17T06:11:19.892Z,4.93
2022-08-17T06:13:53.563Z,5.38
2022-08-17T06:19:16.216Z,5.25
2022-08-17T06:21:45.362Z,4.80
2022-08-17T06:24:37.980Z,5.03
2022-08-17T06:27:10.116Z,5.88
2022-08-17T06:30:09.893Z,5.50
2022-08-17T06:32:38.495Z,5.30
2022-08-17T06:35:07.526Z,5.75
2022-08-17T06:37:42.564Z,6.65
2022-08-17T06:40:15.765Z,8.02
2022-08-17T06:43:06.625Z,9.65
2022-08-17T06:45:57.853Z,9.32
2022-08-17T06:48:29.001Z,8.35
2022-08-17T06:51:00.273Z,8.15
2022-08-17T06:53:40.711Z,8.85
2022-08-17T06:56:13.672Z,8.10
2022-08-17T06:58:41.956Z,8.38
2022-08-17T07:01:23.176Z,7.38
2022-08-17T07:03:56.061Z,8.15
2022-08-17T07:06:26.545Z,7.65
2022-08-17T07:08:59.187Z,8.70
2022-08-17T07:11:50.679Z,10.07
2022-08-17T07:14:37.849Z,10.65
2022-08-17T07:17:10.770Z,10.50
2022-08-17T07:19:41.097Z,11.13
2022-08-17T07:22:16.977Z,10.57
2022-08-17T07:24:45.147Z,9.73
2022-08-17T07:27:21.370Z,10.48
2022-08-17T07:30:11.975Z,9.73
2022-08-17T07:32:45.393Z,9.48
2022-08-17T07:35:17.867Z,9.68
2022-08-17T07:38:25.603Z,9.18
2022-08-17T07:41:05.327Z,10.18
2022-08-17T07:43:39.429Z,8.98
2022-08-17T07:46:37.094Z,8.88
2022-08-17T07:49:03.593Z,9.00
2022-08-17T07:51:33.404Z,8.98
2022-08-17T07:54:14.210Z,9.18
2022-08-17T07:57:04.553Z,8.60
2022-08-17T07:59:34.025Z,8.43
2022-08-17T08:02:05.414Z,8.77
2022-08-17T08:07:48.097Z,9.35
2022-08-17T08:10:30.917Z,9.82
2022-08-17T08:13:06.385Z,9.52
2022-08-17T08:15:36.971Z,10.35
2022-08-17T08:18:06.715Z,10.50
2022-08-17T08:20:51.358Z,11.90
2022-08-17T08:23:39.257Z,11.60
2022-08-17T08:26:15.190Z,11.90
2022-08-17T08:28:47.845Z,10.95
2022-08-17T08:31:43.182Z,11.45
2022-08-17T08:34:44.977Z,10.95
2022-08-17T08:37:32.588Z,10.38
2022-08-17T08:40:31.420Z,10.60
2022-08-17T08:43:32.260Z,11.15
2022-08-17T08:46:23.519Z,10.30
2022-08-17T08:49:09.961Z,14.35
2022-08-17T08:51:47.044Z,12.27
2022-08-17T08:54:34.719Z,10.25
2022-08-17T08:57:24.195Z,10.90
2022-08-17T09:00:22.960Z,11.02
2022-08-17T09:02:52.499Z,10.65
2022-08-17T09:05:52.798Z,11.27
2022-08-17T09:08:19.307Z,10.48
2022-08-17T09:11:05.412Z,11.18
2022-08-17T09:13:41.020Z,11.05
2022-08-17T09:16:23.093Z,10.88
2022-08-17T09:19:03.286Z,10.70
2022-08-17T09:21:49.747Z,10.13
2022-08-17T09:24:41.741Z,10.00
2022-08-17T09:27:21.465Z,9.60
2022-08-17T09:29:50.204Z,9.07
2022-08-17T09:32:22.739Z,8.90
2022-08-17T09:34:55.292Z,8.98
2022-08-17T09:37:37.956Z,8.02
2022-08-17T09:40:14.116Z,7.87
2022-08-17T09:42:50.603Z,8.55
2022-08-17T09:45:50.622Z,8.18
2022-08-17T09:48:55.405Z,8.82
2022-08-17T09:51:35.452Z,8.27
2022-08-17T09:54:34.891Z,9.60
2022-08-17T09:57:32.374Z,10.25
2022-08-17T10:00:13.436Z,10.32
2022-08-17T10:02:49.635Z,10.20
2022-08-17T10:05:47.559Z,9.68
2022-08-17T10:08:25.609Z,9.90
2022-08-17T10:11:16.855Z,10.48
2022-08-17T10:13:53.336Z,9.93
2022-08-17T10:16:38.255Z,9.13
2022-08-17T10:19:31.376Z,9.30
2022-08-17T10:22:34.735Z,9.00
2022-08-17T10:25:24.842Z,9.60
2022-08-17T10:28:05.501Z,9.45
2022-08-17T10:30:33.676Z,8.48
2022-08-17T10:33:03.872Z,8.43
2022-08-17T10:35:44.511Z,8.77
2022-08-17T10:38:29.565Z,8.20
2022-08-17T10:41:04.782Z,8.10
2022-08-17T10:43:37.203Z,8.73
2022-08-17T10:46:37.106Z,9.23
2022-08-17T10:49:23.599Z,8.32
2022-08-17T10:51:55.431Z,8.00
2022-08-17T10:54:24.735Z,8.70
2022-08-17T10:56:56.169Z,9.27
2022-08-17T10:59:34.835Z,8.40
2022-08-17T11:02:04.009Z,8.27
2022-08-17T11:04:58.547Z,8.93
2022-08-17T11:08:05.309Z,8.93
2022-08-17T11:10:51.949Z,7.85
2022-08-17T11:14:00.394Z,9.32
2022-08-17T11:16:41.340Z,8.02
2022-08-17T11:19:21.240Z,7.28
2022-08-17T11:22:14.086Z,7.35
2022-08-17T11:24:44.621Z,6.53
2022-08-17T11:27:32.633Z,7.22
2022-08-17T11:30:05.034Z,7.15
2022-08-17T11:32:37.443Z,6.50
2022-08-17T11:35:22.105Z,6.80
2022-08-17T11:38:13.875Z,6.38
2022-08-17T11:41:08.142Z,6.85
2022-08-17T11:43:45.752Z,6.43
2022-08-17T11:46:24.373Z,6.47
2022-08-17T11:49:26.853Z,6.43
2022-08-17T11:52:00.401Z,7.00
2022-08-17T11:54:33.668Z,6.53
2022-08-17T11:57:21.680Z,6.80
2022-08-17T11:59:48.243Z,6.28
2022-08-17T12:02:32.924Z,6.47
2022-08-17T12:05:27.579Z,6.97
2022-08-17T12:08:01.374Z,6.75
2022-08-17T12:10:32.926Z,6.70
2022-08-17T12:13:06.093Z,6.55
2022-08-17T12:18:01.388Z,6.30
2022-08-17T12:20:35.639Z,6.38
2022-08-17T12:23:17.239Z,6.40
2022-08-17T12:25:49.917Z,7.32
2022-08-17T12:28:34.011Z,7.13
2022-08-17T12:31:03.499Z,6.65
2022-08-17T12:33:30.546Z,7.47
2022-08-17T12:36:04.453Z,6.70
2022-08-17T12:38:36.383Z,6.88
2022-08-17T12:41:25.555Z,6.85
2022-08-17T12:44:02.296Z,6.80
2022-08-17T12:46:34.883Z,8.48
2022-08-17T12:49:15.796Z,10.02
2022-08-17T12:51:46.393Z,11.55
2022-08-17T12:54:34.452Z,10.38
2022-08-17T12:57:14.703Z,9.60
2022-08-17T12:59:49.537Z,9.35
2022-08-17T13:02:28.364Z,8.77
2022-08-17T13:04:57.349Z,7.90
2022-08-17T13:07:29.263Z,7.75
2022-08-17T13:09:55.935Z,7.38
2022-08-17T13:12:33.723Z,7.05
2022-08-17T13:15:00.598Z,7.50
2022-08-17T13:17:35.355Z,7.28
2022-08-17T13:20:05.475Z,6.82
2022-08-17T13:22:32.549Z,7.30
2022-08-17T13:25:05.482Z,6.70
2022-08-17T13:27:33.333Z,6.97
2022-08-17T13:30:08.480Z,6.80
2022-08-17T13:32:36.085Z,5.97
2022-08-17T13:35:32.804Z,6.10
2022-08-17T13:38:47.323Z,5.73
2022-08-17T13:41:34.167Z,5.93
2022-08-17T13:44:01.225Z,6.53
2022-08-17T13:46:32.807Z,6.55
2022-08-17T13:49:00.792Z,6.30
2022-08-17T13:51:31.279Z,6.35
2022-08-17T13:53:59.714Z,5.93
2022-08-17T13:57:07.425Z,6.13
2022-08-17T13:59:54.370Z,6.30
2022-08-17T14:02:22.278Z,6.20
2022-08-17T14:04:48.954Z,6.10
2022-08-17T14:07:16.076Z,6.03
2022-08-17T14:09:53.636Z,6.30
2022-08-17T14:12:23.447Z,6.35
2022-08-17T14:14:50.341Z,6.53
2022-08-17T14:17:16.913Z,6.20
2022-08-17T14:19:43.533Z,5.55
2022-08-17T14:22:19.142Z,5.80
2022-08-17T14:24:46.160Z,6.18
2022-08-17T14:27:12.731Z,5.95
2022-08-17T14:29:41.177Z,5.97
2022-08-17T14:32:18.287Z,6.22
2022-08-17T14:34:46.078Z,6.30
2022-08-17T14:37:12.840Z,6.60
2022-08-17T14:39:39.492Z,5.78
2022-08-17T14:42:06.335Z,6.13
2022-08-17T14:44:32.948Z,6.50
2022-08-17T14:46:59.508Z,5.60
2022-08-17T14:49:26.255Z,6.00
2022-08-17T14:51:52.958Z,6.07
2022-08-17T14:54:25.654Z,6.00
2022-08-17T14:57:22.374Z,5.90
2022-08-17T14:59:51.760Z,5.88
2022-08-17T15:02:29.679Z,5.88
2022-08-17T15:05:02.129Z,5.57
2022-08-17T15:07:31.009Z,5.57
2022-08-17T15:09:58.747Z,5.35
2022-08-17T15:12:32.074Z,5.10
2022-08-17T15:15:00.702Z,5.38
2022-08-17T15:17:27.372Z,5.32
2022-08-17T15:20:18.245Z,5.05
2022-08-17T15:22:45.912Z,5.47
2022-08-17T15:25:13.815Z,5.22
2022-08-17T15:27:40.574Z,5.00
2022-08-17T15:30:08.578Z,5.15
2022-08-17T15:32:38.197Z,5.20
2022-08-17T15:35:06.829Z,5.00
2022-08-17T15:37:33.469Z,5.47
2022-08-17T15:40:03.579Z,4.80
2022-08-17T15:42:30.228Z,5.20
2022-08-17T15:44:57.388Z,5.40
2022-08-17T15:47:24.611Z,4.65
2022-08-17T15:49:52.768Z,5.22
2022-08-17T15:52:24.158Z,4.88
2022-08-17T15:54:51.838Z,4.60
2022-08-17T15:57:19.261Z,5.13
2022-08-17T15:59:46.781Z,4.95
2022-08-17T16:03:13.847Z,5.03
2022-08-17T16:05:17.442Z,5.00
2022-08-17T16:07:46.727Z,4.50
2022-08-17T16:10:18.651Z,5.00
2022-08-17T16:12:46.727Z,4.70
2022-08-17T16:15:14.049Z,4.43
2022-08-17T16:17:41.546Z,4.70
2022-08-17T16:20:10.438Z,4.50
2022-08-17T16:22:48.389Z,4.40
2022-08-17T16:25:52.129Z,4.65
2022-08-17T16:28:11.713Z,4.53
2022-08-17T16:30:38.432Z,4.30
2022-08-17T16:33:05.230Z,4.28
2022-08-17T16:35:32.550Z,4.40
2022-08-17T16:37:59.177Z,4.07
2022-08-17T16:40:28.564Z,3.72
2022-08-17T16:42:55.562Z,4.30
2022-08-17T16:45:31.409Z,4.30
2022-08-17T16:47:59.180Z,4.10
2022-08-17T16:50:26.037Z,4.40
2022-08-17T16:52:52.856Z,4.05
2022-08-17T16:55:21.295Z,4.20
2022-08-17T16:57:50.628Z,4.05
2022-08-17T17:00:18.265Z,4.00
2022-08-17T17:02:47.320Z,3.60
2022-08-17T17:05:27.673Z,4.20
2022-08-17T17:08:01.418Z,3.90
2022-08-17T17:10:38.735Z,4.32
2022-08-17T17:13:10.644Z,3.90
2022-08-17T17:16:18.509Z,3.88
2022-08-17T17:19:09.165Z,3.88
2022-08-17T17:21:46.743Z,4.40
2022-08-17T17:24:17.188Z,4.00
2022-08-17T17:27:01.732Z,4.35
2022-08-17T17:29:49.889Z,4.00
2022-08-17T17:32:17.274Z,3.78
2022-08-17T17:34:50.891Z,4.20
2022-08-17T17:37:22.886Z,3.90
2022-08-17T17:39:55.351Z,4.07
2022-08-17T17:42:24.683Z,4.30
2022-08-17T17:45:25.848Z,4.10
2022-08-17T17:47:53.248Z,4.05
2022-08-17T17:50:21.784Z,4.13
2022-08-17T17:52:57.161Z,3.90
2022-08-17T17:55:32.965Z,3.85
2022-08-17T17:58:28.376Z,4.15
2022-08-17T18:01:25.801Z,4.03
2022-08-17T18:04:08.300Z,3.80
2022-08-17T18:07:09.925Z,3.97
2022-08-17T18:10:29.497Z,3.72
2022-08-17T18:13:21.573Z,3.85
2022-08-17T18:15:54.458Z,4.40
2022-08-17T18:18:37.853Z,3.88
2022-08-17T18:21:19.888Z,4.10
2022-08-17T18:24:01.130Z,3.70
2022-08-17T18:26:40.189Z,4.00
2022-08-17T18:29:30.459Z,4.28
2022-08-17T18:32:21.734Z,3.80
2022-08-17T18:34:52.659Z,4.00
2022-08-17T18:37:52.763Z,3.60
2022-08-17T18:40:19.642Z,4.15
2022-08-17T18:42:58.351Z,3.72
2022-08-17T18:45:52.365Z,4.10
2022-08-17T18:48:33.031Z,3.80
2022-08-17T18:51:20.404Z,3.75
2022-08-17T18:54:14.457Z,3.60
2022-08-17T18:56:58.803Z,3.70
2022-08-17T18:59:26.956Z,4.05
2022-08-17T19:01:58.467Z,3.92
2022-08-17T19:04:37.433Z,4.17
2022-08-17T19:07:08.807Z,3.85
2022-08-17T19:09:44.693Z,4.00
2022-08-17T19:12:27.011Z,3.97
2022-08-17T19:14:55.972Z,4.13
2022-08-17T19:17:38.014Z,3.95
2022-08-17T19:20:12.835Z,3.83
2022-08-17T19:22:54.517Z,3.85
2022-08-17T19:25:27.017Z,4.22
2022-08-17T19:28:21.494Z,3.67
2022-08-17T19:30:59.451Z,3.65
2022-08-17T19:33:26.490Z,3.42
2022-08-17T19:35:57.377Z,3.70
2022-08-17T19:38:34.165Z,3.63
2022-08-17T19:41:09.710Z,3.47
2022-08-17T19:44:01.126Z,3.30
2022-08-17T19:46:36.061Z,3.35
2022-08-17T19:49:46.361Z,3.10
2022-08-17T19:52:43.635Z,4.00
2022-08-17T19:55:21.000Z,3.60
2022-08-17T19:57:56.518Z,3.47
2022-08-17T20:00:23.420Z,3.40
2022-08-17T20:03:06.291Z,3.75
2022-08-17T20:05:54.695Z,3.53
2022-08-17T20:08:30.052Z,3.22
2022-08-17T20:10:59.871Z,3.40
2022-08-17T20:13:41.748Z,3.42
2022-08-17T20:16:10.025Z,3.45
2022-08-17T20:18:54.621Z,3.33
2022-08-17T20:21:31.237Z,4.00
2022-08-17T20:24:20.239Z,3.08
2022-08-17T20:27:09.899Z,3.83
2022-08-17T20:29:55.296Z,3.42
2022-08-17T20:32:26.211Z,3.95
2022-08-17T20:35:11.104Z,3.40
2022-08-17T20:37:43.200Z,3.17
2022-08-17T20:40:09.775Z,3.88
2022-08-17T20:42:36.922Z,3.65
2022-08-17T20:45:26.013Z,3.50
2022-08-17T20:48:21.634Z,3.17
2022-08-17T20:50:45.622Z,3.05
2022-08-17T20:53:13.577Z,3.47
2022-08-17T20:55:52.211Z,3.58
2022-08-17T20:58:30.796Z,3.40
2022-08-17T21:00:58.665Z,3.08
2022-08-17T21:03:26.801Z,3.67
2022-08-17T21:06:00.198Z,3.42
2022-08-17T21:08:30.033Z,3.33
2022-08-17T21:10:58.349Z,3.15
2022-08-17T21:13:37.677Z,3.53
2022-08-17T21:16:23.714Z,3.35
2022-08-17T21:19:02.473Z,3.60
2022-08-17T21:21:48.425Z,3.83
2022-08-17T21:24:52.584Z,2.90
2022-08-17T21:27:19.088Z,3.30
2022-08-17T21:30:10.278Z,3.58
2022-08-17T21:32:41.795Z,3.43
2022-08-17T21:35:12.299Z,3.30
2022-08-17T21:37:42.500Z,3.08
2022-08-17T21:40:18.370Z,3.33
2022-08-17T21:42:53.949Z,3.22
2022-08-17T21:45:30.281Z,3.17
2022-08-17T21:48:17.718Z,2.80
2022-08-17T21:50:47.533Z,2.80
2022-08-17T21:53:23.832Z,3.28
2022-08-17T21:55:52.351Z,3.50
2022-08-17T21:58:31.429Z,3.30
2022-08-17T22:01:28.661Z,3.10
2022-08-17T22:04:11.341Z,3.25
2022-08-17T22:06:41.526Z,2.97
2022-08-17T22:09:45.607Z,2.90
2022-08-17T22:12:15.141Z,3.10
2022-08-17T22:14:54.274Z,3.35
2022-08-17T22:17:27.053Z,3.33
2022-08-17T22:20:15.347Z,3.13
2022-08-17T22:23:12.622Z,2.83
2022-08-17T22:25:55.914Z,2.90
2022-08-17T22:28:37.731Z,2.90
2022-08-17T22:31:08.085Z,3.03
2022-08-17T22:33:44.632Z,3.00
2022-08-17T22:36:11.189Z,3.22
2022-08-17T22:38:38.184Z,3.28
2022-08-17T22:41:32.555Z,2.67
2022-08-17T22:44:07.720Z,2.92
2022-08-17T22:46:39.657Z,3.10
2022-08-17T22:49:06.371Z,3.05
2022-08-17T22:51:33.028Z,3.25
2022-08-17T22:54:20.521Z,2.60
2022-08-17T22:57:18.688Z,2.90
2022-08-17T22:59:49.184Z,3.15
2022-08-17T23:02:19.507Z,2.65
2022-08-17T23:04:57.494Z,2.30
2022-08-17T23:07:24.124Z,3.08
2022-08-17T23:09:51.835Z,2.85
2022-08-17T23:12:26.363Z,2.60
2022-08-17T23:14:58.415Z,2.88
2022-08-17T23:17:24.987Z,2.80
2022-08-17T23:19:51.821Z,2.70
2022-08-17T23:22:18.382Z,2.80
2022-08-17T23:24:46.839Z,2.50
2022-08-17T23:27:13.476Z,2.60
2022-08-17T23:29:42.183Z,2.80
2022-08-17T23:32:11.654Z,2.85
2022-08-17T23:34:39.990Z,2.83
2022-08-17T23:37:07.120Z,2.40
2022-08-17T23:39:34.668Z,2.95
2022-08-17T23:42:06.102Z,2.50
2022-08-17T23:44:33.790Z,2.40
2022-08-17T23:47:03.572Z,2.50
2022-08-17T23:49:31.286Z,2.63
2022-08-17T23:52:00.025Z,2.35
2022-08-17T23:54:33.656Z,2.55
2022-08-17T23:57:01.833Z,2.30
2022-08-17T23:59:29.223Z,2.38
