createdAt,value
2018-04-15T00:00:12.785Z,11.80
2018-04-15T00:02:38.667Z,11.78
2018-04-15T00:05:08.487Z,11.81
2018-04-15T00:07:34.413Z,11.77
2018-04-15T00:10:02.451Z,11.81
2018-04-15T00:12:28.580Z,11.72
2018-04-15T00:14:57.997Z,11.75
2018-04-15T00:17:23.920Z,11.64
2018-04-15T00:19:51.627Z,11.55
2018-04-15T00:22:17.504Z,11.08
2018-04-15T00:24:43.451Z,11.03
2018-04-15T00:27:09.386Z,10.91
2018-04-15T00:29:35.301Z,10.85
2018-04-15T00:32:04.388Z,10.87
2018-04-15T00:34:30.306Z,10.90
2018-04-15T00:36:58.093Z,10.83
2018-04-15T00:39:23.955Z,10.76
2018-04-15T00:41:53.831Z,10.71
2018-04-15T00:44:19.731Z,10.80
2018-04-15T00:46:47.631Z,10.75
2018-04-15T00:49:13.507Z,10.86
2018-04-15T00:51:43.192Z,10.94
2018-04-15T00:54:16.197Z,10.91
2018-04-15T00:56:42.172Z,10.78
2018-04-15T00:59:08.040Z,10.81
2018-04-15T01:01:33.904Z,10.78
2018-04-15T01:03:59.825Z,10.79
2018-04-15T01:06:25.733Z,10.73
2018-04-15T01:08:51.640Z,10.73
2018-04-15T01:11:17.599Z,10.77
2018-04-15T01:13:43.471Z,10.75
2018-04-15T01:16:09.347Z,10.75
2018-04-15T01:18:38.535Z,10.69
2018-04-15T01:21:04.402Z,10.65
2018-04-15T01:23:33.059Z,10.74
2018-04-15T01:25:58.940Z,10.77
2018-04-15T01:28:27.542Z,10.74
2018-04-15T01:30:53.455Z,10.78
2018-04-15T01:33:22.480Z,10.81
2018-04-15T01:35:48.404Z,10.64
2018-04-15T01:38:14.336Z,10.50
2018-04-15T01:40:40.200Z,10.57
2018-04-15T01:43:06.075Z,10.60
2018-04-15T01:45:33.976Z,10.61
2018-04-15T01:47:59.879Z,10.63
2018-04-15T01:50:29.623Z,10.68
2018-04-15T01:52:55.502Z,10.69
2018-04-15T01:55:23.358Z,10.68
2018-04-15T01:57:49.244Z,10.54
2018-04-15T02:00:19.111Z,10.40
2018-04-15T02:02:44.999Z,10.37
2018-04-15T02:05:12.658Z,10.41
2018-04-15T02:07:38.568Z,10.32
2018-04-15T02:10:07.729Z,10.34
2018-04-15T02:12:33.620Z,10.29
2018-04-15T02:14:59.482Z,10.35
2018-04-15T02:17:25.393Z,10.36
2018-04-15T02:19:51.283Z,10.44
2018-04-15T02:22:21.067Z,10.53
2018-04-15T02:24:46.920Z,10.53
2018-04-15T02:27:14.128Z,10.56
2018-04-15T02:29:39.997Z,10.59
2018-04-15T02:32:09.823Z,10.55
2018-04-15T02:34:35.722Z,10.57
2018-04-15T02:37:03.226Z,10.64
2018-04-15T02:39:29.183Z,10.66
2018-04-15T02:41:57.682Z,10.70
2018-04-15T02:44:23.604Z,10.71
2018-04-15T02:46:53.417Z,10.63
2018-04-15T02:49:19.301Z,10.66
2018-04-15T02:51:45.275Z,10.66
2018-04-15T02:54:11.155Z,10.62
2018-04-15T02:56:37.055Z,10.60
2018-04-15T02:59:04.651Z,10.53
2018-04-15T03:01:30.546Z,10.46
2018-04-15T03:03:59.599Z,10.35
2018-04-15T03:06:25.493Z,10.24
2018-04-15T03:08:54.120Z,10.13
2018-04-15T03:11:20.029Z,10.11
2018-04-15T03:13:48.965Z,10.07
2018-04-15T03:16:14.847Z,10.07
2018-04-15T03:18:43.485Z,10.00
2018-04-15T03:21:09.366Z,9.97
2018-04-15T03:23:38.084Z,10.01
2018-04-15T03:26:04.004Z,10.02
2018-04-15T03:28:29.943Z,10.04
2018-04-15T03:30:55.875Z,10.08
2018-04-15T03:33:21.933Z,10.01
2018-04-15T03:35:51.035Z,10.12
2018-04-15T03:38:16.911Z,10.02
2018-04-15T03:40:44.663Z,10.10
2018-04-15T03:43:10.587Z,10.12
2018-04-15T03:45:40.359Z,10.10
2018-04-15T03:48:06.240Z,10.00
2018-04-15T03:50:34.349Z,10.03
2018-04-15T03:53:00.279Z,9.90
2018-04-15T03:55:29.251Z,9.90
2018-04-15T03:57:55.114Z,9.84
2018-04-15T04:00:23.195Z,9.90
2018-04-15T04:02:49.116Z,9.87
2018-04-15T04:05:15.031Z,9.90
2018-04-15T04:07:40.951Z,9.88
2018-04-15T04:10:06.826Z,9.91
2018-04-15T04:12:35.276Z,9.88
2018-04-15T04:15:01.175Z,9.97
2018-04-15T04:17:42.567Z,9.99
2018-04-15T04:20:20.675Z,9.96
2018-04-15T04:22:58.970Z,9.90
2018-04-15T04:25:37.375Z,9.86
2018-04-15T04:28:03.283Z,9.90
2018-04-15T04:30:29.160Z,9.84
2018-04-15T04:32:55.052Z,9.88
2018-04-15T04:35:20.963Z,9.70
2018-04-15T04:37:46.891Z,9.58
2018-04-15T04:40:12.768Z,9.39
2018-04-15T04:42:38.708Z,9.39
2018-04-15T04:45:04.627Z,9.52
2018-04-15T04:47:30.548Z,9.49
2018-04-15T04:49:56.442Z,9.74
2018-04-15T04:52:22.287Z,9.76
2018-04-15T04:54:48.204Z,9.98
2018-04-15T04:57:14.109Z,10.06
2018-04-15T04:59:40.003Z,10.22
2018-04-15T05:02:05.900Z,10.29
2018-04-15T05:04:31.820Z,10.35
2018-04-15T05:06:57.716Z,10.37
2018-04-15T05:09:23.628Z,10.45
2018-04-15T05:11:49.565Z,10.60
2018-04-15T05:14:15.507Z,10.68
2018-04-15T05:16:41.419Z,10.79
2018-04-15T05:19:07.322Z,10.90
2018-04-15T05:21:33.224Z,11.03
2018-04-15T05:23:59.263Z,11.04
2018-04-15T05:26:25.174Z,11.23
2018-04-15T05:28:51.076Z,11.26
2018-04-15T05:31:16.987Z,11.39
2018-04-15T05:33:42.904Z,11.51
2018-04-15T05:36:08.884Z,11.65
2018-04-15T05:38:34.791Z,11.74
2018-04-15T05:41:00.720Z,11.82
2018-04-15T05:43:26.608Z,11.91
2018-04-15T05:45:52.476Z,12.05
2018-04-15T05:48:18.382Z,12.15
2018-04-15T05:50:44.459Z,12.24
2018-04-15T05:53:10.431Z,12.37
2018-04-15T05:55:36.356Z,12.57
2018-04-15T05:58:02.276Z,12.61
2018-04-15T06:00:28.212Z,12.67
2018-04-15T06:02:54.108Z,12.72
2018-04-15T06:05:20.048Z,12.78
2018-04-15T06:07:45.942Z,12.77
2018-04-15T06:10:11.802Z,12.83
2018-04-15T06:12:40.817Z,13.03
2018-04-15T06:15:06.716Z,13.10
2018-04-15T06:17:35.952Z,13.13
2018-04-15T06:20:01.874Z,13.30
2018-04-15T06:22:31.474Z,13.43
2018-04-15T06:24:57.429Z,13.55
2018-04-15T06:27:25.074Z,13.65
2018-04-15T06:29:50.984Z,13.67
2018-04-15T06:32:16.868Z,13.87
2018-04-15T06:34:42.755Z,14.01
2018-04-15T06:37:08.639Z,14.24
2018-04-15T06:39:37.894Z,14.40
2018-04-15T06:42:03.851Z,14.55
2018-04-15T06:44:31.476Z,14.59
2018-04-15T06:46:57.384Z,14.69
2018-04-15T06:49:27.368Z,14.80
2018-04-15T06:51:53.259Z,14.89
2018-04-15T06:54:20.886Z,15.17
2018-04-15T06:56:46.749Z,15.41
2018-04-15T06:59:15.793Z,15.68
2018-04-15T07:01:41.715Z,15.85
2018-04-15T07:04:09.609Z,16.02
2018-04-15T07:06:35.512Z,16.29
2018-04-15T07:09:01.457Z,16.58
2018-04-15T07:11:27.689Z,16.78
2018-04-15T07:13:53.605Z,16.88
2018-04-15T07:16:23.023Z,17.05
2018-04-15T07:18:48.991Z,17.55
2018-04-15T07:21:16.723Z,17.99
2018-04-15T07:23:42.610Z,18.02
2018-04-15T07:26:11.547Z,18.22
2018-04-15T07:28:37.456Z,18.56
2018-04-15T07:31:07.146Z,18.57
2018-04-15T07:33:33.031Z,18.75
2018-04-15T07:36:02.019Z,19.23
2018-04-15T07:38:27.941Z,19.62
2018-04-15T07:40:55.721Z,19.60
2018-04-15T07:43:21.582Z,19.90
2018-04-15T07:45:47.492Z,19.96
2018-04-15T07:48:13.404Z,19.95
2018-04-15T07:50:39.459Z,20.16
2018-04-15T07:53:07.235Z,20.38
2018-04-15T07:55:33.155Z,20.52
2018-04-15T07:58:02.859Z,20.63
2018-04-15T08:00:28.770Z,20.44
2018-04-15T08:02:56.486Z,20.22
2018-04-15T08:05:22.394Z,19.91
2018-04-15T08:07:51.200Z,19.54
2018-04-15T08:10:17.095Z,19.30
2018-04-15T08:12:46.773Z,19.04
2018-04-15T08:15:12.696Z,19.18
2018-04-15T08:17:40.376Z,19.23
2018-04-15T08:20:06.291Z,19.49
2018-04-15T08:22:32.157Z,19.39
2018-04-15T08:24:58.027Z,19.25
2018-04-15T08:27:23.929Z,19.43
2018-04-15T08:29:52.968Z,19.66
2018-04-15T08:32:18.885Z,19.87
2018-04-15T08:34:48.641Z,19.98
2018-04-15T08:37:14.533Z,20.06
2018-04-15T08:39:42.140Z,20.09
2018-04-15T08:42:08.064Z,20.35
2018-04-15T08:44:37.716Z,20.47
2018-04-15T08:47:03.688Z,20.46
2018-04-15T08:49:31.391Z,20.36
2018-04-15T08:51:57.291Z,20.46
2018-04-15T08:54:27.045Z,20.57
2018-04-15T08:56:52.930Z,20.84
2018-04-15T08:59:18.939Z,20.99
2018-04-15T09:01:44.883Z,21.19
2018-04-15T09:04:10.752Z,21.28
2018-04-15T09:06:37.237Z,21.18
2018-04-15T09:09:03.264Z,20.90
2018-04-15T09:11:32.215Z,21.04
2018-04-15T09:13:58.582Z,20.95
2018-04-15T09:16:27.718Z,21.12
2018-04-15T09:18:53.614Z,20.99
2018-04-15T09:21:21.271Z,20.94
2018-04-15T09:23:47.154Z,21.31
2018-04-15T09:26:15.951Z,21.44
2018-04-15T09:28:41.830Z,20.82
2018-04-15T09:31:11.665Z,20.70
2018-04-15T09:33:37.567Z,20.74
2018-04-15T09:36:03.465Z,20.75
2018-04-15T09:38:29.373Z,21.14
2018-04-15T09:40:55.313Z,21.38
2018-04-15T09:43:22.695Z,21.47
2018-04-15T09:45:48.616Z,21.35
2018-04-15T09:48:17.599Z,21.14
2018-04-15T09:50:43.479Z,21.26
2018-04-15T09:53:12.499Z,20.97
2018-04-15T09:55:38.427Z,21.09
2018-04-15T09:58:08.232Z,21.80
2018-04-15T10:00:34.152Z,22.20
2018-04-15T10:03:01.933Z,22.86
2018-04-15T10:05:27.857Z,23.50
2018-04-15T10:07:57.684Z,23.76
2018-04-15T10:10:23.585Z,23.63
2018-04-15T10:12:49.482Z,23.72
2018-04-15T10:15:15.402Z,24.07
2018-04-15T10:17:41.297Z,24.13
2018-04-15T10:20:07.844Z,24.50
2018-04-15T10:22:33.798Z,24.42
2018-04-15T10:25:03.044Z,23.82
2018-04-15T10:27:28.991Z,23.40
2018-04-15T10:29:57.219Z,22.84
2018-04-15T10:32:23.129Z,22.53
2018-04-15T10:34:51.792Z,22.54
2018-04-15T10:37:17.689Z,22.86
2018-04-15T10:39:46.646Z,23.00
2018-04-15T10:42:12.540Z,23.01
2018-04-15T10:44:41.325Z,23.34
2018-04-15T10:47:07.261Z,23.79
2018-04-15T10:49:33.172Z,23.68
2018-04-15T10:51:59.093Z,23.33
2018-04-15T10:54:25.028Z,23.29
2018-04-15T10:56:54.673Z,23.63
2018-04-15T10:59:20.579Z,23.82
2018-04-15T11:01:48.286Z,24.20
2018-04-15T11:04:14.192Z,24.52
2018-04-15T11:06:42.699Z,23.89
2018-04-15T11:09:08.615Z,23.88
2018-04-15T11:11:38.432Z,24.25
2018-04-15T11:14:04.399Z,24.64
2018-04-15T11:16:32.103Z,24.88
2018-04-15T11:18:57.977Z,25.31
2018-04-15T11:21:27.793Z,25.71
2018-04-15T11:23:53.644Z,26.34
2018-04-15T11:26:19.539Z,26.54
2018-04-15T11:28:45.424Z,26.29
2018-04-15T11:31:11.321Z,26.48
2018-04-15T11:33:38.626Z,25.87
2018-04-15T11:36:04.506Z,25.40
2018-04-15T11:38:33.285Z,24.74
2018-04-15T11:40:59.159Z,24.08
2018-04-15T11:43:28.888Z,23.74
2018-04-15T11:45:54.786Z,23.61
2018-04-15T11:48:22.447Z,23.27
2018-04-15T11:50:48.366Z,23.22
2018-04-15T11:53:16.715Z,23.28
2018-04-15T11:55:42.612Z,23.36
2018-04-15T12:00:39.460Z,23.56
2018-04-15T12:03:05.352Z,23.59
2018-04-15T12:05:31.436Z,23.49
2018-04-15T12:07:57.289Z,23.85
2018-04-15T12:10:23.807Z,23.63
2018-04-15T12:12:49.687Z,23.79
2018-04-15T12:15:19.347Z,24.08
2018-04-15T12:17:45.263Z,23.95
2018-04-15T12:20:14.906Z,24.16
2018-04-15T12:22:40.807Z,24.18
2018-04-15T12:25:08.532Z,24.56
2018-04-15T12:27:34.397Z,25.00
2018-04-15T12:30:04.344Z,24.65
2018-04-15T12:32:30.261Z,24.65
2018-04-15T12:34:57.943Z,24.45
2018-04-15T12:37:23.868Z,24.46
2018-04-15T12:39:49.774Z,24.27
2018-04-15T12:42:15.676Z,24.22
2018-04-15T12:44:41.599Z,24.46
2018-04-15T12:47:09.511Z,24.84
2018-04-15T12:49:35.423Z,24.93
2018-04-15T12:52:04.272Z,25.13
2018-04-15T12:54:30.171Z,25.26
2018-04-15T12:56:58.793Z,25.03
2018-04-15T12:59:24.707Z,25.32
2018-04-15T13:01:54.753Z,24.99
2018-04-15T13:04:20.620Z,25.36
2018-04-15T13:06:48.259Z,25.71
2018-04-15T13:09:14.244Z,25.76
2018-04-15T13:11:42.739Z,25.64
2018-04-15T13:14:08.610Z,25.91
2018-04-15T13:16:34.562Z,25.83
2018-04-15T13:19:00.457Z,25.98
2018-04-15T13:21:26.398Z,25.71
2018-04-15T13:23:55.531Z,25.47
2018-04-15T13:26:21.464Z,25.68
2018-04-15T13:28:49.072Z,25.85
2018-04-15T13:31:14.951Z,25.64
2018-04-15T13:33:44.671Z,25.92
2018-04-15T13:36:10.523Z,26.15
2018-04-15T13:38:38.423Z,26.29
2018-04-15T13:41:04.322Z,26.53
2018-04-15T13:43:34.075Z,26.32
2018-04-15T13:45:59.978Z,26.34
2018-04-15T13:48:27.853Z,26.35
2018-04-15T13:50:53.824Z,26.82
2018-04-15T13:53:19.785Z,27.19
2018-04-15T13:55:45.645Z,27.33
2018-04-15T13:58:26.491Z,27.01
2018-04-15T14:00:52.401Z,26.75
2018-04-15T14:03:18.314Z,27.12
2018-04-15T14:05:44.419Z,27.06
2018-04-15T14:08:10.297Z,27.20
2018-04-15T14:10:36.185Z,27.25
2018-04-15T14:13:02.251Z,27.58
2018-04-15T14:15:28.190Z,27.98
2018-04-15T14:17:54.155Z,27.61
2018-04-15T14:20:20.023Z,26.70
2018-04-15T14:22:46.002Z,26.68
2018-04-15T14:25:13.358Z,27.08
2018-04-15T14:27:39.279Z,27.26
2018-04-15T14:30:05.187Z,27.34
2018-04-15T14:32:31.074Z,27.21
2018-04-15T14:34:56.992Z,27.41
2018-04-15T14:37:25.117Z,27.10
2018-04-15T14:39:51.020Z,27.01
2018-04-15T14:42:19.511Z,26.99
2018-04-15T14:44:45.513Z,27.40
2018-04-15T14:47:14.540Z,27.57
2018-04-15T14:49:40.464Z,26.81
2018-04-15T14:52:09.366Z,26.63
2018-04-15T14:54:35.271Z,26.31
2018-04-15T14:57:05.145Z,26.18
2018-04-15T14:59:31.051Z,26.28
2018-04-15T15:01:58.815Z,26.39
2018-04-15T15:04:24.803Z,26.08
2018-04-15T15:06:50.722Z,26.18
2018-04-15T15:09:16.588Z,26.85
2018-04-15T15:11:42.491Z,26.54
2018-04-15T15:14:10.188Z,27.01
2018-04-15T15:16:36.075Z,27.22
2018-04-15T15:19:04.871Z,27.32
2018-04-15T15:21:30.772Z,27.55
2018-04-15T15:24:00.133Z,27.63
2018-04-15T15:26:26.042Z,27.15
2018-04-15T15:28:54.103Z,26.96
2018-04-15T15:31:19.999Z,26.87
2018-04-15T15:33:49.204Z,26.73
2018-04-15T15:36:15.114Z,26.28
2018-04-15T15:38:43.650Z,25.57
2018-04-15T15:41:09.511Z,25.22
2018-04-15T15:43:35.401Z,24.89
2018-04-15T15:46:01.303Z,24.86
2018-04-15T15:48:27.256Z,24.76
2018-04-15T15:50:55.842Z,24.68
2018-04-15T15:53:21.734Z,24.61
2018-04-15T15:55:51.582Z,24.51
2018-04-15T15:58:17.446Z,24.49
2018-04-15T16:00:44.934Z,24.44
2018-04-15T16:03:10.795Z,24.46
2018-04-15T16:05:40.621Z,24.41
2018-04-15T16:08:06.488Z,24.25
2018-04-15T16:10:34.356Z,24.03
2018-04-15T16:13:00.275Z,23.83
2018-04-15T16:15:29.494Z,23.87
2018-04-15T16:17:55.423Z,23.46
2018-04-15T16:20:21.295Z,23.43
2018-04-15T16:22:47.193Z,23.40
2018-04-15T16:25:13.100Z,23.14
2018-04-15T16:27:42.354Z,23.05
2018-04-15T16:30:08.262Z,22.80
2018-04-15T16:32:35.902Z,22.72
2018-04-15T16:35:01.797Z,22.69
2018-04-15T16:37:29.972Z,22.50
2018-04-15T16:39:55.825Z,22.12
2018-04-15T16:42:24.593Z,22.10
2018-04-15T16:44:50.527Z,22.15
2018-04-15T16:47:19.485Z,22.15
2018-04-15T16:49:45.369Z,22.06
2018-04-15T16:52:14.204Z,21.87
2018-04-15T16:54:40.099Z,21.85
2018-04-15T16:57:06.060Z,21.82
2018-04-15T16:59:32.112Z,21.83
2018-04-15T17:01:58.032Z,21.84
2018-04-15T17:04:27.024Z,21.79
2018-04-15T17:06:52.904Z,21.83
2018-04-15T17:09:20.781Z,21.60
2018-04-15T17:11:46.703Z,21.37
2018-04-15T17:14:16.523Z,21.30
2018-04-15T17:16:42.468Z,21.17
2018-04-15T17:19:10.249Z,20.98
2018-04-15T17:21:36.133Z,20.90
2018-04-15T17:24:05.098Z,20.58
2018-04-15T17:26:31.080Z,20.31
2018-04-15T17:29:00.590Z,20.34
2018-04-15T17:31:26.488Z,20.33
2018-04-15T17:33:52.408Z,20.26
2018-04-15T17:36:18.299Z,20.19
2018-04-15T17:38:44.208Z,20.18
2018-04-15T17:41:12.131Z,20.10
2018-04-15T17:43:38.056Z,20.02
2018-04-15T17:46:07.797Z,19.96
2018-04-15T17:48:33.740Z,19.74
2018-04-15T17:51:01.422Z,19.72
2018-04-15T17:53:27.348Z,19.69
2018-04-15T17:55:57.137Z,19.65
2018-04-15T17:58:23.002Z,19.69
2018-04-15T18:00:50.628Z,19.59
2018-04-15T18:03:16.563Z,19.51
2018-04-15T18:05:46.484Z,19.49
2018-04-15T18:08:12.377Z,19.36
2018-04-15T18:10:38.295Z,19.24
2018-04-15T18:13:04.211Z,19.17
2018-04-15T18:15:30.186Z,19.12
2018-04-15T18:17:57.379Z,19.14
2018-04-15T18:20:23.326Z,19.08
2018-04-15T18:22:52.965Z,19.11
2018-04-15T18:25:18.842Z,19.07
2018-04-15T18:27:46.607Z,18.98
2018-04-15T18:30:12.503Z,18.96
2018-04-15T18:32:42.268Z,18.93
2018-04-15T18:35:08.190Z,18.90
2018-04-15T18:37:35.846Z,18.88
2018-04-15T18:40:01.805Z,18.82
2018-04-15T18:42:31.492Z,18.73
2018-04-15T18:44:57.347Z,18.65
2018-04-15T18:47:23.287Z,18.64
2018-04-15T18:49:49.251Z,18.61
2018-04-15T18:52:15.164Z,18.58
2018-04-15T18:54:41.967Z,18.56
2018-04-15T18:57:07.984Z,18.52
2018-04-15T18:59:37.043Z,18.49
2018-04-15T19:02:03.215Z,18.44
2018-04-15T19:04:32.812Z,18.34
2018-04-15T19:06:58.681Z,18.19
2018-04-15T19:09:26.578Z,18.15
2018-04-15T19:11:52.498Z,18.11
2018-04-15T19:14:22.381Z,18.11
2018-04-15T19:16:48.329Z,18.02
2018-04-15T19:19:15.870Z,17.94
2018-04-15T19:21:41.767Z,17.83
2018-04-15T19:24:07.683Z,17.82
2018-04-15T19:26:33.605Z,17.84
2018-04-15T19:28:59.518Z,17.88
2018-04-15T19:31:28.656Z,17.87
2018-04-15T19:33:54.572Z,17.91
2018-04-15T19:36:22.312Z,17.92
2018-04-15T19:38:48.255Z,17.86
2018-04-15T19:41:18.051Z,17.72
2018-04-15T19:43:43.944Z,17.69
2018-04-15T19:46:11.766Z,17.71
2018-04-15T19:48:37.742Z,17.75
2018-04-15T19:51:07.490Z,17.77
2018-04-15T19:53:33.509Z,17.69
2018-04-15T19:56:01.146Z,17.65
2018-04-15T19:58:27.066Z,17.54
2018-04-15T20:00:52.953Z,17.46
2018-04-15T20:03:18.834Z,17.49
2018-04-15T20:05:44.898Z,17.52
2018-04-15T20:08:14.059Z,17.49
2018-04-15T20:10:39.964Z,17.46
2018-04-15T20:13:07.658Z,17.53
2018-04-15T20:15:33.650Z,17.50
2018-04-15T20:18:03.528Z,17.49
2018-04-15T20:20:29.670Z,17.46
2018-04-15T20:22:56.316Z,17.47
2018-04-15T20:25:22.262Z,17.45
2018-04-15T20:27:51.207Z,17.40
2018-04-15T20:30:17.117Z,17.44
2018-04-15T20:32:46.743Z,17.38
2018-04-15T20:35:12.651Z,17.23
2018-04-15T20:37:38.569Z,17.09
2018-04-15T20:40:04.488Z,17.01
2018-04-15T20:42:30.403Z,17.10
2018-04-15T20:44:59.457Z,17.08
2018-04-15T20:47:25.338Z,17.04
2018-04-15T20:49:52.284Z,16.95
2018-04-15T20:52:18.163Z,16.96
2018-04-15T20:54:47.315Z,16.88
2018-04-15T20:57:13.227Z,16.94
2018-04-15T20:59:41.690Z,16.96
2018-04-15T21:02:07.577Z,16.94
2018-04-15T21:04:36.552Z,16.98
2018-04-15T21:07:02.477Z,17.00
2018-04-15T21:09:31.641Z,16.97
2018-04-15T21:11:57.528Z,17.01
2018-04-15T21:14:23.419Z,17.02
2018-04-15T21:16:49.292Z,16.97
2018-04-15T21:19:15.200Z,16.89
2018-04-15T21:21:44.632Z,16.68
2018-04-15T21:24:10.550Z,16.55
2018-04-15T21:26:38.285Z,16.49
2018-04-15T21:29:04.588Z,16.45
2018-04-15T21:31:34.010Z,16.39
2018-04-15T21:33:59.898Z,16.27
2018-04-15T21:36:27.658Z,16.36
2018-04-15T21:38:53.553Z,16.26
2018-04-15T21:41:23.420Z,16.30
2018-04-15T21:43:49.295Z,16.24
2018-04-15T21:46:16.986Z,16.08
2018-04-15T21:48:42.885Z,16.05
2018-04-15T21:51:08.820Z,16.09
2018-04-15T21:53:34.737Z,16.07
2018-04-15T21:56:00.627Z,16.15
2018-04-15T21:58:29.610Z,16.11
2018-04-15T22:00:55.521Z,15.96
2018-04-15T22:03:23.441Z,16.01
2018-04-15T22:05:49.373Z,16.00
2018-04-15T22:08:17.739Z,16.03
2018-04-15T22:10:43.652Z,15.99
2018-04-15T22:13:12.575Z,16.03
2018-04-15T22:15:38.483Z,16.11
2018-04-15T22:18:07.048Z,16.13
2018-04-15T22:20:32.959Z,15.99
2018-04-15T22:23:01.896Z,15.99
2018-04-15T22:25:27.793Z,16.08
2018-04-15T22:27:53.708Z,16.00
2018-04-15T22:30:19.573Z,15.98
2018-04-15T22:32:45.427Z,15.87
2018-04-15T22:35:14.430Z,15.85
2018-04-15T22:37:40.365Z,15.80
2018-04-15T22:40:08.210Z,15.84
2018-04-15T22:42:34.096Z,15.67
2018-04-15T22:45:03.890Z,15.69
2018-04-15T22:47:29.768Z,15.73
2018-04-15T22:50:03.557Z,15.80
2018-04-15T22:52:29.491Z,15.86
2018-04-15T22:54:55.456Z,15.79
2018-04-15T22:57:21.344Z,15.78
2018-04-15T22:59:47.268Z,15.86
2018-04-15T23:02:13.161Z,15.89
2018-04-15T23:04:39.039Z,15.87
2018-04-15T23:07:04.951Z,15.84
2018-04-15T23:09:30.887Z,15.82
2018-04-15T23:11:58.732Z,15.75
2018-04-15T23:14:24.611Z,15.73
2018-04-15T23:16:53.524Z,15.79
2018-04-15T23:19:19.460Z,15.84
2018-04-15T23:21:49.280Z,15.82
2018-04-15T23:24:15.214Z,15.79
2018-04-15T23:26:42.960Z,15.71
2018-04-15T23:29:08.863Z,15.68
2018-04-15T23:31:38.559Z,15.50
2018-04-15T23:34:04.755Z,15.59
2018-04-15T23:36:32.299Z,15.44
2018-04-15T23:38:58.246Z,15.34
2018-04-15T23:41:24.145Z,15.24
2018-04-15T23:43:50.103Z,15.23
2018-04-15T23:46:15.990Z,15.25
2018-04-15T23:48:44.067Z,15.29
2018-04-15T23:51:09.993Z,15.36
2018-04-15T23:53:38.887Z,15.46
2018-04-15T23:56:04.787Z,15.49
2018-04-15T23:58:33.808Z,15.67
