createdAt,value
2019-02-19T00:03:48.286Z,5229.9
2019-02-19T00:13:48.414Z,5229.9
2019-02-19T00:23:47.620Z,5229.9
2019-02-19T00:33:46.823Z,5229.9
2019-02-19T00:43:46.028Z,5229.9
2019-02-19T00:53:45.233Z,5229.9
2019-02-19T01:03:44.436Z,5229.9
2019-02-19T01:13:43.644Z,5229.9
2019-02-19T01:23:42.846Z,5229.9
2019-02-19T01:33:42.052Z,5229.9
2019-02-19T01:43:41.256Z,5229.9
2019-02-19T01:53:40.461Z,5229.9
2019-02-19T02:03:39.665Z,5229.9
2019-02-19T02:13:38.870Z,5229.9
2019-02-19T02:23:38.079Z,5229.9
2019-02-19T02:33:37.279Z,5229.9
2019-02-19T02:43:36.483Z,5229.9
2019-02-19T02:53:35.687Z,5229.9
2019-02-19T03:03:34.891Z,5229.9
2019-02-19T03:13:34.095Z,5229.9
2019-02-19T03:23:33.334Z,5229.9
2019-02-19T03:33:32.518Z,5229.9
2019-02-19T03:43:31.710Z,5229.9
2019-02-19T03:53:30.913Z,5229.9
2019-02-19T04:03:30.115Z,5229.9
2019-02-19T04:13:29.318Z,5230.1
2019-02-19T04:23:28.520Z,5230.4
2019-02-19T04:33:27.727Z,5230.6
2019-02-19T04:51:05.861Z,5230.1
2019-02-19T05:01:05.075Z,5230.3
2019-02-19T05:11:04.269Z,5230.3
2019-02-19T05:21:03.476Z,5230.5
2019-02-19T05:31:02.684Z,5230.7
2019-02-19T05:41:01.891Z,5231
2019-02-19T05:51:01.158Z,5231.2
2019-02-19T06:01:00.447Z,5231.2
2019-02-19T06:10:59.735Z,5231.2
2019-02-19T06:20:59.027Z,5231.2
2019-02-19T06:30:58.320Z,5231.2
2019-02-19T06:40:57.605Z,5231.2
2019-02-19T06:50:56.810Z,5231.2
2019-02-19T07:00:56.018Z,5231.2
2019-02-19T07:10:55.227Z,5231.2
2019-02-19T07:20:54.431Z,5231.2
2019-02-19T07:30:53.634Z,5231.2
2019-02-19T07:40:52.835Z,5231.2
2019-02-19T07:50:52.041Z,5231.2
2019-02-19T08:00:51.246Z,5231.2
2019-02-19T08:10:50.452Z,5231.2
2019-02-19T08:20:49.661Z,5231.2
2019-02-19T08:30:48.870Z,5231.2
2019-02-19T08:40:46.903Z,5231.2
2019-02-19T08:50:46.107Z,5231.2
2019-02-19T09:00:45.313Z,5231.2
2019-02-19T09:10:44.517Z,5231.2
2019-02-19T09:20:43.724Z,5231.2
2019-02-19T09:30:42.930Z,5231.2
2019-02-19T09:40:42.175Z,5231.2
2019-02-19T09:50:41.465Z,5231.2
2019-02-19T10:00:40.752Z,5231.2
2019-02-19T10:10:40.041Z,5231.2
2019-02-19T10:20:39.333Z,5231.2
2019-02-19T10:30:38.622Z,5231.2
2019-02-19T10:40:37.828Z,5231.2
2019-02-19T10:50:37.035Z,5231.2
2019-02-19T11:00:36.243Z,5231.2
2019-02-19T11:10:35.451Z,5231.2
2019-02-19T11:20:34.659Z,5231.5
2019-02-19T11:30:33.869Z,5231.7
2019-02-19T11:40:33.080Z,5231.8
2019-02-19T11:50:32.288Z,5231.8
2019-02-19T12:00:31.497Z,5231.8
2019-02-19T12:10:30.706Z,5231.8
2019-02-19T12:20:29.914Z,5231.8
2019-02-19T12:30:29.119Z,5231.8
2019-02-19T12:40:28.321Z,5231.8
2019-02-19T12:50:27.530Z,5231.8
2019-02-19T13:00:26.731Z,5231.8
2019-02-19T13:10:25.937Z,5231.8
2019-02-19T13:20:25.140Z,5231.8
2019-02-19T13:30:24.344Z,5231.8
2019-02-19T13:40:23.551Z,5231.8
2019-02-19T13:50:22.755Z,5231.8
2019-02-19T14:00:21.961Z,5231.8
2019-02-19T14:10:21.162Z,5231.8
2019-02-19T14:20:20.364Z,5231.8
2019-02-19T14:30:19.568Z,5231.8
2019-02-19T14:40:18.776Z,5231.8
2019-02-19T14:50:17.976Z,5231.8
2019-02-19T15:00:17.179Z,5231.8
2019-02-19T15:10:16.383Z,5231.8
2019-02-19T15:20:15.588Z,5231.8
2019-02-19T15:30:14.793Z,5231.8
2019-02-19T15:40:13.996Z,5231.8
2019-02-19T15:50:13.198Z,5231.8
2019-02-19T16:00:12.404Z,5231.8
2019-02-19T16:10:11.606Z,5231.8
2019-02-19T16:20:10.810Z,5231.8
2019-02-19T16:30:10.017Z,5231.8
2019-02-19T16:40:09.225Z,5231.8
2019-02-19T16:50:08.452Z,5231.8
2019-02-19T17:00:07.649Z,5231.8
2019-02-19T17:10:06.916Z,5231.8
2019-02-19T17:20:14.475Z,5231.8
2019-02-19T17:30:05.273Z,5231.8
2019-02-19T17:40:04.483Z,5231.8
2019-02-19T17:50:03.689Z,5231.8
2019-02-19T18:00:02.960Z,5232
2019-02-19T18:10:02.114Z,5232.2
2019-02-19T18:20:01.318Z,5232.2
2019-02-19T18:30:00.583Z,5232.2
2019-02-19T18:39:59.787Z,5232.2
2019-02-19T18:49:58.950Z,5232.2
2019-02-19T18:59:58.156Z,5232.2
2019-02-19T19:09:57.418Z,5232.2
2019-02-19T19:19:56.621Z,5232.2
2019-02-19T19:29:55.810Z,5232.2
2019-02-19T19:39:55.050Z,5232.2
2019-02-19T19:49:54.252Z,5232.2
2019-02-19T19:59:53.412Z,5232.2
2019-02-19T20:09:52.622Z,5232.2
2019-02-19T20:19:51.887Z,5232.2
2019-02-19T20:35:59.990Z,5232.2
2019-02-19T20:45:59.175Z,5232.2
2019-02-19T20:55:58.447Z,5232.3
2019-02-19T21:10:54.534Z,5232.4
2019-02-19T21:20:53.741Z,5232.6
2019-02-19T21:30:52.952Z,5232.6
2019-02-19T21:40:52.161Z,5232.6
2019-02-19T21:50:51.419Z,5232.6
2019-02-19T22:00:50.582Z,5232.6
2019-02-19T22:10:49.842Z,5232.6
2019-02-19T22:20:49.131Z,5232.6
2019-02-19T22:30:48.472Z,5232.6
2019-02-19T22:40:54.926Z,5232.6
2019-02-19T22:50:47.045Z,5232.6
2019-02-19T23:00:46.334Z,5232.6
2019-02-19T23:10:45.495Z,5232.6
2019-02-19T23:20:44.695Z,5232.6
2019-02-19T23:30:43.901Z,5232.6
2019-02-19T23:40:43.156Z,5232.6
2019-02-19T23:50:42.310Z,5232.6
