createdAt,value
2019-04-03T00:11:04.126Z,63.82
2019-04-03T00:13:51.510Z,61.77
2019-04-03T00:16:38.798Z,63.43
2019-04-03T00:28:58.717Z,64.85
2019-04-03T00:38:00.782Z,62.34
2019-04-03T00:40:47.545Z,63.21
2019-04-03T00:43:34.220Z,64.54
2019-04-03T00:46:21.011Z,64.77
2019-04-03T00:49:08.279Z,65.35
2019-04-03T00:58:32.758Z,65.82
2019-04-03T01:07:31.772Z,66.60
2019-04-03T01:10:18.653Z,67.19
2019-04-03T01:13:05.954Z,65.60
2019-04-03T01:16:07.259Z,67.26
2019-04-03T01:18:54.006Z,67.90
2019-04-03T01:24:47.633Z,68.20
2019-04-03T01:27:35.745Z,68.44
2019-04-03T01:30:37.019Z,68.87
2019-04-03T01:33:23.775Z,69.31
2019-04-03T01:36:10.957Z,67.78
2019-04-03T02:00:42.428Z,71.12
2019-04-03T02:03:29.594Z,69.46
2019-04-03T02:09:22.929Z,71.35
2019-04-03T02:12:10.195Z,71.55
2019-04-03T02:14:57.434Z,68.90
2019-04-03T02:17:44.865Z,71.16
2019-04-03T02:20:31.626Z,71.75
2019-04-03T02:23:18.387Z,72.34
2019-04-03T02:26:07.983Z,71.73
2019-04-03T02:35:08.435Z,71.54
2019-04-03T02:37:54.935Z,71.90
2019-04-03T02:40:42.358Z,70.73
2019-04-03T02:43:30.297Z,72.46
2019-04-03T02:52:28.826Z,73.33
2019-04-03T02:55:15.797Z,73.36
2019-04-03T02:58:02.723Z,73.21
2019-04-03T03:00:49.573Z,71.35
2019-04-03T03:03:50.849Z,71.91
2019-04-03T03:06:37.995Z,70.86
2019-04-03T03:09:24.779Z,71.92
2019-04-03T03:12:11.750Z,72.30
2019-04-03T03:14:59.363Z,73.03
2019-04-03T03:17:46.407Z,71.47
2019-04-03T03:20:33.383Z,73.39
2019-04-03T03:23:23.391Z,71.97
2019-04-03T03:26:09.128Z,73.24
2019-04-03T03:28:55.987Z,71.73
2019-04-03T03:32:05.588Z,70.50
2019-04-03T03:34:47.638Z,72.62
2019-04-03T03:37:17.901Z,74.55
2019-04-03T03:40:05.533Z,74.47
2019-04-03T03:42:52.432Z,75.29
2019-04-03T03:45:40.512Z,75.82
2019-04-03T03:48:27.418Z,75.82
2019-04-03T03:51:14.281Z,76.12
2019-04-03T03:54:01.392Z,74.73
2019-04-03T03:56:48.207Z,76.12
2019-04-03T03:59:35.528Z,76.46
2019-04-03T04:02:22.646Z,76.90
2019-04-03T04:05:11.584Z,76.96
2019-04-03T04:07:56.746Z,76.52
2019-04-03T04:10:43.465Z,77.26
2019-04-03T04:13:30.898Z,77.04
2019-04-03T04:16:19.032Z,77.27
2019-04-03T04:22:15.534Z,76.81
2019-04-03T04:24:59.899Z,76.29
2019-04-03T04:27:46.060Z,74.94
2019-04-03T04:30:36.859Z,74.03
2019-04-03T04:33:24.096Z,75.08
2019-04-03T04:39:17.275Z,75.27
2019-04-03T04:42:04.768Z,75.08
2019-04-03T04:44:51.659Z,74.64
2019-04-03T04:57:08.263Z,74.38
2019-04-03T05:06:05.578Z,74.20
2019-04-03T05:08:52.480Z,74.58
2019-04-03T05:11:39.538Z,73.63
2019-04-03T05:14:26.892Z,74.90
2019-04-03T05:17:13.816Z,75.47
2019-04-03T05:20:01.607Z,75.48
2019-04-03T05:22:48.713Z,75.31
2019-04-03T05:50:26.362Z,75.12
2019-04-03T05:53:12.466Z,75.22
2019-04-03T05:56:00.072Z,75.39
2019-04-03T05:58:55.583Z,75.76
2019-04-03T06:01:34.506Z,75.68
2019-04-03T06:04:21.396Z,76.39
2019-04-03T06:07:17.532Z,76.92
2019-04-03T06:10:02.887Z,76.75
2019-04-03T06:12:49.679Z,74.32
2019-04-03T06:18:43.622Z,75.74
2019-04-03T06:21:30.870Z,75.77
2019-04-03T06:33:36.597Z,72.80
2019-04-03T06:36:22.747Z,74.05
2019-04-03T06:45:21.707Z,71.48
2019-04-03T06:48:09.176Z,73.09
2019-04-03T06:50:56.395Z,73.89
2019-04-03T06:59:56.251Z,74.11
2019-04-03T07:02:43.326Z,73.83
2019-04-03T07:05:30.187Z,73.64
2019-04-03T07:23:48.031Z,72.96
2019-04-03T07:26:35.754Z,72.78
2019-04-03T07:29:25.575Z,72.21
2019-04-03T07:35:30.894Z,70.72
2019-04-03T07:38:18.096Z,65.71
2019-04-03T07:44:27.681Z,66.33
2019-04-03T07:47:13.377Z,66.51
2019-04-03T07:50:00.534Z,66.23
2019-04-03T07:52:48.923Z,65.77
2019-04-03T07:58:41.763Z,65.91
2019-04-03T08:01:28.772Z,65.78
2019-04-03T08:04:16.701Z,65.44
2019-04-03T08:07:03.581Z,65.64
2019-04-03T08:09:50.327Z,63.15
2019-04-03T08:12:37.281Z,62.57
2019-04-03T08:15:24.256Z,62.25
2019-04-03T08:18:11.738Z,61.67
2019-04-03T08:21:01.544Z,62.15
2019-04-03T08:29:58.000Z,59.84
2019-04-03T08:32:47.358Z,59.52
2019-04-03T08:38:38.577Z,60.17
2019-04-03T08:44:33.848Z,60.11
2019-04-03T08:47:19.485Z,52.68
2019-04-03T08:56:18.532Z,58.89
2019-04-03T08:59:05.218Z,57.81
2019-04-03T09:01:55.103Z,58.04
2019-04-03T09:13:58.389Z,57.57
2019-04-03T09:16:45.335Z,56.81
2019-04-03T09:19:32.074Z,57.14
2019-04-03T09:22:21.620Z,52.11
2019-04-03T09:25:14.818Z,51.54
2019-04-03T09:31:08.042Z,54.59
2019-04-03T09:33:56.970Z,55.43
2019-04-03T09:36:41.974Z,55.13
2019-04-03T09:42:34.715Z,54.12
2019-04-03T09:45:21.854Z,53.90
2019-04-03T09:51:17.605Z,47.97
2019-04-03T09:54:02.391Z,52.14
2019-04-03T09:59:55.851Z,52.29
2019-04-03T10:02:43.371Z,46.39
2019-04-03T10:05:30.072Z,49.69
2019-04-03T10:14:30.109Z,50.91
2019-04-03T10:17:16.897Z,51.67
2019-04-03T10:20:07.310Z,51.95
2019-04-03T10:23:08.276Z,51.29
2019-04-03T10:25:56.826Z,51.64
2019-04-03T10:31:56.928Z,50.25
2019-04-03T10:34:43.782Z,50.23
2019-04-03T10:37:46.627Z,49.81
2019-04-03T10:40:32.284Z,49.26
2019-04-03T10:43:20.236Z,50.04
2019-04-03T10:46:07.986Z,49.99
2019-04-03T10:49:09.483Z,49.50
2019-04-03T10:51:57.309Z,50.00
2019-04-03T10:54:44.348Z,48.36
2019-04-03T10:57:35.487Z,48.40
2019-04-03T11:00:24.608Z,47.29
2019-04-03T11:03:10.560Z,46.78
2019-04-03T11:05:57.463Z,46.13
2019-04-03T11:08:44.352Z,40.52
2019-04-03T11:14:13.109Z,43.63
2019-04-03T11:17:00.574Z,39.44
2019-04-03T11:19:47.604Z,38.82
2019-04-03T11:22:41.280Z,41.43
2019-04-03T11:25:21.596Z,40.88
2019-04-03T11:28:08.360Z,43.02
2019-04-03T11:30:56.338Z,37.26
2019-04-03T11:33:44.578Z,40.26
2019-04-03T11:36:30.788Z,41.55
2019-04-03T11:39:16.928Z,42.43
2019-04-03T11:42:04.205Z,43.84
2019-04-03T11:44:51.526Z,44.47
2019-04-03T11:47:38.091Z,45.50
2019-04-03T11:50:25.394Z,41.55
2019-04-03T11:53:11.770Z,41.91
2019-04-03T11:55:58.693Z,41.89
2019-04-03T11:58:46.829Z,43.96
2019-04-03T12:01:33.523Z,45.10
2019-04-03T12:04:21.278Z,44.32
2019-04-03T12:10:14.742Z,45.96
2019-04-03T12:13:03.762Z,47.74
2019-04-03T12:15:52.508Z,49.52
2019-04-03T12:18:36.230Z,49.99
2019-04-03T12:24:43.885Z,48.02
2019-04-03T12:30:36.264Z,46.83
2019-04-03T12:33:23.708Z,45.72
2019-04-03T12:36:13.254Z,46.63
2019-04-03T12:38:58.057Z,45.40
2019-04-03T12:41:44.983Z,44.45
2019-04-03T12:44:32.370Z,44.15
2019-04-03T12:47:19.858Z,44.23
2019-04-03T12:50:07.614Z,39.41
2019-04-03T12:53:08.787Z,41.45
2019-04-03T12:55:57.699Z,37.73
2019-04-03T12:58:43.398Z,41.36
2019-04-03T13:01:30.227Z,41.78
2019-04-03T13:04:17.586Z,42.88
2019-04-03T13:07:05.789Z,43.64
2019-04-03T13:12:57.844Z,43.33
2019-04-03T13:15:44.939Z,42.84
2019-04-03T13:18:32.109Z,42.33
2019-04-03T13:21:18.671Z,42.76
2019-04-03T13:24:05.348Z,42.55
2019-04-03T13:29:58.141Z,41.89
2019-04-03T13:32:56.722Z,41.69
2019-04-03T13:35:31.913Z,42.13
2019-04-03T13:38:32.951Z,41.96
2019-04-03T13:41:19.673Z,41.77
2019-04-03T13:44:06.955Z,41.45
2019-04-03T13:46:53.515Z,40.67
2019-04-03T13:49:41.073Z,41.24
2019-04-03T13:52:38.760Z,41.05
2019-04-03T13:55:15.546Z,41.11
2019-04-03T13:58:02.462Z,41.57
2019-04-03T14:00:58.637Z,40.89
2019-04-03T14:03:37.442Z,40.23
2019-04-03T14:06:24.236Z,36.04
2019-04-03T14:09:11.821Z,34.74
2019-04-03T14:12:00.440Z,35.47
2019-04-03T14:20:59.634Z,40.31
2019-04-03T14:23:47.643Z,40.76
2019-04-03T14:26:35.478Z,40.88
2019-04-03T14:29:22.251Z,41.74
2019-04-03T14:32:09.428Z,41.41
2019-04-03T14:35:05.185Z,41.30
2019-04-03T14:37:45.502Z,41.34
2019-04-03T14:46:42.655Z,41.82
2019-04-03T14:49:31.740Z,42.39
2019-04-03T14:52:16.897Z,41.93
2019-04-03T14:55:16.428Z,43.22
2019-04-03T15:10:14.392Z,38.66
2019-04-03T15:13:01.645Z,40.73
2019-04-03T15:19:02.711Z,42.37
2019-04-03T15:21:49.566Z,42.71
2019-04-03T15:24:36.370Z,42.41
2019-04-03T15:27:23.650Z,42.70
2019-04-03T15:30:12.081Z,42.11
2019-04-03T15:32:58.081Z,42.24
2019-04-03T15:35:45.276Z,41.47
2019-04-03T15:38:32.698Z,37.95
2019-04-03T15:41:34.884Z,41.01
2019-04-03T15:44:21.590Z,41.28
2019-04-03T15:47:10.251Z,40.41
2019-04-03T15:49:58.337Z,40.26
2019-04-03T15:52:44.333Z,40.33
2019-04-03T15:55:29.177Z,41.14
2019-04-03T15:58:16.168Z,42.40
2019-04-03T16:01:06.599Z,43.21
2019-04-03T16:03:50.535Z,44.04
2019-04-03T16:06:37.365Z,43.98
2019-04-03T16:09:24.494Z,43.51
2019-04-03T16:12:12.476Z,43.38
2019-04-03T16:18:07.108Z,39.96
2019-04-03T16:20:52.687Z,42.22
2019-04-03T16:26:46.133Z,43.65
2019-04-03T16:29:36.175Z,44.15
2019-04-03T16:32:25.879Z,42.10
2019-04-03T16:35:12.603Z,44.31
2019-04-03T16:37:57.851Z,44.96
2019-04-03T16:40:46.548Z,45.71
2019-04-03T16:43:31.361Z,46.88
2019-04-03T16:46:18.001Z,44.94
2019-04-03T16:49:07.163Z,47.17
2019-04-03T16:51:55.916Z,48.08
2019-04-03T16:54:44.329Z,48.94
2019-04-03T16:57:30.020Z,49.52
2019-04-03T17:00:16.891Z,49.85
2019-04-03T17:03:04.281Z,50.38
2019-04-03T17:05:50.994Z,50.51
2019-04-03T17:08:38.419Z,51.12
2019-04-03T17:11:25.295Z,51.97
2019-04-03T17:14:27.231Z,52.52
2019-04-03T17:17:15.458Z,52.47
2019-04-03T17:20:02.303Z,51.76
2019-04-03T17:22:48.906Z,53.83
2019-04-03T17:25:45.822Z,54.43
2019-04-03T17:28:23.212Z,55.34
2019-04-03T17:31:09.636Z,55.15
2019-04-03T17:33:57.762Z,56.93
2019-04-03T17:36:44.322Z,57.21
2019-04-03T17:39:31.093Z,60.77
2019-04-03T17:42:18.902Z,62.02
2019-04-03T17:48:12.089Z,63.29
2019-04-03T17:54:07.418Z,64.46
2019-04-03T17:56:52.395Z,64.95
2019-04-03T17:59:39.602Z,63.93
2019-04-03T18:02:29.462Z,65.40
2019-04-03T18:05:13.925Z,65.63
2019-04-03T18:08:01.025Z,65.81
2019-04-03T18:13:55.617Z,66.48
2019-04-03T18:16:42.344Z,66.41
2019-04-03T18:19:37.308Z,66.42
2019-04-03T18:22:16.175Z,66.33
2019-04-03T18:25:03.026Z,65.98
2019-04-03T18:27:50.919Z,66.53
2019-04-03T18:30:38.327Z,66.36
2019-04-03T18:33:25.362Z,66.13
2019-04-03T18:36:12.126Z,66.37
2019-04-03T18:38:59.421Z,66.30
2019-04-03T18:41:47.828Z,66.19
2019-04-03T18:44:34.313Z,66.38
2019-04-03T18:47:21.156Z,66.49
2019-04-03T18:50:10.123Z,65.60
2019-04-03T18:52:55.588Z,67.42
2019-04-03T18:55:44.683Z,67.51
2019-04-03T18:58:29.583Z,65.53
2019-04-03T19:01:17.249Z,67.04
2019-04-03T19:04:05.145Z,67.90
2019-04-03T19:06:51.782Z,68.44
2019-04-03T19:09:38.624Z,68.23
2019-04-03T19:12:35.000Z,66.85
2019-04-03T19:15:12.893Z,68.27
2019-04-03T19:21:06.545Z,68.81
2019-04-03T19:23:54.371Z,69.16
2019-04-03T19:26:41.309Z,66.79
2019-04-03T19:29:28.483Z,67.79
2019-04-03T19:32:16.063Z,68.07
2019-04-03T19:35:03.051Z,68.06
2019-04-03T19:37:49.960Z,68.03
2019-04-03T19:40:40.301Z,68.07
2019-04-03T19:46:37.755Z,67.83
2019-04-03T19:49:28.105Z,67.89
2019-04-03T19:52:14.879Z,66.50
2019-04-03T19:55:02.535Z,68.25
2019-04-03T19:57:51.412Z,66.98
2019-04-03T20:00:38.606Z,68.68
2019-04-03T20:03:25.416Z,69.18
2019-04-03T20:06:13.710Z,69.22
2019-04-03T20:09:00.805Z,68.92
2019-04-03T20:11:49.219Z,68.58
2019-04-03T20:14:37.361Z,68.68
2019-04-03T20:17:24.481Z,68.45
2019-04-03T20:20:11.118Z,68.76
2019-04-03T20:22:58.170Z,69.06
2019-04-03T20:25:46.546Z,67.51
2019-04-03T20:28:32.714Z,68.72
2019-04-03T20:34:26.406Z,68.45
2019-04-03T20:37:13.335Z,68.32
2019-04-03T20:43:06.519Z,68.03
2019-04-03T20:49:02.791Z,68.16
2019-04-03T20:51:48.496Z,67.60
2019-04-03T20:54:33.269Z,68.09
2019-04-03T20:57:20.359Z,68.10
2019-04-03T21:00:10.468Z,67.44
2019-04-03T21:02:57.614Z,67.91
2019-04-03T21:05:44.817Z,68.08
2019-04-03T21:08:36.209Z,68.23
2019-04-03T21:11:23.631Z,67.58
2019-04-03T21:14:11.380Z,68.39
2019-04-03T21:16:57.794Z,67.71
2019-04-03T21:19:45.335Z,68.66
2019-04-03T21:22:32.276Z,68.79
2019-04-03T21:25:19.037Z,68.98
2019-04-03T21:28:06.281Z,68.85
2019-04-03T21:30:54.867Z,68.26
2019-04-03T21:33:40.154Z,67.86
2019-04-03T21:36:27.086Z,67.50
2019-04-03T21:39:14.284Z,67.31
2019-04-03T21:42:01.586Z,68.22
2019-04-03T21:44:48.653Z,68.64
2019-04-03T21:47:35.956Z,68.77
2019-04-03T21:50:23.124Z,68.92
2019-04-03T21:53:10.208Z,69.31
2019-04-03T21:56:02.517Z,69.32
2019-04-03T21:58:47.421Z,68.98
2019-04-03T22:01:34.149Z,68.70
2019-04-03T22:04:22.928Z,69.58
2019-04-03T22:07:08.513Z,69.77
2019-04-03T22:09:55.538Z,70.00
2019-04-03T22:12:42.354Z,70.18
2019-04-03T22:15:29.276Z,69.74
2019-04-03T22:18:16.709Z,70.27
2019-04-03T22:21:03.998Z,70.70
2019-04-03T22:23:51.218Z,70.95
2019-04-03T22:26:38.812Z,71.16
2019-04-03T22:29:25.512Z,71.08
2019-04-03T22:32:12.531Z,71.19
2019-04-03T22:35:01.616Z,71.52
2019-04-03T22:38:02.180Z,71.28
2019-04-03T22:40:49.224Z,71.51
2019-04-03T22:43:36.340Z,72.19
2019-04-03T22:46:30.691Z,72.52
2019-04-03T22:49:17.806Z,72.93
2019-04-03T22:52:08.869Z,72.02
2019-04-03T22:54:54.633Z,73.68
2019-04-03T22:57:41.509Z,73.49
2019-04-03T23:00:28.603Z,71.83
2019-04-03T23:03:15.730Z,73.57
2019-04-03T23:06:02.522Z,71.68
2019-04-03T23:08:49.534Z,73.37
2019-04-03T23:11:36.815Z,73.41
2019-04-03T23:14:23.887Z,74.15
2019-04-03T23:17:11.987Z,74.65
2019-04-03T23:19:58.193Z,74.57
2019-04-03T23:22:45.357Z,74.11
2019-04-03T23:25:46.646Z,74.03
2019-04-03T23:28:33.955Z,74.29
2019-04-03T23:31:20.304Z,74.20
2019-04-03T23:34:08.098Z,74.32
2019-04-03T23:37:09.231Z,74.95
2019-04-03T23:39:57.164Z,74.92
2019-04-03T23:42:43.992Z,73.51
2019-04-03T23:45:30.828Z,74.52
2019-04-03T23:48:18.477Z,74.87
2019-04-03T23:51:05.132Z,74.75
2019-04-03T23:53:51.957Z,74.90
2019-04-03T23:56:39.488Z,73.69
2019-04-03T23:59:25.846Z,74.43
