createdAt,value
2022-11-09T00:00:34.600Z,88.96
2022-11-09T00:01:34.600Z,88.14
2022-11-09T00:02:34.590Z,89.06
2022-11-09T00:03:34.571Z,87.84
2022-11-09T00:04:34.540Z,87.73
2022-11-09T00:05:34.540Z,88.34
2022-11-09T00:06:34.616Z,88.85
2022-11-09T00:07:34.550Z,88.18
2022-11-09T00:08:34.524Z,86.86
2022-11-09T00:09:34.571Z,86.96
2022-11-09T00:10:34.470Z,87.94
2022-11-09T00:11:34.472Z,87.84
2022-11-09T00:12:34.503Z,88.08
2022-11-09T00:13:34.502Z,88.45
2022-11-09T00:14:34.472Z,88.18
2022-11-09T00:15:34.425Z,88.14
2022-11-09T00:16:34.413Z,87.94
2022-11-09T00:17:34.432Z,88.69
2022-11-09T00:18:34.429Z,89.61
2022-11-09T00:19:34.403Z,88.75
2022-11-09T00:20:34.382Z,88.39
2022-11-09T00:21:34.444Z,89.51
2022-11-09T00:22:34.354Z,89.10
2022-11-09T00:23:34.373Z,88.28
2022-11-09T00:24:34.391Z,87.88
2022-11-09T00:25:34.317Z,88.59
2022-11-09T00:26:34.315Z,89.00
2022-11-09T00:27:34.346Z,88.39
2022-11-09T00:28:34.311Z,88.90
2022-11-09T00:29:34.380Z,88.49
2022-11-09T00:30:34.287Z,88.90
2022-11-09T00:31:34.269Z,87.98
2022-11-09T00:32:34.252Z,87.77
2022-11-09T00:33:34.237Z,88.18
2022-11-09T00:34:34.230Z,87.57
2022-11-09T00:35:34.243Z,88.59
2022-11-09T00:36:34.231Z,88.59
2022-11-09T00:37:34.270Z,88.39
2022-11-09T00:38:34.185Z,88.69
2022-11-09T00:39:34.171Z,88.90
2022-11-09T00:40:34.160Z,88.79
2022-11-09T00:41:34.238Z,88.08
2022-11-09T00:42:34.131Z,87.67
2022-11-09T00:43:34.142Z,87.57
2022-11-09T00:44:34.175Z,88.18
2022-11-09T00:45:34.108Z,88.28
2022-11-09T00:46:34.130Z,88.18
2022-11-09T00:47:34.164Z,87.98
2022-11-09T00:48:34.073Z,88.39
2022-11-09T00:49:34.117Z,88.39
2022-11-09T00:50:34.059Z,88.79
2022-11-09T00:51:34.061Z,88.49
2022-11-09T00:52:34.092Z,88.59
2022-11-09T00:53:34.050Z,88.32
2022-11-09T00:54:34.014Z,88.79
2022-11-09T00:55:34.004Z,89.00
2022-11-09T00:56:34.001Z,88.79
2022-11-09T00:57:33.972Z,88.59
2022-11-09T00:58:34.019Z,88.73
2022-11-09T00:59:33.957Z,88.69
2022-11-09T01:00:33.945Z,89.34
2022-11-09T01:01:33.996Z,89.30
2022-11-09T01:02:33.928Z,88.69
2022-11-09T01:03:33.933Z,89.81
2022-11-09T01:04:33.925Z,90.12
2022-11-09T01:05:33.892Z,90.01
2022-11-09T01:06:34.215Z,89.65
2022-11-09T01:07:33.880Z,88.93
2022-11-09T01:08:33.867Z,89.75
2022-11-09T01:09:33.842Z,89.65
2022-11-09T01:10:33.865Z,89.65
2022-11-09T01:11:33.848Z,89.25
2022-11-09T01:12:33.814Z,89.34
2022-11-09T01:13:33.799Z,89.04
2022-11-09T01:14:33.792Z,89.86
2022-11-09T01:15:33.780Z,89.65
2022-11-09T01:16:33.803Z,89.75
2022-11-09T01:17:33.768Z,88.93
2022-11-09T01:18:33.775Z,89.34
2022-11-09T01:19:33.754Z,88.93
2022-11-09T01:20:33.738Z,89.96
2022-11-09T01:21:33.720Z,89.86
2022-11-09T01:22:33.751Z,89.65
2022-11-09T01:23:33.700Z,89.45
2022-11-09T01:24:33.693Z,89.45
2022-11-09T01:25:33.693Z,89.45
2022-11-09T01:26:33.671Z,89.75
2022-11-09T01:27:33.684Z,90.36
2022-11-09T01:28:33.672Z,90.16
2022-11-09T01:29:33.638Z,89.86
2022-11-09T01:30:33.627Z,89.75
2022-11-09T01:31:33.623Z,89.96
2022-11-09T01:32:33.672Z,89.69
2022-11-09T01:33:33.595Z,90.10
2022-11-09T01:34:33.582Z,90.92
2022-11-09T01:35:33.567Z,90.10
2022-11-09T01:36:33.565Z,89.90
2022-11-09T01:37:33.580Z,90.31
2022-11-09T01:38:33.623Z,90.31
2022-11-09T01:39:33.564Z,90.41
2022-11-09T01:40:33.514Z,90.31
2022-11-09T01:41:33.591Z,90.61
2022-11-09T01:42:33.526Z,90.61
2022-11-09T01:43:33.484Z,90.71
2022-11-09T01:44:33.476Z,90.92
2022-11-09T01:45:33.458Z,91.02
2022-11-09T01:46:33.558Z,91.02
2022-11-09T01:47:33.532Z,90.81
2022-11-09T01:48:33.453Z,90.92
2022-11-09T01:49:33.447Z,91.22
2022-11-09T01:50:33.437Z,91.33
2022-11-09T01:51:33.397Z,91.22
2022-11-09T01:52:33.397Z,91.53
2022-11-09T01:53:33.389Z,92.04
2022-11-09T01:54:33.388Z,92.14
2022-11-09T01:55:33.350Z,91.53
2022-11-09T01:56:33.341Z,91.22
2022-11-09T01:57:33.337Z,90.71
2022-11-09T01:58:33.329Z,90.92
2022-11-09T01:59:33.312Z,90.61
2022-11-09T02:00:33.340Z,91.22
2022-11-09T02:01:33.357Z,90.92
2022-11-09T02:02:33.289Z,90.92
2022-11-09T02:03:33.340Z,90.51
2022-11-09T02:04:33.260Z,91.43
2022-11-09T02:05:33.260Z,91.53
2022-11-09T02:06:33.285Z,91.33
2022-11-09T02:07:33.221Z,91.33
2022-11-09T02:08:33.241Z,91.63
2022-11-09T02:09:33.200Z,91.33
2022-11-09T02:10:33.217Z,90.66
2022-11-09T02:11:33.170Z,90.86
2022-11-09T02:12:33.199Z,91.02
2022-11-09T02:13:33.180Z,91.83
2022-11-09T02:14:33.149Z,92.14
2022-11-09T02:15:33.141Z,91.37
2022-11-09T02:16:33.135Z,91.47
2022-11-09T02:17:33.145Z,91.43
2022-11-09T02:18:33.134Z,91.74
2022-11-09T02:19:33.082Z,91.83
2022-11-09T02:20:33.081Z,92.24
2022-11-09T02:21:33.073Z,92.35
2022-11-09T02:22:33.087Z,91.83
2022-11-09T02:23:33.074Z,91.83
2022-11-09T02:24:33.045Z,91.74
2022-11-09T02:25:33.026Z,91.74
2022-11-09T02:26:33.042Z,91.53
2022-11-09T02:27:33.045Z,91.53
2022-11-09T02:28:33.027Z,91.94
2022-11-09T02:29:33.033Z,91.43
2022-11-09T02:30:32.974Z,91.22
2022-11-09T02:31:32.981Z,91.53
2022-11-09T02:32:33.016Z,91.22
2022-11-09T02:33:32.962Z,91.12
2022-11-09T02:34:32.935Z,91.33
2022-11-09T02:35:32.934Z,91.43
2022-11-09T02:36:32.927Z,91.53
2022-11-09T02:37:32.895Z,91.63
2022-11-09T02:38:32.954Z,91.78
2022-11-09T02:39:32.887Z,91.78
2022-11-09T02:40:32.873Z,91.57
2022-11-09T02:41:32.860Z,91.67
2022-11-09T02:42:32.855Z,91.78
2022-11-09T02:43:32.836Z,91.78
2022-11-09T02:44:32.843Z,92.19
2022-11-09T02:45:32.821Z,92.08
2022-11-09T02:46:32.806Z,92.08
2022-11-09T02:47:32.807Z,91.98
2022-11-09T02:48:32.829Z,91.98
2022-11-09T02:49:32.797Z,92.19
2022-11-09T02:50:32.794Z,91.98
2022-11-09T02:51:32.761Z,91.78
2022-11-09T02:52:32.769Z,91.88
2022-11-09T02:53:32.740Z,92.08
2022-11-09T02:54:32.809Z,92.29
2022-11-09T02:55:32.740Z,92.49
2022-11-09T02:56:32.692Z,92.59
2022-11-09T02:57:32.680Z,92.69
2022-11-09T02:58:32.690Z,92.69
2022-11-09T02:59:32.664Z,92.69
2022-11-09T03:00:32.691Z,92.80
2022-11-09T03:01:32.741Z,92.80
2022-11-09T03:02:32.650Z,92.80
2022-11-09T03:03:32.622Z,92.90
2022-11-09T03:04:32.595Z,92.80
2022-11-09T03:05:32.592Z,92.69
2022-11-09T03:06:32.632Z,92.80
2022-11-09T03:07:32.577Z,93.00
2022-11-09T03:08:32.603Z,93.10
2022-11-09T03:09:32.562Z,93.41
2022-11-09T03:10:32.562Z,93.41
2022-11-09T03:11:32.534Z,93.10
2022-11-09T03:12:32.562Z,93.00
2022-11-09T03:13:32.514Z,92.90
2022-11-09T03:14:32.524Z,92.90
2022-11-09T03:15:32.490Z,92.90
2022-11-09T03:16:32.477Z,93.10
2022-11-09T03:17:32.490Z,93.21
2022-11-09T03:18:32.477Z,93.31
2022-11-09T03:19:32.448Z,93.31
2022-11-09T03:20:32.437Z,93.10
2022-11-09T03:21:32.423Z,93.10
2022-11-09T03:22:32.403Z,93.00
2022-11-09T03:23:32.426Z,93.21
2022-11-09T03:24:32.418Z,93.31
2022-11-09T03:25:32.399Z,93.62
2022-11-09T03:26:32.366Z,93.31
2022-11-09T03:27:32.377Z,93.10
2022-11-09T03:28:32.368Z,93.21
2022-11-09T03:29:32.357Z,93.31
2022-11-09T03:30:32.318Z,93.21
2022-11-09T03:31:32.322Z,93.10
2022-11-09T03:32:32.315Z,93.10
2022-11-09T03:33:32.347Z,93.41
2022-11-09T03:34:32.303Z,93.51
2022-11-09T03:35:32.301Z,93.31
2022-11-09T03:36:32.260Z,93.41
2022-11-09T03:37:32.340Z,93.21
2022-11-09T03:38:32.233Z,92.90
2022-11-09T03:39:32.241Z,92.90
2022-11-09T03:40:32.263Z,93.21
2022-11-09T03:41:32.205Z,93.71
2022-11-09T03:42:32.195Z,93.62
2022-11-09T03:43:32.220Z,93.51
2022-11-09T03:44:32.172Z,93.31
2022-11-09T03:45:32.178Z,93.10
2022-11-09T03:46:32.171Z,93.10
2022-11-09T03:47:32.170Z,93.10
2022-11-09T03:48:32.131Z,93.00
2022-11-09T03:49:32.123Z,93.41
2022-11-09T03:50:32.124Z,93.21
2022-11-09T03:51:32.109Z,93.10
2022-11-09T03:52:32.146Z,93.21
2022-11-09T03:53:32.101Z,93.10
2022-11-09T03:54:32.078Z,93.10
2022-11-09T03:55:32.056Z,93.21
2022-11-09T03:56:32.046Z,93.41
2022-11-09T03:57:32.039Z,93.62
2022-11-09T03:58:32.092Z,93.51
2022-11-09T03:59:32.020Z,93.31
2022-11-09T04:00:32.013Z,93.21
2022-11-09T04:01:32.063Z,93.10
2022-11-09T04:02:31.977Z,93.21
2022-11-09T04:03:31.967Z,93.21
2022-11-09T04:04:31.985Z,93.21
2022-11-09T04:05:31.990Z,93.21
2022-11-09T04:06:31.984Z,93.31
2022-11-09T04:07:31.929Z,93.41
2022-11-09T04:08:31.998Z,93.51
2022-11-09T04:09:31.953Z,93.31
2022-11-09T04:10:31.959Z,93.21
2022-11-09T04:11:31.892Z,93.35
2022-11-09T04:12:31.872Z,93.45
2022-11-09T04:13:31.850Z,93.45
2022-11-09T04:14:31.852Z,93.35
2022-11-09T04:15:31.920Z,93.45
2022-11-09T04:16:31.888Z,93.66
2022-11-09T04:17:31.860Z,93.76
2022-11-09T04:18:31.812Z,93.96
2022-11-09T04:19:31.838Z,94.07
2022-11-09T04:20:31.795Z,93.96
2022-11-09T04:21:31.772Z,93.76
2022-11-09T04:22:31.802Z,93.86
2022-11-09T04:23:31.786Z,93.86
2022-11-09T04:24:31.779Z,93.96
2022-11-09T04:25:31.743Z,93.96
2022-11-09T04:26:31.723Z,93.96
2022-11-09T04:27:31.824Z,94.07
2022-11-09T04:28:31.732Z,94.17
2022-11-09T04:29:31.692Z,94.07
2022-11-09T04:30:31.746Z,93.96
2022-11-09T04:31:31.674Z,93.96
2022-11-09T04:32:31.662Z,94.07
2022-11-09T04:33:31.649Z,94.27
2022-11-09T04:34:31.674Z,94.37
2022-11-09T04:35:31.655Z,94.37
2022-11-09T04:36:31.613Z,94.27
2022-11-09T04:37:31.628Z,94.48
2022-11-09T04:38:31.594Z,94.48
2022-11-09T04:39:31.576Z,94.48
2022-11-09T04:40:31.636Z,94.68
2022-11-09T04:41:31.561Z,94.78
2022-11-09T04:42:31.551Z,94.68
2022-11-09T04:43:31.548Z,94.48
2022-11-09T04:44:31.566Z,94.37
2022-11-09T04:45:31.519Z,94.48
2022-11-09T04:46:31.527Z,94.58
2022-11-09T04:47:31.559Z,94.48
2022-11-09T04:48:31.487Z,94.27
2022-11-09T04:49:31.496Z,94.17
2022-11-09T04:50:31.497Z,94.37
2022-11-09T04:51:31.509Z,94.37
2022-11-09T04:52:31.499Z,94.27
2022-11-09T04:53:31.476Z,94.37
2022-11-09T04:54:31.430Z,94.58
2022-11-09T04:55:31.437Z,94.78
2022-11-09T04:56:31.411Z,94.78
2022-11-09T04:57:31.469Z,94.68
2022-11-09T04:58:31.379Z,94.68
2022-11-09T04:59:31.403Z,94.68
2022-11-09T05:00:31.387Z,94.78
2022-11-09T05:01:34.668Z,94.98
2022-11-09T05:02:40.001Z,94.89
2022-11-09T05:03:37.679Z,94.89
2022-11-09T05:04:31.349Z,95.19
2022-11-09T05:05:31.329Z,95.39
2022-11-09T05:06:31.317Z,95.39
2022-11-09T05:07:31.272Z,95.09
2022-11-09T05:08:31.272Z,94.98
2022-11-09T05:09:31.405Z,94.98
2022-11-09T05:10:31.278Z,94.68
2022-11-09T05:11:31.243Z,94.02
2022-11-09T05:12:31.243Z,93.82
2022-11-09T05:13:31.223Z,93.71
2022-11-09T05:14:31.219Z,93.71
2022-11-09T05:15:31.233Z,93.51
2022-11-09T05:16:31.194Z,93.71
2022-11-09T05:17:31.183Z,93.51
2022-11-09T05:18:31.157Z,93.62
2022-11-09T05:19:31.143Z,93.51
2022-11-09T05:20:31.171Z,93.71
2022-11-09T05:21:31.177Z,93.47
2022-11-09T05:22:31.174Z,93.37
2022-11-09T05:23:31.127Z,93.47
2022-11-09T05:24:31.106Z,92.76
2022-11-09T05:25:31.124Z,92.55
2022-11-09T05:26:31.088Z,92.45
2022-11-09T05:27:31.164Z,92.76
2022-11-09T05:28:31.070Z,93.26
2022-11-09T05:29:31.086Z,93.06
2022-11-09T05:30:31.106Z,92.55
2022-11-09T05:31:31.040Z,92.86
2022-11-09T05:32:31.023Z,92.86
2022-11-09T05:33:31.089Z,92.86
2022-11-09T05:34:30.979Z,92.55
2022-11-09T05:35:30.968Z,92.45
2022-11-09T05:36:30.988Z,92.45
2022-11-09T05:37:30.950Z,92.55
2022-11-09T05:38:30.965Z,92.65
2022-11-09T05:39:30.989Z,92.35
2022-11-09T05:40:30.917Z,92.45
2022-11-09T05:41:30.913Z,92.45
2022-11-09T05:42:30.910Z,92.50
2022-11-09T05:43:30.913Z,92.81
2022-11-09T05:44:30.924Z,92.81
2022-11-09T05:45:46.243Z,92.61
2022-11-09T05:46:31.879Z,92.81
2022-11-09T05:47:30.866Z,93.12
2022-11-09T05:48:31.226Z,92.81
2022-11-09T05:49:30.847Z,93.22
2022-11-09T05:50:31.033Z,92.71
2022-11-09T05:51:30.925Z,92.71
2022-11-09T05:52:30.861Z,92.71
2022-11-09T05:53:30.845Z,92.91
2022-11-09T05:54:30.891Z,92.91
2022-11-09T05:55:30.765Z,93.02
2022-11-09T05:56:30.845Z,93.02
2022-11-09T05:57:32.645Z,93.22
2022-11-09T05:58:35.075Z,92.81
2022-11-09T05:59:30.763Z,93.22
2022-11-09T06:00:30.749Z,93.12
2022-11-09T06:01:30.729Z,93.12
2022-11-09T06:02:30.731Z,92.91
2022-11-09T06:03:30.678Z,93.22
2022-11-09T06:04:30.686Z,93.12
2022-11-09T06:05:30.656Z,92.61
2022-11-09T06:06:30.713Z,92.71
2022-11-09T06:07:30.675Z,92.81
2022-11-09T06:08:30.623Z,92.50
2022-11-09T06:09:30.647Z,92.61
2022-11-09T06:10:30.603Z,92.61
2022-11-09T06:11:30.699Z,92.50
2022-11-09T06:12:30.590Z,92.41
2022-11-09T06:13:30.618Z,92.20
2022-11-09T06:14:30.575Z,92.10
2022-11-09T06:15:30.573Z,92.41
2022-11-09T06:16:30.607Z,92.20
2022-11-09T06:17:30.545Z,92.00
2022-11-09T06:18:30.583Z,92.00
2022-11-09T06:19:30.508Z,92.10
2022-11-09T06:20:30.505Z,92.20
2022-11-09T06:21:30.528Z,92.10
2022-11-09T06:22:30.483Z,92.41
2022-11-09T06:23:30.462Z,92.50
2022-11-09T06:24:30.461Z,92.10
2022-11-09T06:25:30.433Z,91.89
2022-11-09T06:26:30.429Z,92.10
2022-11-09T06:27:30.429Z,92.20
2022-11-09T06:28:30.417Z,92.30
2022-11-09T06:29:30.396Z,92.10
2022-11-09T06:30:30.422Z,92.16
2022-11-09T06:31:30.395Z,92.05
2022-11-09T06:32:30.382Z,92.57
2022-11-09T06:33:30.371Z,92.00
2022-11-09T06:34:30.409Z,92.16
2022-11-09T06:35:30.386Z,92.57
2022-11-09T06:36:30.333Z,92.26
2022-11-09T06:37:30.314Z,92.87
2022-11-09T06:38:30.357Z,92.46
2022-11-09T06:39:30.352Z,92.36
2022-11-09T06:40:30.353Z,92.26
2022-11-09T06:41:30.255Z,91.85
2022-11-09T06:42:30.354Z,91.55
2022-11-09T06:43:30.238Z,91.96
2022-11-09T06:44:30.315Z,91.75
2022-11-09T06:45:30.311Z,91.85
2022-11-09T06:46:30.218Z,91.85
2022-11-09T06:47:30.235Z,92.36
2022-11-09T06:48:30.197Z,92.36
2022-11-09T06:49:30.228Z,91.96
2022-11-09T06:50:30.274Z,92.05
2022-11-09T06:51:30.167Z,91.65
2022-11-09T06:52:30.158Z,91.85
2022-11-09T06:53:30.133Z,92.26
2022-11-09T06:54:30.114Z,92.46
2022-11-09T06:55:30.127Z,92.05
2022-11-09T06:56:30.121Z,92.05
2022-11-09T06:57:30.085Z,92.16
2022-11-09T06:58:30.125Z,92.57
2022-11-09T06:59:30.101Z,91.96
2022-11-09T07:00:30.076Z,91.96
2022-11-09T07:01:30.170Z,92.36
2022-11-09T07:02:30.045Z,92.67
2022-11-09T07:03:30.028Z,92.67
2022-11-09T07:04:30.010Z,92.67
2022-11-09T07:05:30.026Z,92.57
2022-11-09T07:06:30.046Z,92.26
2022-11-09T07:07:30.063Z,92.16
2022-11-09T07:08:29.969Z,92.67
2022-11-09T07:09:29.990Z,92.67
2022-11-09T07:10:30.033Z,92.46
2022-11-09T07:11:29.931Z,91.75
2022-11-09T07:12:29.961Z,91.65
2022-11-09T07:13:29.941Z,91.96
2022-11-09T07:14:29.947Z,92.36
2022-11-09T07:15:29.892Z,92.87
2022-11-09T07:16:29.884Z,92.57
2022-11-09T07:17:29.885Z,92.36
2022-11-09T07:18:29.896Z,92.36
2022-11-09T07:19:29.854Z,92.46
2022-11-09T07:20:29.964Z,92.46
2022-11-09T07:21:29.862Z,92.67
2022-11-09T07:22:29.878Z,92.46
2022-11-09T07:23:29.903Z,92.36
2022-11-09T07:24:29.862Z,92.05
2022-11-09T07:25:29.783Z,91.85
2022-11-09T07:26:29.783Z,91.85
2022-11-09T07:27:29.781Z,92.05
2022-11-09T07:28:29.774Z,92.36
2022-11-09T07:29:29.774Z,92.57
2022-11-09T07:30:29.825Z,92.16
2022-11-09T07:31:29.717Z,92.16
2022-11-09T07:32:54.097Z,92.36
2022-11-09T07:33:30.695Z,92.26
2022-11-09T07:34:29.726Z,92.16
2022-11-09T07:35:29.715Z,92.26
2022-11-09T07:36:29.673Z,92.05
2022-11-09T07:37:29.654Z,92.26
2022-11-09T07:38:29.646Z,92.46
2022-11-09T07:39:29.637Z,92.46
2022-11-09T07:40:29.875Z,92.77
2022-11-09T07:41:34.503Z,92.57
2022-11-09T07:42:30.607Z,92.77
2022-11-09T07:43:29.596Z,92.67
2022-11-09T07:44:29.582Z,92.67
2022-11-09T07:45:29.583Z,92.46
2022-11-09T07:46:29.628Z,93.07
2022-11-09T07:47:29.548Z,93.07
2022-11-09T07:48:29.620Z,92.77
2022-11-09T07:49:29.568Z,92.77
2022-11-09T07:50:29.619Z,92.67
2022-11-09T07:51:29.511Z,92.87
2022-11-09T07:52:29.536Z,92.87
2022-11-09T07:53:29.520Z,92.77
2022-11-09T07:54:29.489Z,92.87
2022-11-09T07:55:29.463Z,92.87
2022-11-09T07:56:29.469Z,92.87
2022-11-09T07:57:29.460Z,92.67
2022-11-09T07:58:29.491Z,92.77
2022-11-09T07:59:29.471Z,92.46
2022-11-09T08:00:29.560Z,92.83
2022-11-09T08:01:29.413Z,92.83
2022-11-09T08:02:29.467Z,92.63
2022-11-09T08:03:29.399Z,92.42
2022-11-09T08:04:29.381Z,92.52
2022-11-09T08:05:29.372Z,92.22
2022-11-09T08:06:29.434Z,92.22
2022-11-09T08:07:29.351Z,92.32
2022-11-09T08:08:29.362Z,92.63
2022-11-09T08:09:29.338Z,92.52
2022-11-09T08:10:29.350Z,92.22
2022-11-09T08:11:29.302Z,92.22
2022-11-09T08:12:32.992Z,92.42
2022-11-09T08:13:30.274Z,92.42
2022-11-09T08:14:29.292Z,92.63
2022-11-09T08:15:29.265Z,92.52
2022-11-09T08:16:33.459Z,92.72
2022-11-09T08:17:30.231Z,92.63
2022-11-09T08:18:29.245Z,92.42
2022-11-09T08:19:29.236Z,92.22
2022-11-09T08:20:29.245Z,92.38
2022-11-09T08:21:29.217Z,92.99
2022-11-09T08:22:29.179Z,92.68
2022-11-09T08:23:29.166Z,92.99
2022-11-09T08:24:29.173Z,92.58
2022-11-09T08:25:29.136Z,93.09
2022-11-09T08:26:29.173Z,92.89
2022-11-09T08:27:29.117Z,93.09
2022-11-09T08:28:29.107Z,93.29
2022-11-09T08:29:29.132Z,93.09
2022-11-09T08:30:29.176Z,92.79
2022-11-09T08:31:29.080Z,93.19
2022-11-09T08:32:29.160Z,93.19
2022-11-09T08:33:29.047Z,92.68
2022-11-09T08:34:29.060Z,92.89
2022-11-09T08:35:29.028Z,92.99
2022-11-09T08:36:29.017Z,93.09
2022-11-09T08:37:29.031Z,92.99
2022-11-09T08:38:29.062Z,92.89
2022-11-09T08:39:28.978Z,92.89
2022-11-09T08:40:29.009Z,93.19
2022-11-09T08:41:28.990Z,92.99
2022-11-09T08:42:28.960Z,93.09
2022-11-09T08:43:28.992Z,92.99
2022-11-09T08:44:28.929Z,92.79
2022-11-09T08:45:28.939Z,92.99
2022-11-09T08:46:28.928Z,92.99
2022-11-09T08:47:28.922Z,93.19
2022-11-09T08:48:28.882Z,93.19
2022-11-09T08:49:28.930Z,93.09
2022-11-09T08:50:28.873Z,93.09
2022-11-09T08:51:28.851Z,93.50
2022-11-09T08:52:28.845Z,93.40
2022-11-09T08:53:28.832Z,93.55
2022-11-09T08:54:28.831Z,93.15
2022-11-09T08:55:28.836Z,93.05
2022-11-09T08:56:28.793Z,92.74
2022-11-09T08:57:28.812Z,92.44
2022-11-09T08:58:28.773Z,92.23
2022-11-09T08:59:29.771Z,92.33
2022-11-09T09:00:28.753Z,92.74
2022-11-09T09:01:28.834Z,92.64
2022-11-09T09:02:28.770Z,93.15
2022-11-09T09:03:28.714Z,92.84
2022-11-09T09:04:28.734Z,92.84
2022-11-09T09:05:28.698Z,92.54
2022-11-09T09:06:31.342Z,92.84
2022-11-09T09:07:28.703Z,92.64
2022-11-09T09:08:28.711Z,92.33
2022-11-09T09:09:28.655Z,92.64
2022-11-09T09:10:28.659Z,92.94
2022-11-09T09:11:28.641Z,92.19
2022-11-09T09:12:28.633Z,92.40
2022-11-09T09:13:28.634Z,92.49
2022-11-09T09:14:28.702Z,92.29
2022-11-09T09:15:28.604Z,91.68
2022-11-09T09:16:28.586Z,91.68
2022-11-09T09:17:28.607Z,92.49
2022-11-09T09:18:28.620Z,91.99
2022-11-09T09:19:28.564Z,91.88
2022-11-09T09:20:28.542Z,92.25
2022-11-09T09:21:28.525Z,91.64
2022-11-09T09:22:28.528Z,91.74
2022-11-09T09:23:28.525Z,91.74
2022-11-09T09:24:28.551Z,91.84
2022-11-09T09:25:28.505Z,91.33
2022-11-09T09:26:28.488Z,91.33
2022-11-09T09:27:28.461Z,91.84
2022-11-09T09:28:28.461Z,91.33
2022-11-09T09:29:28.460Z,91.64
2022-11-09T09:30:28.428Z,91.43
2022-11-09T09:31:28.418Z,91.49
2022-11-09T09:32:28.410Z,91.60
2022-11-09T09:33:28.390Z,91.90
2022-11-09T09:34:28.403Z,91.60
2022-11-09T09:35:28.422Z,91.69
2022-11-09T09:36:28.364Z,91.09
2022-11-09T09:37:28.364Z,90.99
2022-11-09T09:38:28.350Z,90.78
2022-11-09T09:39:28.394Z,91.19
2022-11-09T09:40:28.360Z,90.78
2022-11-09T09:41:28.315Z,91.14
2022-11-09T09:42:28.339Z,90.13
2022-11-09T09:43:28.301Z,90.64
2022-11-09T09:44:28.295Z,90.84
2022-11-09T09:45:28.314Z,90.64
2022-11-09T09:46:28.283Z,90.03
2022-11-09T09:47:28.260Z,89.68
2022-11-09T09:48:28.234Z,88.87
2022-11-09T09:49:28.238Z,90.09
2022-11-09T09:50:28.268Z,89.68
2022-11-09T09:51:28.203Z,89.98
2022-11-09T09:52:28.251Z,90.29
2022-11-09T09:53:28.185Z,90.09
2022-11-09T09:54:28.173Z,89.98
2022-11-09T09:55:28.163Z,89.48
2022-11-09T09:56:28.150Z,89.98
2022-11-09T09:57:28.195Z,88.87
2022-11-09T09:58:28.155Z,89.74
2022-11-09T09:59:28.124Z,89.33
2022-11-09T10:00:28.100Z,89.23
2022-11-09T10:01:28.137Z,88.93
2022-11-09T10:02:28.148Z,89.33
2022-11-09T10:03:28.068Z,89.13
2022-11-09T10:04:28.178Z,89.23
2022-11-09T10:05:28.053Z,89.43
2022-11-09T10:06:28.142Z,89.74
2022-11-09T10:07:28.029Z,89.33
2022-11-09T10:08:28.029Z,89.23
2022-11-09T10:09:28.010Z,89.74
2022-11-09T10:10:28.039Z,89.43
2022-11-09T10:11:27.995Z,89.54
2022-11-09T10:12:27.980Z,89.43
2022-11-09T10:13:27.976Z,89.23
2022-11-09T10:14:27.958Z,89.84
2022-11-09T10:15:27.967Z,89.23
2022-11-09T10:16:27.978Z,88.73
2022-11-09T10:17:27.964Z,88.52
2022-11-09T10:18:27.915Z,88.82
2022-11-09T10:19:27.901Z,88.18
2022-11-09T10:20:27.904Z,87.97
2022-11-09T10:21:27.920Z,87.37
2022-11-09T10:22:27.915Z,87.46
2022-11-09T10:23:27.853Z,87.77
2022-11-09T10:24:27.846Z,88.13
2022-11-09T10:25:50.283Z,88.34
2022-11-09T10:26:28.828Z,86.91
2022-11-09T10:27:27.812Z,87.02
2022-11-09T10:28:34.283Z,86.82
2022-11-09T10:29:28.794Z,87.52
2022-11-09T10:30:27.772Z,86.51
2022-11-09T10:31:27.800Z,87.43
2022-11-09T10:32:27.754Z,87.43
2022-11-09T10:33:27.754Z,87.52
2022-11-09T10:34:27.791Z,87.83
2022-11-09T10:35:27.723Z,88.95
2022-11-09T10:36:27.745Z,88.75
2022-11-09T10:37:27.724Z,88.54
2022-11-09T10:38:27.697Z,88.03
2022-11-09T10:39:27.718Z,87.32
2022-11-09T10:40:27.727Z,87.83
2022-11-09T10:41:27.696Z,87.52
2022-11-09T10:42:27.645Z,86.68
2022-11-09T10:43:27.709Z,86.47
2022-11-09T10:44:27.627Z,86.88
2022-11-09T10:45:27.638Z,87.18
2022-11-09T10:46:27.647Z,87.28
2022-11-09T10:47:27.608Z,87.69
2022-11-09T10:48:27.629Z,87.89
2022-11-09T10:49:27.588Z,88.20
2022-11-09T10:50:27.586Z,87.79
2022-11-09T10:51:27.609Z,86.77
2022-11-09T10:52:27.571Z,86.88
2022-11-09T10:53:27.527Z,85.82
2022-11-09T10:54:27.529Z,85.72
2022-11-09T10:55:27.589Z,85.82
2022-11-09T10:56:32.985Z,85.82
2022-11-09T10:57:28.526Z,85.93
2022-11-09T10:58:27.487Z,85.52
2022-11-09T10:59:27.469Z,85.72
2022-11-09T11:00:27.463Z,86.33
2022-11-09T11:01:27.542Z,86.63
2022-11-09T11:02:27.432Z,87.04
2022-11-09T11:03:27.471Z,86.63
2022-11-09T11:04:27.415Z,87.24
2022-11-09T11:05:27.403Z,86.68
2022-11-09T11:06:27.456Z,86.37
2022-11-09T11:07:27.504Z,85.96
2022-11-09T11:08:27.380Z,85.82
2022-11-09T11:09:27.404Z,86.63
2022-11-09T11:10:27.349Z,86.63
2022-11-09T11:11:36.375Z,87.34
2022-11-09T11:12:28.331Z,85.96
2022-11-09T11:13:27.314Z,87.74
2022-11-09T11:14:27.303Z,87.14
2022-11-09T11:15:27.319Z,87.89
2022-11-09T11:16:27.285Z,86.57
2022-11-09T11:17:27.279Z,86.98
2022-11-09T11:18:27.273Z,86.16
2022-11-09T11:19:27.297Z,87.95
2022-11-09T11:20:27.245Z,87.34
2022-11-09T11:21:27.226Z,87.85
2022-11-09T11:22:27.233Z,87.04
2022-11-09T11:23:27.224Z,85.82
2022-11-09T11:24:27.211Z,86.43
2022-11-09T11:25:27.227Z,86.63
2022-11-09T11:26:27.179Z,86.63
2022-11-09T11:27:27.166Z,87.04
2022-11-09T11:28:27.163Z,86.63
2022-11-09T11:29:27.169Z,87.04
2022-11-09T11:30:27.130Z,86.13
2022-11-09T11:31:27.147Z,86.83
2022-11-09T11:32:27.128Z,87.24
2022-11-09T11:33:27.097Z,87.65
2022-11-09T11:34:57.831Z,87.54
2022-11-09T11:35:28.080Z,87.65
2022-11-09T11:36:27.078Z,87.69
2022-11-09T11:37:27.091Z,88.66
2022-11-09T11:38:27.042Z,89.06
2022-11-09T11:39:29.689Z,89.21
2022-11-09T11:40:27.017Z,89.31
2022-11-09T11:41:27.028Z,88.20
2022-11-09T11:42:27.010Z,87.69
2022-11-09T11:43:27.023Z,87.38
2022-11-09T11:44:26.987Z,87.28
2022-11-09T11:45:40.038Z,88.15
2022-11-09T11:46:27.974Z,88.46
2022-11-09T11:47:26.953Z,88.66
2022-11-09T11:48:26.946Z,89.06
2022-11-09T11:49:27.064Z,87.85
2022-11-09T11:50:26.928Z,88.96
2022-11-09T11:51:26.913Z,88.46
2022-11-09T11:52:26.898Z,87.74
2022-11-09T11:53:26.885Z,86.53
2022-11-09T11:54:26.905Z,86.79
2022-11-09T11:55:26.906Z,86.29
2022-11-09T11:56:26.866Z,85.17
2022-11-09T11:57:26.850Z,86.69
2022-11-09T11:58:26.840Z,85.07
2022-11-09T11:59:26.817Z,85.38
2022-11-09T12:00:26.839Z,84.77
2022-11-09T12:01:26.853Z,86.19
2022-11-09T12:02:26.840Z,86.29
2022-11-09T12:03:26.775Z,84.67
2022-11-09T12:04:31.853Z,85.38
2022-11-09T12:05:27.760Z,85.17
2022-11-09T12:06:26.751Z,85.68
2022-11-09T12:07:26.865Z,87.30
2022-11-09T12:08:26.728Z,85.88
2022-11-09T12:09:26.721Z,85.78
2022-11-09T12:10:26.727Z,86.39
2022-11-09T12:11:26.698Z,86.59
2022-11-09T12:12:26.679Z,86.19
2022-11-09T12:13:26.714Z,87.20
2022-11-09T12:14:26.671Z,86.90
2022-11-09T12:15:26.662Z,86.22
2022-11-09T12:16:26.640Z,85.31
2022-11-09T12:17:26.631Z,86.53
2022-11-09T12:18:26.623Z,86.63
2022-11-09T12:19:29.319Z,86.22
2022-11-09T12:20:26.600Z,85.62
2022-11-09T12:21:26.617Z,85.52
2022-11-09T12:22:26.622Z,86.13
2022-11-09T12:23:26.575Z,85.48
2022-11-09T12:24:26.562Z,85.99
2022-11-09T12:25:26.545Z,85.58
2022-11-09T12:26:26.562Z,85.78
2022-11-09T12:27:32.258Z,85.78
2022-11-09T12:28:27.528Z,85.31
2022-11-09T12:29:26.502Z,85.31
2022-11-09T12:30:26.505Z,85.78
2022-11-09T12:31:26.504Z,85.31
2022-11-09T12:32:26.475Z,85.11
2022-11-09T12:33:32.322Z,85.11
2022-11-09T12:34:27.467Z,85.01
2022-11-09T12:35:26.458Z,84.91
2022-11-09T12:36:26.456Z,85.11
2022-11-09T12:37:26.445Z,84.81
2022-11-09T12:38:26.415Z,84.91
2022-11-09T12:39:26.395Z,84.41
2022-11-09T12:40:26.395Z,85.21
2022-11-09T12:41:26.379Z,84.91
2022-11-09T12:42:26.366Z,84.30
2022-11-09T12:43:26.415Z,83.80
2022-11-09T12:44:26.349Z,84.41
2022-11-09T12:45:26.337Z,84.91
2022-11-09T12:46:26.329Z,85.11
2022-11-09T12:47:26.319Z,85.21
2022-11-09T12:48:26.325Z,84.20
2022-11-09T12:49:26.322Z,83.59
2022-11-09T12:50:26.289Z,83.25
2022-11-09T12:51:26.258Z,84.67
2022-11-09T12:52:26.258Z,82.75