createdAt,value
2023-01-06T00:03:59.401Z,7.92
2023-01-06T00:09:02.481Z,7.89
2023-01-06T00:14:05.857Z,7.94
2023-01-06T00:19:08.898Z,7.94
2023-01-06T00:24:12.497Z,8.02
2023-01-06T00:29:15.539Z,8.01
2023-01-06T00:34:18.840Z,7.91
2023-01-06T00:39:21.937Z,7.74
2023-01-06T00:44:25.026Z,7.78
2023-01-06T00:49:28.082Z,7.80
2023-01-06T00:54:31.138Z,7.78
2023-01-06T00:59:34.236Z,7.67
2023-01-06T01:04:37.316Z,7.65
2023-01-06T01:09:40.327Z,7.57
2023-01-06T01:14:43.413Z,7.53
2023-01-06T01:19:46.455Z,7.51
2023-01-06T01:24:49.539Z,7.50
2023-01-06T01:29:52.669Z,7.50
2023-01-06T01:34:55.739Z,7.37
2023-01-06T01:39:58.770Z,7.22
2023-01-06T01:45:02.307Z,7.13
2023-01-06T01:50:05.463Z,7.16
2023-01-06T01:55:08.641Z,7.20
2023-01-06T02:00:11.708Z,7.17
2023-01-06T02:05:14.852Z,7.04
2023-01-06T02:10:18.113Z,6.88
2023-01-06T02:15:21.561Z,6.72
2023-01-06T02:20:24.798Z,6.59
2023-01-06T02:25:27.958Z,6.47
2023-01-06T02:30:31.072Z,6.32
2023-01-06T02:35:34.168Z,6.22
2023-01-06T02:40:37.351Z,6.10
2023-01-06T02:45:40.456Z,6.02
2023-01-06T02:50:43.540Z,5.93
2023-01-06T02:55:46.112Z,5.94
2023-01-06T03:00:49.237Z,5.85
2023-01-06T03:05:52.127Z,5.81
2023-01-06T03:10:54.810Z,5.76
2023-01-06T03:15:57.461Z,5.65
2023-01-06T03:21:00.520Z,5.57
2023-01-06T03:26:03.629Z,5.55
2023-01-06T03:31:06.765Z,5.48
2023-01-06T03:36:09.943Z,5.45
2023-01-06T03:41:13.009Z,5.36
2023-01-06T03:46:16.150Z,5.39
2023-01-06T03:51:19.276Z,5.29
2023-01-06T03:56:22.336Z,5.24
2023-01-06T04:01:26.496Z,5.17
2023-01-06T04:06:29.637Z,5.19
2023-01-06T04:11:49.376Z,5.29
2023-01-06T04:16:52.526Z,5.21
2023-01-06T04:21:55.973Z,5.10
2023-01-06T04:26:59.120Z,5.03
2023-01-06T04:32:02.135Z,4.95
2023-01-06T04:37:05.205Z,4.93
2023-01-06T04:42:08.343Z,4.84
2023-01-06T04:47:11.418Z,4.81
2023-01-06T04:52:14.489Z,4.73
2023-01-06T04:57:17.577Z,4.68
2023-01-06T05:02:20.937Z,4.68
2023-01-06T05:07:23.967Z,4.63
2023-01-06T05:12:26.987Z,4.62
2023-01-06T05:17:30.189Z,4.53
2023-01-06T05:22:33.251Z,4.53
2023-01-06T05:27:36.284Z,4.57
2023-01-06T05:32:39.392Z,4.47
2023-01-06T05:37:42.789Z,4.49
2023-01-06T05:42:45.847Z,4.49
2023-01-06T05:47:48.908Z,4.52
2023-01-06T05:52:51.954Z,4.50
2023-01-06T05:57:55.039Z,4.45
2023-01-06T06:02:58.224Z,4.45
2023-01-06T06:08:01.303Z,4.39
2023-01-06T06:13:04.484Z,4.37
2023-01-06T06:18:07.573Z,4.33
2023-01-06T06:23:10.637Z,4.27
2023-01-06T06:28:13.689Z,4.32
2023-01-06T06:33:16.720Z,4.22
2023-01-06T06:38:19.885Z,4.24
2023-01-06T06:43:22.983Z,4.25
2023-01-06T06:48:25.621Z,4.21
2023-01-06T06:53:28.214Z,4.27
2023-01-06T06:58:31.057Z,4.31
2023-01-06T07:03:33.658Z,4.28
2023-01-06T07:08:36.230Z,4.36
2023-01-06T07:13:39.139Z,4.33
2023-01-06T07:18:41.832Z,4.41
2023-01-06T07:23:44.517Z,4.53
2023-01-06T07:28:47.133Z,4.64
2023-01-06T07:33:50.122Z,4.73
2023-01-06T07:38:52.820Z,4.75
2023-01-06T07:43:55.805Z,4.83
2023-01-06T07:48:58.786Z,4.93
2023-01-06T07:54:01.595Z,5.02
2023-01-06T07:59:04.547Z,5.07
2023-01-06T08:04:07.333Z,5.09
2023-01-06T08:09:09.991Z,5.20
2023-01-06T08:14:12.588Z,5.19
2023-01-06T08:19:15.284Z,5.19
2023-01-06T08:24:17.886Z,5.30
2023-01-06T08:29:20.567Z,5.32
2023-01-06T08:34:23.165Z,5.40
2023-01-06T08:39:25.852Z,5.49
2023-01-06T08:44:28.635Z,5.58
2023-01-06T08:49:31.507Z,5.70
2023-01-06T08:54:34.138Z,5.85
2023-01-06T08:59:36.854Z,5.98
2023-01-06T09:04:39.639Z,6.08
2023-01-06T09:09:42.286Z,6.15
2023-01-06T09:14:44.910Z,6.18
2023-01-06T09:19:47.497Z,6.31
2023-01-06T09:24:50.496Z,6.48
2023-01-06T09:29:53.214Z,6.66
2023-01-06T09:34:55.919Z,6.81
2023-01-06T09:39:59.228Z,6.95
2023-01-06T09:45:01.962Z,7.15
2023-01-06T09:50:04.741Z,7.24
2023-01-06T09:55:08.042Z,7.39
2023-01-06T10:00:10.797Z,7.69
2023-01-06T10:05:13.567Z,7.86
2023-01-06T10:10:16.737Z,8.03
2023-01-06T10:15:19.424Z,8.12
2023-01-06T10:20:22.093Z,8.19
2023-01-06T10:25:25.765Z,8.38
2023-01-06T10:30:30.879Z,8.38
2023-01-06T10:35:36.544Z,8.46
2023-01-06T10:40:39.145Z,8.59
2023-01-06T10:45:42.033Z,8.59
2023-01-06T10:50:44.648Z,8.67
2023-01-06T10:55:47.273Z,8.51
2023-01-06T11:00:50.250Z,8.73
2023-01-06T11:05:52.959Z,8.72
2023-01-06T11:10:56.999Z,8.82
2023-01-06T11:15:59.664Z,8.83
2023-01-06T11:21:02.441Z,8.87
2023-01-06T11:26:05.147Z,8.89
2023-01-06T11:31:07.769Z,8.82
2023-01-06T11:36:10.717Z,8.73
2023-01-06T11:41:13.801Z,8.74
2023-01-06T11:46:16.421Z,8.70
2023-01-06T11:51:19.430Z,8.63
2023-01-06T11:56:22.128Z,8.52
2023-01-06T12:01:24.848Z,8.55
2023-01-06T12:06:27.506Z,8.70
2023-01-06T12:11:30.239Z,8.66
2023-01-06T12:16:33.027Z,8.69
2023-01-06T12:21:36.663Z,8.92
2023-01-06T12:26:40.079Z,9.03
2023-01-06T12:31:45.452Z,9.09
2023-01-06T12:36:48.611Z,9.19
2023-01-06T12:41:51.302Z,9.37
2023-01-06T12:46:54.203Z,9.47
2023-01-06T12:51:56.939Z,9.64
2023-01-06T12:56:59.685Z,9.67
2023-01-06T13:02:02.423Z,9.41
2023-01-06T13:07:05.142Z,9.33
2023-01-06T13:12:08.292Z,9.22
2023-01-06T13:17:10.977Z,9.19
2023-01-06T13:22:13.882Z,9.29
2023-01-06T13:27:16.804Z,9.24
2023-01-06T13:32:19.581Z,9.20
2023-01-06T13:37:22.518Z,9.18
2023-01-06T13:42:25.203Z,9.18
2023-01-06T13:47:27.903Z,9.13
2023-01-06T13:52:30.562Z,9.20
2023-01-06T13:57:33.283Z,9.33
2023-01-06T14:02:36.314Z,9.36
2023-01-06T14:07:39.239Z,9.19
2023-01-06T14:12:41.911Z,9.08
2023-01-06T14:17:47.215Z,9.03
2023-01-06T14:22:49.903Z,8.96
2023-01-06T14:27:52.610Z,8.91
2023-01-06T14:32:55.205Z,8.87
2023-01-06T14:37:57.812Z,8.79
2023-01-06T14:43:00.429Z,8.80
2023-01-06T14:48:03.088Z,8.84
2023-01-06T14:53:05.951Z,8.74
2023-01-06T14:58:08.589Z,8.76
2023-01-06T15:03:11.230Z,8.80
2023-01-06T15:08:17.984Z,8.82
2023-01-06T15:13:20.883Z,8.84
2023-01-06T15:18:23.540Z,8.77
2023-01-06T15:23:26.474Z,8.79
2023-01-06T15:28:29.058Z,8.72
2023-01-06T15:33:31.891Z,8.60
2023-01-06T15:38:34.563Z,8.56
2023-01-06T15:43:37.143Z,8.55
2023-01-06T15:48:41.581Z,8.58
2023-01-06T15:53:44.179Z,8.55
2023-01-06T15:58:46.750Z,8.51
2023-01-06T16:03:49.335Z,8.48
2023-01-06T16:08:51.950Z,8.51
2023-01-06T16:13:54.543Z,8.51
2023-01-06T16:18:57.560Z,8.39
2023-01-06T16:24:00.206Z,8.44
2023-01-06T16:29:02.879Z,8.41
2023-01-06T16:34:05.464Z,8.42
2023-01-06T16:39:08.057Z,8.35
2023-01-06T16:44:10.825Z,8.28
2023-01-06T16:49:13.691Z,8.27
2023-01-06T16:54:18.469Z,8.24
2023-01-06T16:59:22.140Z,8.32
2023-01-06T17:04:25.002Z,8.29
2023-01-06T17:09:29.897Z,8.32
2023-01-06T17:14:32.567Z,8.21
2023-01-06T17:19:35.143Z,8.18
2023-01-06T17:24:37.725Z,8.20
2023-01-06T17:29:40.463Z,8.23
2023-01-06T17:34:43.163Z,8.13
2023-01-06T17:39:45.778Z,8.17
2023-01-06T17:44:48.450Z,8.18
2023-01-06T17:49:51.242Z,8.19
2023-01-06T17:55:11.387Z,8.18
2023-01-06T18:00:14.024Z,8.12
2023-01-06T18:05:16.621Z,8.17
2023-01-06T18:10:19.476Z,8.11
2023-01-06T18:15:22.120Z,8.18
2023-01-06T18:20:24.726Z,8.13
2023-01-06T18:25:27.880Z,8.13
2023-01-06T18:30:30.793Z,8.16
2023-01-06T18:35:34.573Z,8.15
2023-01-06T18:40:37.231Z,8.13
2023-01-06T18:45:40.651Z,8.18
2023-01-06T18:50:43.520Z,8.10
2023-01-06T18:55:46.132Z,8.09
2023-01-06T19:00:48.894Z,8.11
2023-01-06T19:05:51.557Z,8.14
2023-01-06T19:10:54.202Z,8.12
2023-01-06T19:15:56.940Z,8.04
2023-01-06T19:20:59.917Z,8.01
2023-01-06T19:26:02.864Z,8.01
2023-01-06T19:31:05.840Z,7.98
2023-01-06T19:36:08.617Z,7.88
2023-01-06T19:41:11.401Z,7.61
2023-01-06T19:46:14.285Z,7.63
2023-01-06T19:51:17.034Z,7.72
2023-01-06T19:56:19.761Z,7.78
2023-01-06T20:01:22.486Z,7.84
2023-01-06T20:06:25.358Z,7.85
2023-01-06T20:11:29.647Z,7.88
2023-01-06T20:16:32.634Z,7.78
2023-01-06T20:21:37.594Z,7.80
2023-01-06T20:26:40.223Z,7.81
2023-01-06T20:31:42.990Z,7.78
2023-01-06T20:36:46.019Z,7.78
2023-01-06T20:41:48.706Z,7.88
2023-01-06T20:46:51.492Z,7.91
2023-01-06T20:51:54.141Z,7.88
2023-01-06T20:56:56.902Z,7.79
2023-01-06T21:02:00.078Z,7.77
2023-01-06T21:07:03.135Z,7.83
2023-01-06T21:12:05.811Z,7.90
2023-01-06T21:17:08.675Z,7.92
2023-01-06T21:22:11.268Z,7.89
2023-01-06T21:27:13.892Z,7.84
2023-01-06T21:32:16.910Z,7.90
2023-01-06T21:37:19.638Z,7.81
2023-01-06T21:42:40.005Z,7.86
2023-01-06T21:47:42.847Z,7.84
2023-01-06T21:52:46.923Z,7.89
2023-01-06T21:57:49.676Z,7.88
2023-01-06T22:02:52.419Z,7.86
2023-01-06T22:07:55.262Z,7.92
2023-01-06T22:12:59.703Z,7.86
2023-01-06T22:18:02.404Z,7.91
2023-01-06T22:23:05.298Z,7.87
2023-01-06T22:28:07.922Z,7.90
2023-01-06T22:33:10.590Z,7.91
2023-01-06T22:38:13.294Z,7.82
2023-01-06T22:43:18.183Z,7.85
2023-01-06T22:48:20.829Z,7.85
2023-01-06T22:53:23.532Z,7.85
2023-01-06T22:58:26.144Z,7.81
2023-01-06T23:03:28.888Z,7.84
2023-01-06T23:08:31.483Z,7.76
2023-01-06T23:13:34.116Z,7.66
2023-01-06T23:18:36.811Z,7.70
2023-01-06T23:23:39.452Z,7.76
2023-01-06T23:28:42.120Z,7.74
2023-01-06T23:33:44.756Z,7.78
2023-01-06T23:38:47.308Z,7.76
2023-01-06T23:43:49.912Z,7.86
2023-01-06T23:48:52.506Z,7.81
2023-01-06T23:53:55.429Z,7.77
2023-01-06T23:58:58.054Z,7.75
