createdAt,value
2019-05-01T00:00:17.537Z,97751.41
2019-05-01T00:01:31.009Z,97753.05
2019-05-01T00:02:44.769Z,97757.66
2019-05-01T00:03:47.509Z,97750.74
2019-05-01T00:04:49.245Z,97747.66
2019-05-01T00:05:53.907Z,97751.45
2019-05-01T00:07:06.989Z,97748.59
2019-05-01T00:08:09.886Z,97747.03
2019-05-01T00:09:12.733Z,97745.00
2019-05-01T00:10:19.362Z,97750.33
2019-05-01T00:11:22.245Z,97745.00
2019-05-01T00:12:24.698Z,97743.04
2019-05-01T00:13:27.798Z,97739.37
2019-05-01T00:14:31.971Z,97747.55
2019-05-01T00:15:37.680Z,97742.12
2019-05-01T00:16:42.041Z,97740.95
2019-05-01T00:17:44.552Z,97741.53
2019-05-01T00:18:47.046Z,97739.17
2019-05-01T00:19:49.766Z,97736.31
2019-05-01T00:20:54.762Z,97737.72
2019-05-01T00:21:57.292Z,97740.71
2019-05-01T00:23:00.235Z,97731.70
2019-05-01T00:24:03.792Z,97735.67
2019-05-01T00:25:05.821Z,97736.80
2019-05-01T00:26:08.805Z,97736.20
2019-05-01T00:27:11.370Z,97736.20
2019-05-01T00:28:13.910Z,97739.69
2019-05-01T00:29:18.133Z,97738.88
2019-05-01T00:30:29.828Z,97735.08
2019-05-01T00:31:26.537Z,97734.77
2019-05-01T00:32:29.986Z,97730.14
2019-05-01T00:33:31.812Z,97731.87
2019-05-01T00:34:34.148Z,97736.36
2019-05-01T00:35:38.460Z,97739.55
2019-05-01T00:36:41.235Z,97736.25
2019-05-01T00:37:45.349Z,97733.29
2019-05-01T00:38:47.630Z,97734.42
2019-05-01T00:39:50.159Z,97736.66
2019-05-01T00:40:52.896Z,97736.52
2019-05-01T00:41:56.837Z,97737.33
2019-05-01T00:42:58.631Z,97730.02
2019-05-01T00:44:00.326Z,97728.58
2019-05-01T00:45:05.070Z,97729.50
2019-05-01T00:46:07.027Z,97730.50
2019-05-01T00:47:09.499Z,97726.09
2019-05-01T00:48:12.225Z,97727.63
2019-05-01T00:49:15.217Z,97720.36
2019-05-01T00:50:18.007Z,97721.30
2019-05-01T00:51:21.091Z,97718.02
2019-05-01T00:52:23.469Z,97716.48
2019-05-01T00:53:25.999Z,97726.92
2019-05-01T00:54:29.543Z,97717.42
2019-05-01T00:55:47.587Z,97721.60
2019-05-01T00:56:52.299Z,97723.05
2019-05-01T00:58:00.006Z,97718.34
2019-05-01T00:59:04.984Z,97722.63
2019-05-01T01:00:28.395Z,97718.64
2019-05-01T01:01:38.747Z,97711.88
2019-05-01T01:02:43.658Z,97712.20
2019-05-01T01:03:45.539Z,97713.53
2019-05-01T01:04:48.067Z,97714.86
2019-05-01T01:05:50.834Z,97713.83
2019-05-01T01:06:53.013Z,97708.02
2019-05-01T01:07:56.302Z,97709.75
2019-05-01T01:09:00.797Z,97709.22
2019-05-01T01:10:05.905Z,97709.33
2019-05-01T01:11:08.521Z,97708.52
2019-05-01T01:12:10.449Z,97705.86
2019-05-01T01:13:14.147Z,97703.70
2019-05-01T01:14:17.028Z,97707.28
2019-05-01T01:15:19.149Z,97704.43
2019-05-01T01:16:21.716Z,97707.89
2019-05-01T01:17:25.892Z,97697.24
2019-05-01T01:18:28.072Z,97700.94
2019-05-01T01:19:31.886Z,97699.60
2019-05-01T01:20:34.151Z,97698.08
2019-05-01T01:21:36.750Z,97692.33
2019-05-01T01:22:39.712Z,97698.17
2019-05-01T01:23:43.036Z,97697.47
2019-05-01T01:24:47.636Z,97695.31
2019-05-01T01:25:50.490Z,97687.52
2019-05-01T01:26:53.252Z,97691.71
2019-05-01T01:27:55.314Z,97694.59
2019-05-01T01:28:58.571Z,97691.11
2019-05-01T01:30:00.950Z,97687.65
2019-05-01T01:31:03.546Z,97682.40
2019-05-01T01:32:08.042Z,97688.86
2019-05-01T01:33:10.783Z,97693.38
2019-05-01T01:34:14.030Z,97691.92
2019-05-01T01:35:17.774Z,97695.91
2019-05-01T01:36:20.388Z,97689.16
2019-05-01T01:37:22.976Z,97683.84
2019-05-01T01:38:25.784Z,97681.51
2019-05-01T01:39:29.165Z,97678.52
2019-05-01T01:40:31.398Z,97682.00
2019-05-01T01:41:34.369Z,97684.47
2019-05-01T01:42:37.351Z,97680.28
2019-05-01T01:43:53.451Z,97684.05
2019-05-01T01:44:58.096Z,97678.72
2019-05-01T01:46:05.944Z,97676.06
2019-05-01T01:47:08.863Z,97676.06
2019-05-01T01:48:13.094Z,97678.12
2019-05-01T01:49:15.387Z,97676.58
2019-05-01T01:50:17.828Z,97672.59
2019-05-01T01:51:20.431Z,97673.11
2019-05-01T01:52:23.724Z,97678.52
2019-05-01T01:53:26.324Z,97671.67
2019-05-01T01:54:29.241Z,97667.38
2019-05-01T01:55:31.639Z,97664.59
2019-05-01T01:56:35.048Z,97662.16
2019-05-01T01:57:37.666Z,97667.78
2019-05-01T01:58:40.405Z,97659.06
2019-05-01T01:59:43.349Z,97662.45
2019-05-01T02:01:09.679Z,97666.97
2019-05-01T02:02:16.195Z,97653.44
2019-05-01T02:03:19.073Z,97654.68
2019-05-01T02:04:26.329Z,97660.60
2019-05-01T02:05:32.323Z,97651.61
2019-05-01T02:06:34.773Z,97653.86
2019-05-01T02:07:37.520Z,97643.31
2019-05-01T02:08:40.075Z,97645.48
2019-05-01T02:09:42.972Z,97645.78
2019-05-01T02:10:45.729Z,97644.45
2019-05-01T02:11:49.144Z,97643.11
2019-05-01T02:12:51.196Z,97643.94
2019-05-01T02:13:55.077Z,97640.14
2019-05-01T02:14:58.251Z,97642.91
2019-05-01T02:16:00.700Z,97642.48
2019-05-01T02:17:03.574Z,97643.52
2019-05-01T02:18:06.057Z,97635.95
2019-05-01T02:19:08.543Z,97637.98
2019-05-01T02:20:11.987Z,97638.09
2019-05-01T02:21:15.016Z,97629.20
2019-05-01T02:22:16.940Z,97631.33
2019-05-01T02:23:19.254Z,97625.41
2019-05-01T02:24:21.864Z,97624.38
2019-05-01T02:25:24.564Z,97623.16
2019-05-01T02:26:30.006Z,97624.59
2019-05-01T02:27:36.720Z,97627.55
2019-05-01T02:28:59.207Z,97625.41
2019-05-01T02:30:08.632Z,97625.63
2019-05-01T02:31:27.750Z,97617.95
2019-05-01T02:32:26.847Z,97618.16
2019-05-01T02:33:29.462Z,97615.48
2019-05-01T02:34:34.556Z,97613.55
2019-05-01T02:35:38.055Z,97614.73
2019-05-01T02:36:42.344Z,97616.17
2019-05-01T02:37:47.879Z,97616.58
2019-05-01T02:38:53.617Z,97614.36
2019-05-01T02:39:57.695Z,97614.13
2019-05-01T02:41:02.211Z,97616.96
2019-05-01T02:42:07.893Z,97613.00
2019-05-01T02:43:14.477Z,97615.25
2019-05-01T02:44:34.917Z,97609.84
2019-05-01T02:45:41.146Z,97611.38
2019-05-01T02:46:47.823Z,97603.80
2019-05-01T02:47:50.922Z,97606.94
2019-05-01T02:49:10.587Z,97608.70
2019-05-01T02:50:15.806Z,97608.66
2019-05-01T02:51:19.025Z,97605.11
2019-05-01T02:52:24.788Z,97600.80
2019-05-01T02:53:29.915Z,97601.38
2019-05-01T02:54:33.674Z,97606.69
2019-05-01T02:55:38.679Z,97597.00
2019-05-01T02:56:45.976Z,97597.50
2019-05-01T02:57:50.100Z,97602.02
2019-05-01T02:58:55.866Z,97602.41
2019-05-01T02:59:58.921Z,97598.73
2019-05-01T03:01:01.848Z,97598.39
2019-05-01T03:02:06.342Z,97592.97
2019-05-01T03:03:10.151Z,97586.94
2019-05-01T03:04:13.802Z,97591.27
2019-05-01T03:05:16.646Z,97590.14
2019-05-01T03:06:20.980Z,97590.45
2019-05-01T03:07:26.890Z,97590.97
2019-05-01T03:08:30.120Z,97584.94
2019-05-01T03:09:32.775Z,97586.98
2019-05-01T03:10:36.130Z,97583.00
2019-05-01T03:11:39.970Z,97582.06
2019-05-01T03:12:45.650Z,97578.91
2019-05-01T03:13:52.316Z,97583.99
2019-05-01T03:14:58.517Z,97573.84
2019-05-01T03:16:02.815Z,97577.55
2019-05-01T03:17:09.602Z,97575.09
2019-05-01T03:18:15.429Z,97578.69
2019-05-01T03:19:21.204Z,97576.31
2019-05-01T03:20:43.666Z,97574.56
2019-05-01T03:21:51.183Z,97571.83
2019-05-01T03:23:12.330Z,97579.82
2019-05-01T03:24:19.907Z,97573.88
2019-05-01T03:25:22.942Z,97575.62
2019-05-01T03:26:25.867Z,97571.74
2019-05-01T03:27:28.529Z,97573.45
2019-05-01T03:28:31.429Z,97571.30
2019-05-01T03:29:34.953Z,97577.75
2019-05-01T03:30:37.828Z,97574.78
2019-05-01T03:31:40.534Z,97576.83
2019-05-01T03:32:43.251Z,97577.16
2019-05-01T03:33:46.374Z,97578.50
2019-05-01T03:34:52.690Z,97573.95
2019-05-01T03:35:54.077Z,97574.06
2019-05-01T03:36:56.856Z,97577.25
2019-05-01T03:37:59.282Z,97575.00
2019-05-01T03:39:04.847Z,97572.74
2019-05-01T03:40:07.582Z,97571.72
2019-05-01T03:41:11.090Z,97574.48
2019-05-01T03:42:13.529Z,97579.50
2019-05-01T03:43:16.345Z,97577.96
2019-05-01T03:44:19.194Z,97571.73
2019-05-01T03:45:22.516Z,97574.81
2019-05-01T03:46:25.473Z,97577.96
2019-05-01T03:47:29.083Z,97588.09
2019-05-01T03:48:32.742Z,97582.86
2019-05-01T03:49:35.372Z,97580.48
2019-05-01T03:50:38.679Z,97582.42
2019-05-01T03:51:40.700Z,97577.70
2019-05-01T03:52:43.120Z,97572.08
2019-05-01T03:53:46.032Z,97576.20
2019-05-01T03:54:48.938Z,97581.73
2019-05-01T03:55:52.019Z,97576.84
2019-05-01T03:56:56.231Z,97578.55
2019-05-01T03:57:59.435Z,97579.96
2019-05-01T03:59:03.222Z,97572.44
2019-05-01T04:00:08.034Z,97583.67
2019-05-01T04:01:18.385Z,97582.34
2019-05-01T04:02:33.638Z,97583.14
2019-05-01T04:03:31.880Z,97581.52
2019-05-01T04:04:34.787Z,97582.05
2019-05-01T04:05:37.168Z,97581.09
2019-05-01T04:06:40.092Z,97583.95
2019-05-01T04:07:45.495Z,97578.22
2019-05-01T04:08:48.546Z,97583.84
2019-05-01T04:09:51.066Z,97583.12
2019-05-01T04:10:54.215Z,97584.14
2019-05-01T04:11:56.412Z,97580.96
2019-05-01T04:12:58.669Z,97579.44
2019-05-01T04:14:01.496Z,97581.68
2019-05-01T04:15:05.057Z,97582.70
2019-05-01T04:16:08.402Z,97579.97
2019-05-01T04:17:30.565Z,97579.66
2019-05-01T04:18:33.290Z,97580.55
2019-05-01T04:19:36.272Z,97575.92
2019-05-01T04:20:39.095Z,97574.21
2019-05-01T04:21:46.745Z,97574.84
2019-05-01T04:22:49.383Z,97572.41
2019-05-01T04:23:52.224Z,97569.53
2019-05-01T04:24:55.091Z,97571.44
2019-05-01T04:25:59.473Z,97573.91
2019-05-01T04:27:03.269Z,97575.38
2019-05-01T04:28:24.695Z,97573.43
2019-05-01T04:29:29.666Z,97575.06
2019-05-01T04:30:34.380Z,97578.30
2019-05-01T04:31:50.940Z,97575.98
2019-05-01T04:32:55.925Z,97574.73
2019-05-01T04:34:17.225Z,97582.73
2019-05-01T04:35:28.034Z,97574.84
2019-05-01T04:36:32.451Z,97583.95
2019-05-01T04:37:35.683Z,97577.64
2019-05-01T04:38:38.461Z,97585.80
2019-05-01T04:39:41.116Z,97571.70
2019-05-01T04:40:44.071Z,97576.26
2019-05-01T04:41:46.539Z,97573.80
2019-05-01T04:42:49.432Z,97577.42
2019-05-01T04:43:52.789Z,97577.11
2019-05-01T04:44:56.877Z,97581.09
2019-05-01T04:46:00.497Z,97577.42
2019-05-01T04:47:04.954Z,97584.61
2019-05-01T04:48:07.820Z,97580.03
2019-05-01T04:49:11.007Z,97589.74
2019-05-01T04:50:14.498Z,97581.16
2019-05-01T04:51:17.254Z,97585.55
2019-05-01T04:52:20.238Z,97580.64
2019-05-01T04:53:22.877Z,97578.07
2019-05-01T04:54:25.903Z,97584.30
2019-05-01T04:55:27.996Z,97581.76
2019-05-01T04:56:31.031Z,97579.19
2019-05-01T04:57:33.815Z,97586.56
2019-05-01T04:58:37.185Z,97576.25
2019-05-01T04:59:41.769Z,97576.20
2019-05-01T05:00:44.681Z,97581.78
2019-05-01T05:01:52.113Z,97582.58
2019-05-01T05:03:04.478Z,97576.53
2019-05-01T05:04:01.508Z,97580.34
2019-05-01T05:05:05.711Z,97580.34
2019-05-01T05:06:08.244Z,97581.34
2019-05-01T05:07:10.629Z,97579.09
2019-05-01T05:08:13.823Z,97586.45
2019-05-01T05:09:15.936Z,97585.02
2019-05-01T05:10:18.086Z,97581.56
2019-05-01T05:11:25.664Z,97582.78
2019-05-01T05:12:45.863Z,97578.69
2019-05-01T05:14:07.410Z,97586.55
2019-05-01T05:15:19.068Z,97578.97
2019-05-01T05:16:40.184Z,97581.81
2019-05-01T05:17:44.288Z,97580.08
2019-05-01T05:18:46.783Z,97584.39
2019-05-01T05:19:49.354Z,97583.27
2019-05-01T05:20:52.169Z,97583.64
2019-05-01T05:21:55.566Z,97583.53
2019-05-01T05:22:58.833Z,97584.64
2019-05-01T05:24:01.480Z,97585.09
2019-05-01T05:25:04.783Z,97584.98
2019-05-01T05:26:07.384Z,97590.40
2019-05-01T05:27:12.289Z,97589.01
2019-05-01T05:28:15.040Z,97590.86
2019-05-01T05:29:18.821Z,97587.56
2019-05-01T05:30:22.332Z,97587.56
2019-05-01T05:31:25.637Z,97591.13
2019-05-01T05:32:30.657Z,97588.36
2019-05-01T05:33:34.741Z,97588.36
2019-05-01T05:34:39.892Z,97587.11
2019-05-01T05:35:43.263Z,97588.14
2019-05-01T05:36:49.716Z,97593.22
2019-05-01T05:37:57.130Z,97587.22
2019-05-01T05:39:03.704Z,97590.98
2019-05-01T05:40:08.403Z,97588.39
2019-05-01T05:41:13.315Z,97589.16
2019-05-01T05:42:16.195Z,97592.64
2019-05-01T05:43:18.193Z,97585.17
2019-05-01T05:44:22.799Z,97589.95
2019-05-01T05:45:26.151Z,97592.54
2019-05-01T05:46:29.111Z,97594.08
2019-05-01T05:47:31.712Z,97594.17
2019-05-01T05:48:34.093Z,97591.59
2019-05-01T05:49:37.207Z,97576.34
2019-05-01T05:50:48.179Z,97587.78
2019-05-01T05:52:00.162Z,97590.20
2019-05-01T05:53:07.950Z,97585.20
2019-05-01T05:54:13.738Z,97582.73
2019-05-01T05:55:20.129Z,97588.45
2019-05-01T05:56:27.248Z,97586.41
2019-05-01T05:57:42.480Z,97581.27
2019-05-01T05:58:57.736Z,97585.45
2019-05-01T06:00:03.350Z,97583.02
2019-05-01T06:01:17.986Z,97584.48
2019-05-01T06:02:23.168Z,97584.04
2019-05-01T06:03:44.946Z,97581.83
2019-05-01T06:05:07.668Z,97580.92
2019-05-01T06:06:22.337Z,97575.71
2019-05-01T06:07:30.989Z,97582.19
2019-05-01T06:08:37.318Z,97579.70
2019-05-01T06:09:48.510Z,97574.17
2019-05-01T06:11:08.716Z,97580.37
2019-05-01T06:12:30.787Z,97572.64
2019-05-01T06:13:56.880Z,97573.69
2019-05-01T06:15:19.189Z,97573.97
2019-05-01T06:16:24.980Z,97570.72
2019-05-01T06:17:33.391Z,97570.91
2019-05-01T06:18:47.895Z,97571.76
2019-05-01T06:19:53.624Z,97569.34
2019-05-01T06:21:02.578Z,97564.20
2019-05-01T06:22:19.070Z,97565.42
2019-05-01T06:23:26.365Z,97568.97
2019-05-01T06:24:31.630Z,97569.33
2019-05-01T06:25:41.476Z,97567.64
2019-05-01T06:26:44.419Z,97572.09
2019-05-01T06:27:49.238Z,97569.83
2019-05-01T06:28:55.814Z,97573.80
2019-05-01T06:29:57.564Z,97573.19
2019-05-01T06:31:17.786Z,97573.19
2019-05-01T06:32:28.758Z,97567.64
2019-05-01T06:33:29.155Z,97577.78
2019-05-01T06:34:32.016Z,97582.00
2019-05-01T06:35:38.237Z,97581.77
2019-05-01T06:36:39.421Z,97579.22
2019-05-01T06:38:02.605Z,97580.98
2019-05-01T06:39:11.850Z,97583.39
2019-05-01T06:40:13.931Z,97575.36
2019-05-01T06:41:18.291Z,97574.77
2019-05-01T06:42:23.016Z,97577.06
2019-05-01T06:43:36.485Z,97580.14
2019-05-01T06:44:48.106Z,97578.88
2019-05-01T06:45:53.187Z,97579.60
2019-05-01T06:47:03.233Z,97581.47
2019-05-01T06:48:07.414Z,97579.72
2019-05-01T06:49:17.965Z,97587.55
2019-05-01T06:50:32.342Z,97574.53
2019-05-01T06:51:41.445Z,97585.13
2019-05-01T06:52:44.724Z,97589.96
2019-05-01T06:53:48.589Z,97580.03
2019-05-01T06:54:53.619Z,97578.70
2019-05-01T06:55:56.395Z,97582.59
2019-05-01T06:57:02.227Z,97582.42
2019-05-01T06:58:05.858Z,97586.90
2019-05-01T06:59:09.239Z,97581.59
2019-05-01T07:00:13.738Z,97584.25
2019-05-01T07:01:19.194Z,97575.98
2019-05-01T07:02:22.686Z,97570.30
2019-05-01T07:03:25.784Z,97573.88
2019-05-01T07:04:32.495Z,97573.07
2019-05-01T07:05:33.465Z,97567.05
2019-05-01T07:06:36.749Z,97575.36
2019-05-01T07:07:39.440Z,97574.03
2019-05-01T07:08:42.389Z,97568.02
2019-05-01T07:09:49.346Z,97575.30
2019-05-01T07:10:52.647Z,97568.73
2019-05-01T07:11:56.354Z,97569.87
2019-05-01T07:13:04.839Z,97568.67
2019-05-01T07:14:11.226Z,97568.17
2019-05-01T07:15:14.451Z,97569.69
2019-05-01T07:16:18.108Z,97560.81
2019-05-01T07:17:21.195Z,97572.83
2019-05-01T07:18:28.808Z,97569.64
2019-05-01T07:19:49.364Z,97566.20
2019-05-01T07:20:53.228Z,97567.23
2019-05-01T07:21:56.404Z,97568.86
2019-05-01T07:22:59.533Z,97565.05
2019-05-01T07:24:02.147Z,97563.84
2019-05-01T07:25:08.097Z,97566.31
2019-05-01T07:26:13.693Z,97558.16
2019-05-01T07:27:18.857Z,97566.02
2019-05-01T07:28:20.851Z,97571.92
2019-05-01T07:29:28.685Z,97559.49
2019-05-01T07:30:44.827Z,97558.81
2019-05-01T07:31:47.749Z,97572.65
2019-05-01T07:32:52.025Z,97563.89
2019-05-01T07:33:54.923Z,97566.02
2019-05-01T07:35:02.165Z,97568.41
2019-05-01T07:36:07.012Z,97567.23
2019-05-01T07:37:08.630Z,97571.62
2019-05-01T07:38:11.209Z,97568.20
2019-05-01T07:39:15.922Z,97565.24
2019-05-01T07:40:20.770Z,97570.91
2019-05-01T07:41:23.591Z,97564.98
2019-05-01T07:42:28.372Z,97562.45
2019-05-01T07:43:55.013Z,97567.77
2019-05-01T07:45:09.800Z,97571.63
2019-05-01T07:46:18.350Z,97566.06
2019-05-01T07:47:25.902Z,97570.23
2019-05-01T07:48:41.697Z,97575.19
2019-05-01T07:49:54.798Z,97573.37
2019-05-01T07:51:01.863Z,97572.00
2019-05-01T07:52:02.502Z,97579.41
2019-05-01T07:53:05.552Z,97575.98
2019-05-01T07:54:09.031Z,97574.95
2019-05-01T07:55:18.208Z,97569.53
2019-05-01T07:56:22.843Z,97580.98
2019-05-01T07:57:24.043Z,97576.50
2019-05-01T07:58:28.067Z,97579.04
2019-05-01T07:59:30.668Z,97575.84
2019-05-01T08:00:49.894Z,97571.08
2019-05-01T08:01:57.100Z,97574.23
2019-05-01T08:03:02.634Z,97576.92
2019-05-01T08:04:04.409Z,97580.19
2019-05-01T08:05:10.068Z,97580.80
2019-05-01T08:06:16.340Z,97578.86
2019-05-01T08:07:19.304Z,97577.53
2019-05-01T08:08:23.738Z,97583.67
2019-05-01T08:09:26.666Z,97582.23
2019-05-01T08:10:31.548Z,97577.61
2019-05-01T08:11:32.764Z,97579.84
2019-05-01T08:12:35.860Z,97586.36
2019-05-01T08:13:38.266Z,97582.49
2019-05-01T08:14:40.684Z,97581.59
2019-05-01T08:15:42.890Z,97589.72
2019-05-01T08:16:45.735Z,97584.66
2019-05-01T08:17:54.288Z,97579.72
2019-05-01T08:19:05.915Z,97582.19
2019-05-01T08:20:15.112Z,97584.84
2019-05-01T08:21:26.205Z,97576.95
2019-05-01T08:22:32.053Z,97582.48
2019-05-01T08:23:31.958Z,97579.82
2019-05-01T08:24:33.855Z,97581.34
2019-05-01T08:25:36.088Z,97579.82
2019-05-01T08:26:39.652Z,97582.78
2019-05-01T08:27:56.418Z,97573.09
2019-05-01T08:29:14.813Z,97578.39
2019-05-01T08:30:22.245Z,97582.49
2019-05-01T08:31:34.807Z,97575.07
2019-05-01T08:32:44.848Z,97574.34
2019-05-01T08:33:55.598Z,97576.82
2019-05-01T08:35:00.551Z,97573.86
2019-05-01T08:36:06.935Z,97577.84
2019-05-01T08:37:11.421Z,97575.34
2019-05-01T08:38:14.245Z,97570.04
2019-05-01T08:39:17.040Z,97573.30
2019-05-01T08:40:21.768Z,97570.95
2019-05-01T08:41:27.142Z,97574.94
2019-05-01T08:42:29.422Z,97587.45
2019-05-01T08:43:32.077Z,97572.52
2019-05-01T08:44:42.208Z,97577.70
2019-05-01T08:45:47.537Z,97577.70
2019-05-01T08:47:08.905Z,97567.05
2019-05-01T08:48:13.301Z,97568.03
2019-05-01T08:49:29.302Z,97571.45
2019-05-01T08:50:32.285Z,97570.12
2019-05-01T08:51:35.184Z,97569.73
2019-05-01T08:52:42.746Z,97573.95
2019-05-01T08:53:43.885Z,97569.16
2019-05-01T08:54:45.857Z,97568.75
2019-05-01T08:55:48.235Z,97573.45
2019-05-01T08:56:53.031Z,97579.79
2019-05-01T08:57:54.888Z,97568.22
2019-05-01T08:58:57.412Z,97569.77
2019-05-01T09:00:02.081Z,97567.00
2019-05-01T09:01:05.586Z,97568.75
2019-05-01T09:02:09.765Z,97567.23
2019-05-01T09:03:13.547Z,97567.42
2019-05-01T09:04:18.775Z,97566.62
2019-05-01T09:05:28.746Z,97571.11
2019-05-01T09:06:34.594Z,97568.52
2019-05-01T09:07:32.486Z,97568.45
2019-05-01T09:08:35.572Z,97564.99
2019-05-01T09:09:39.830Z,97564.50
2019-05-01T09:10:42.958Z,97571.97
2019-05-01T09:11:46.023Z,97569.73
2019-05-01T09:12:52.006Z,97569.31
2019-05-01T09:13:54.666Z,97571.05
2019-05-01T09:14:58.786Z,97568.81
2019-05-01T09:16:01.840Z,97569.73
2019-05-01T09:17:06.833Z,97564.91
2019-05-01T09:18:10.493Z,97564.50
2019-05-01T09:19:12.564Z,97562.06
2019-05-01T09:20:17.248Z,97568.70
2019-05-01T09:21:20.682Z,97572.80
2019-05-01T09:22:23.799Z,97571.58
2019-05-01T09:23:26.323Z,97565.46
2019-05-01T09:24:29.454Z,97568.12
2019-05-01T09:25:43.783Z,97564.02
2019-05-01T09:26:50.220Z,97582.56
2019-05-01T09:27:59.568Z,97566.92
2019-05-01T09:29:02.745Z,97566.20
2019-05-01T09:30:12.335Z,97568.97
2019-05-01T09:31:17.047Z,97567.34
2019-05-01T09:32:19.949Z,97558.45
2019-05-01T09:33:26.232Z,97569.69
2019-05-01T09:34:28.167Z,97572.03
2019-05-01T09:35:30.637Z,97568.86
2019-05-01T09:36:34.629Z,97571.02
2019-05-01T09:37:38.978Z,97566.70
2019-05-01T09:38:41.505Z,97563.33
2019-05-01T09:39:47.210Z,97563.97
2019-05-01T09:40:48.607Z,97562.94
2019-05-01T09:41:52.513Z,97570.08
2019-05-01T09:42:59.456Z,97564.38
2019-05-01T09:44:00.821Z,97559.39
2019-05-01T09:45:07.077Z,97563.38
2019-05-01T09:46:09.792Z,97556.41
2019-05-01T09:47:13.504Z,97565.88
2019-05-01T09:48:17.082Z,97565.44
2019-05-01T09:49:20.493Z,97556.43
2019-05-01T09:50:25.870Z,97557.16
2019-05-01T09:51:47.673Z,97557.03
2019-05-01T09:52:55.232Z,97561.23
2019-05-01T09:53:57.906Z,97554.39
2019-05-01T09:55:02.172Z,97555.40
2019-05-01T09:56:15.028Z,97558.36
2019-05-01T09:57:18.170Z,97558.27
2019-05-01T09:58:23.254Z,97547.11
2019-05-01T09:59:29.213Z,97558.38
2019-05-01T10:00:33.951Z,97556.00
2019-05-01T10:01:36.235Z,97556.63
2019-05-01T10:02:42.196Z,97552.64
2019-05-01T10:03:44.861Z,97554.39
2019-05-01T10:04:49.252Z,97553.06
2019-05-01T10:05:51.826Z,97541.42
2019-05-01T10:06:54.120Z,97546.30
2019-05-01T10:08:03.971Z,97544.86
2019-05-01T10:09:06.917Z,97548.76
2019-05-01T10:10:11.361Z,97561.67
2019-05-01T10:11:14.219Z,97554.00
2019-05-01T10:12:16.750Z,97546.95
2019-05-01T10:13:22.429Z,97546.40
2019-05-01T10:14:24.147Z,97545.69
2019-05-01T10:15:26.685Z,97549.28
2019-05-01T10:16:29.252Z,97547.63
2019-05-01T10:17:33.144Z,97547.27
2019-05-01T10:18:37.285Z,97552.98
2019-05-01T10:19:40.037Z,97549.39
2019-05-01T10:20:43.030Z,97553.05
2019-05-01T10:21:45.107Z,97538.74
2019-05-01T10:22:49.435Z,97547.52
2019-05-01T10:23:52.923Z,97552.05
2019-05-01T10:24:54.761Z,97548.40
2019-05-01T10:25:59.501Z,97539.80
2019-05-01T10:27:03.696Z,97540.78
2019-05-01T10:28:17.424Z,97541.52
2019-05-01T10:29:21.370Z,97540.62
2019-05-01T10:30:36.337Z,97537.55
2019-05-01T10:31:49.507Z,97542.14
2019-05-01T10:32:57.907Z,97542.05
2019-05-01T10:34:07.653Z,97539.18
2019-05-01T10:35:21.070Z,97537.74
2019-05-01T10:36:31.475Z,97532.84
2019-05-01T10:37:35.495Z,97534.58
2019-05-01T10:38:40.013Z,97538.77
2019-05-01T10:39:43.167Z,97537.87
2019-05-01T10:40:46.080Z,97529.45
2019-05-01T10:41:49.962Z,97535.41
2019-05-01T10:42:54.735Z,97541.35
2019-05-01T10:43:57.075Z,97540.30
2019-05-01T10:44:59.647Z,97541.03
2019-05-01T10:46:01.721Z,97530.06
2019-05-01T10:47:04.371Z,97540.20
2019-05-01T10:48:07.078Z,97540.52
2019-05-01T10:49:08.984Z,97538.25
2019-05-01T10:50:14.866Z,97530.61
2019-05-01T10:51:17.796Z,97529.88
2019-05-01T10:52:20.987Z,97528.34
2019-05-01T10:53:24.796Z,97530.91
2019-05-01T10:54:31.054Z,97534.68
2019-05-01T10:55:34.502Z,97529.37
2019-05-01T10:56:37.756Z,97528.94
2019-05-01T10:57:42.122Z,97531.93
2019-05-01T10:58:45.768Z,97525.18
2019-05-01T10:59:49.830Z,97531.40
2019-05-01T11:00:54.852Z,97520.66
2019-05-01T11:02:00.400Z,97531.71
2019-05-01T11:03:03.076Z,97528.25
2019-05-01T11:04:06.818Z,97530.89
2019-05-01T11:05:09.890Z,97531.62
2019-05-01T11:06:12.274Z,97527.23
2019-05-01T11:07:15.004Z,97532.42
2019-05-01T11:08:17.518Z,97528.34
2019-05-01T11:09:20.238Z,97531.22
2019-05-01T11:10:23.538Z,97535.81
2019-05-01T11:11:25.715Z,97533.25
2019-05-01T11:12:27.578Z,97529.66
2019-05-01T11:13:29.807Z,97530.00
2019-05-01T11:14:32.711Z,97533.45
2019-05-01T11:15:35.292Z,97521.81
2019-05-01T11:16:37.831Z,97527.00
2019-05-01T11:17:40.383Z,97532.72
2019-05-01T11:18:43.078Z,97528.23
2019-05-01T11:19:45.615Z,97524.87
2019-05-01T11:20:48.091Z,97528.44
2019-05-01T11:21:50.865Z,97522.62
2019-05-01T11:22:53.398Z,97520.45
2019-05-01T11:23:55.997Z,97531.92
2019-05-01T11:24:58.481Z,97528.44
2019-05-01T11:26:01.362Z,97527.53
2019-05-01T11:27:07.351Z,97530.19
2019-05-01T11:28:09.981Z,97522.52
2019-05-01T11:29:12.869Z,97522.42
2019-05-01T11:30:16.300Z,97524.34
2019-05-01T11:31:20.467Z,97514.84
2019-05-01T11:32:27.658Z,97534.05
2019-05-01T11:33:48.647Z,97522.63
2019-05-01T11:34:51.623Z,97531.39
2019-05-01T11:36:08.947Z,97526.17
2019-05-01T11:37:09.357Z,97525.38
2019-05-01T11:38:15.340Z,97530.27
2019-05-01T11:39:22.592Z,97526.28
2019-05-01T11:40:42.618Z,97512.48
2019-05-01T11:41:57.376Z,97522.49
2019-05-01T11:43:02.489Z,97520.27
2019-05-01T11:44:05.387Z,97521.89
2019-05-01T11:45:09.317Z,97527.31
2019-05-01T11:46:11.701Z,97519.76
2019-05-01T11:47:15.829Z,97519.23
2019-05-01T11:48:18.551Z,97521.19
2019-05-01T11:49:20.845Z,97517.00
2019-05-01T11:50:23.502Z,97519.43
2019-05-01T11:51:25.384Z,97512.88
2019-05-01T11:52:27.925Z,97522.09
2019-05-01T11:53:31.925Z,97520.13
2019-05-01T11:54:34.229Z,97519.63
2019-05-01T11:55:36.444Z,97524.35
2019-05-01T11:56:39.160Z,97517.28
2019-05-01T11:57:41.480Z,97519.10
2019-05-01T11:58:44.176Z,97517.47
2019-05-01T11:59:46.490Z,97515.74
2019-05-01T12:00:49.987Z,97516.97
2019-05-01T12:01:52.632Z,97510.52
2019-05-01T12:02:56.352Z,97511.42
2019-05-01T12:03:58.734Z,97511.52
2019-05-01T12:05:03.078Z,97502.84
2019-05-01T12:06:07.381Z,97509.69
2019-05-01T12:07:09.504Z,97508.16
2019-05-01T12:08:11.934Z,97502.64
2019-05-01T12:09:15.131Z,97505.80
2019-05-01T12:10:19.240Z,97509.89
2019-05-01T12:11:23.600Z,97513.05
2019-05-01T12:12:30.508Z,97506.30
2019-05-01T12:13:43.172Z,97501.91
2019-05-01T12:14:39.638Z,97504.14
2019-05-01T12:15:45.490Z,97499.14
2019-05-01T12:16:51.824Z,97501.08
2019-05-01T12:17:55.992Z,97496.69
2019-05-01T12:18:58.875Z,97492.59
2019-05-01T12:20:05.045Z,97499.01
2019-05-01T12:21:08.704Z,97499.41
2019-05-01T12:22:11.202Z,97497.48
2019-05-01T12:23:13.613Z,97501.17
2019-05-01T12:24:16.107Z,97499.84
2019-05-01T12:25:18.049Z,97498.01
2019-05-01T12:26:20.357Z,97498.08
2019-05-01T12:27:22.404Z,97494.61
2019-05-01T12:28:27.207Z,97500.93
2019-05-01T12:29:31.572Z,97497.77
2019-05-01T12:30:35.066Z,97494.71
2019-05-01T12:31:37.197Z,97501.16
2019-05-01T12:32:43.876Z,97492.95
2019-05-01T12:33:46.246Z,97495.94
2019-05-01T12:34:48.990Z,97496.64
2019-05-01T12:35:53.511Z,97503.30
2019-05-01T12:37:03.569Z,97496.45
2019-05-01T12:38:05.855Z,97505.99
2019-05-01T12:39:16.143Z,97503.63
2019-05-01T12:40:19.292Z,97489.70
2019-05-01T12:41:33.386Z,97497.91
2019-05-01T12:42:36.037Z,97495.02
2019-05-01T12:43:39.471Z,97492.75
2019-05-01T12:44:42.055Z,97497.18
2019-05-01T12:45:46.326Z,97494.81