createdAt,value
2024-01-05T00:02:36.800Z,40.87
2024-01-05T00:05:21.754Z,34.93
2024-01-05T00:08:07.413Z,38.13
2024-01-05T00:10:52.556Z,41.57
2024-01-05T00:13:37.875Z,39.77
2024-01-05T00:16:24.224Z,40.30
2024-01-05T00:19:09.230Z,30.30
2024-01-05T00:21:54.550Z,32.90
2024-01-05T00:24:39.237Z,35.87
2024-01-05T00:27:25.089Z,36.03
2024-01-05T00:30:11.008Z,34.17
2024-01-05T00:32:56.700Z,37.23
2024-01-05T00:35:42.078Z,29.57
2024-01-05T00:38:26.963Z,35.23
2024-01-05T00:41:11.966Z,36.37
2024-01-05T00:43:57.294Z,28.87
2024-01-05T00:46:42.382Z,30.07
2024-01-05T00:49:27.581Z,31.60
2024-01-05T00:52:13.076Z,36.70
2024-01-05T00:54:58.786Z,34.90
2024-01-05T00:57:43.733Z,31.40
2024-01-05T01:00:28.738Z,33.83
2024-01-05T01:03:14.026Z,32.93
2024-01-05T01:05:59.554Z,30.93
2024-01-05T01:08:44.366Z,37.37
2024-01-05T01:11:29.203Z,29.70
2024-01-05T01:14:14.247Z,30.67
2024-01-05T01:16:59.108Z,32.53
2024-01-05T01:19:44.441Z,23.90
2024-01-05T01:22:29.665Z,31.73
2024-01-05T01:25:14.737Z,29.00
2024-01-05T01:27:59.506Z,33.47
2024-01-05T01:30:44.517Z,28.23
2024-01-05T01:33:30.086Z,30.27
2024-01-05T01:36:15.444Z,30.40
2024-01-05T01:39:00.567Z,29.00
2024-01-05T01:41:45.935Z,30.03
2024-01-05T01:44:30.945Z,30.30
2024-01-05T01:47:16.236Z,32.23
2024-01-05T01:50:01.959Z,30.73
2024-01-05T01:52:48.028Z,28.33
2024-01-05T01:55:33.109Z,30.93
2024-01-05T01:58:20.674Z,28.63
2024-01-05T02:01:07.091Z,32.27
2024-01-05T02:03:52.718Z,26.63
2024-01-05T02:06:38.639Z,29.60
2024-01-05T02:09:24.858Z,24.57
2024-01-05T02:12:09.937Z,27.00
2024-01-05T02:14:55.424Z,29.00
2024-01-05T02:17:40.441Z,27.60
2024-01-05T02:20:25.778Z,28.30
2024-01-05T02:23:21.350Z,22.60
2024-01-05T02:26:06.650Z,28.10
2024-01-05T02:28:51.987Z,25.80
2024-01-05T02:31:37.170Z,27.53
2024-01-05T02:34:22.539Z,27.40
2024-01-05T02:37:08.022Z,25.37
2024-01-05T02:39:53.067Z,25.87
2024-01-05T02:42:39.634Z,29.67
2024-01-05T02:45:24.924Z,35.23
2024-01-05T02:48:10.238Z,25.80
2024-01-05T02:50:55.626Z,28.73
2024-01-05T02:53:40.503Z,26.13
2024-01-05T02:56:25.526Z,24.93
2024-01-05T02:59:10.610Z,25.67
2024-01-05T03:01:55.597Z,26.93
2024-01-05T03:04:43.722Z,21.87
2024-01-05T03:07:28.592Z,23.77
2024-01-05T03:10:13.643Z,26.23
2024-01-05T03:12:58.737Z,21.70
2024-01-05T03:15:43.695Z,26.37
2024-01-05T03:18:28.801Z,20.17
2024-01-05T03:21:14.218Z,20.90
2024-01-05T03:23:59.170Z,19.90
2024-01-05T03:26:44.777Z,22.10
2024-01-05T03:29:30.037Z,23.40
2024-01-05T03:32:15.078Z,23.10
2024-01-05T03:34:59.976Z,24.27
2024-01-05T03:37:44.935Z,22.37
2024-01-05T03:40:29.835Z,23.20
2024-01-05T03:43:14.933Z,25.07
2024-01-05T03:45:59.834Z,27.93
2024-01-05T03:48:45.130Z,22.30
2024-01-05T03:51:30.634Z,22.93
2024-01-05T03:54:16.036Z,23.37
2024-01-05T03:57:01.475Z,21.23
2024-01-05T03:59:46.753Z,23.03
2024-01-05T04:02:31.863Z,23.10
2024-01-05T04:05:16.748Z,24.50
2024-01-05T04:08:02.298Z,19.77
2024-01-05T04:10:47.387Z,20.73
2024-01-05T04:13:32.351Z,19.03
2024-01-05T04:16:17.415Z,22.07
2024-01-05T04:19:02.788Z,23.07
2024-01-05T04:21:48.245Z,24.60
2024-01-05T04:24:33.184Z,20.27
2024-01-05T04:27:18.525Z,24.70
2024-01-05T04:30:03.739Z,23.77
2024-01-05T04:32:49.817Z,20.33
2024-01-05T04:35:35.421Z,20.27
2024-01-05T04:38:20.371Z,24.33
2024-01-05T04:41:05.542Z,20.33
2024-01-05T04:43:50.852Z,20.27
2024-01-05T04:46:35.701Z,20.07
2024-01-05T04:49:20.917Z,21.73
2024-01-05T04:52:06.518Z,19.80
2024-01-05T04:54:51.717Z,22.23
2024-01-05T04:57:36.754Z,20.13
2024-01-05T05:00:21.647Z,20.80
2024-01-05T05:03:06.754Z,19.23
2024-01-05T05:05:52.060Z,20.20
2024-01-05T05:08:37.636Z,17.27
2024-01-05T05:11:22.637Z,17.27
2024-01-05T05:14:07.648Z,17.77
2024-01-05T05:16:52.484Z,20.60
2024-01-05T05:19:37.489Z,20.37
2024-01-05T05:22:22.833Z,18.67
2024-01-05T05:25:08.231Z,20.37
2024-01-05T05:27:53.500Z,22.53
2024-01-05T05:30:38.547Z,19.30
2024-01-05T05:33:23.897Z,22.63
2024-01-05T05:36:09.164Z,19.23
2024-01-05T05:38:54.076Z,22.23
2024-01-05T05:41:39.588Z,21.57
2024-01-05T05:44:24.472Z,20.43
2024-01-05T05:47:10.376Z,19.70
2024-01-05T05:49:55.249Z,20.73
2024-01-05T05:52:41.409Z,21.23
2024-01-05T05:55:26.654Z,23.17
2024-01-05T05:58:11.656Z,30.30
2024-01-05T06:00:56.797Z,22.20
2024-01-05T06:03:42.180Z,24.00
2024-01-05T06:06:27.801Z,21.40
2024-01-05T06:09:12.744Z,22.63
2024-01-05T06:11:57.577Z,24.40
2024-01-05T06:14:42.374Z,25.87
2024-01-05T06:17:27.396Z,27.00
2024-01-05T06:20:12.956Z,26.57
2024-01-05T06:22:57.901Z,21.00
2024-01-05T06:25:43.329Z,25.90
2024-01-05T06:28:28.554Z,26.10
2024-01-05T06:31:15.072Z,24.33
2024-01-05T06:34:03.078Z,21.03
2024-01-05T06:36:48.594Z,22.97
2024-01-05T06:39:33.496Z,20.83
2024-01-05T06:42:18.397Z,23.57
2024-01-05T06:45:03.598Z,26.03
2024-01-05T06:47:48.948Z,25.10
2024-01-05T06:50:37.078Z,27.13
2024-01-05T06:53:22.677Z,27.57
2024-01-05T06:56:07.695Z,23.23
2024-01-05T06:58:52.569Z,22.47
2024-01-05T07:01:37.550Z,25.73
2024-01-05T07:04:22.446Z,23.23
2024-01-05T07:07:07.371Z,119.57
2024-01-05T07:09:52.275Z,23.10
2024-01-05T07:12:37.269Z,23.23
2024-01-05T07:15:22.735Z,23.30
2024-01-05T07:18:07.990Z,22.57
2024-01-05T07:20:53.084Z,22.10
2024-01-05T07:23:38.068Z,25.57
2024-01-05T07:26:22.920Z,25.63
2024-01-05T07:29:07.654Z,23.13
2024-01-05T07:31:52.672Z,23.40
2024-01-05T07:34:37.689Z,21.43
2024-01-05T07:37:22.988Z,24.33
2024-01-05T07:40:08.314Z,23.90
2024-01-05T07:42:53.214Z,24.27
2024-01-05T07:45:38.210Z,22.33
2024-01-05T07:48:23.138Z,21.07
2024-01-05T07:51:08.983Z,21.77
2024-01-05T07:53:54.307Z,21.67
2024-01-05T07:56:39.688Z,19.83
2024-01-05T07:59:24.908Z,19.77
2024-01-05T08:02:10.005Z,23.47
2024-01-05T08:04:55.020Z,20.93
2024-01-05T08:07:39.874Z,21.60
2024-01-05T08:10:24.817Z,24.50
2024-01-05T08:13:09.682Z,18.97
2024-01-05T08:15:54.588Z,19.70
2024-01-05T08:18:40.857Z,19.07
2024-01-05T08:21:26.286Z,23.03
2024-01-05T08:24:11.290Z,23.27
2024-01-05T08:26:56.789Z,21.40
2024-01-05T08:29:42.207Z,21.70
2024-01-05T08:32:27.158Z,21.33
2024-01-05T08:35:12.495Z,19.43
2024-01-05T08:37:57.466Z,21.10
2024-01-05T08:40:42.345Z,25.13
2024-01-05T08:43:27.979Z,19.73
2024-01-05T08:46:12.819Z,19.07
2024-01-05T08:48:57.908Z,20.90
2024-01-05T08:51:44.610Z,22.93
2024-01-05T08:54:30.107Z,19.87
2024-01-05T08:57:15.033Z,17.07
2024-01-05T08:59:59.937Z,18.77
2024-01-05T09:02:44.859Z,21.17
2024-01-05T09:05:29.672Z,24.10
2024-01-05T09:08:15.049Z,22.83
2024-01-05T09:11:00.024Z,17.10
2024-01-05T09:13:45.004Z,19.63
2024-01-05T09:16:30.041Z,22.70
2024-01-05T09:19:14.922Z,16.97
2024-01-05T09:21:59.832Z,19.70
2024-01-05T09:24:44.658Z,18.87
2024-01-05T09:27:29.598Z,16.57
2024-01-05T09:30:14.793Z,17.63
2024-01-05T09:32:59.867Z,18.63
2024-01-05T09:35:44.605Z,21.37
2024-01-05T09:38:29.980Z,20.03
2024-01-05T09:41:14.931Z,20.57
2024-01-05T09:44:01.767Z,18.43
2024-01-05T09:46:46.957Z,19.73
2024-01-05T09:49:35.739Z,17.43
2024-01-05T09:52:21.205Z,19.83
2024-01-05T09:55:07.022Z,19.13
2024-01-05T09:57:52.075Z,20.53
2024-01-05T10:00:39.193Z,15.07
2024-01-05T10:03:25.209Z,17.30
2024-01-05T10:06:10.287Z,16.10
2024-01-05T10:09:00.334Z,19.77
2024-01-05T10:11:45.685Z,15.60
2024-01-05T10:14:30.444Z,14.93
2024-01-05T10:17:15.587Z,15.67
2024-01-05T10:20:16.902Z,15.13
2024-01-05T10:23:05.459Z,17.30
2024-01-05T10:25:51.171Z,15.47
2024-01-05T10:28:36.025Z,15.63
2024-01-05T10:31:21.128Z,15.40
2024-01-05T10:34:08.531Z,12.83
2024-01-05T10:37:03.906Z,12.47
2024-01-05T10:39:50.562Z,15.13
2024-01-05T10:42:35.823Z,15.10
2024-01-05T10:45:21.311Z,14.63
2024-01-05T10:48:08.868Z,11.83
2024-01-05T10:50:56.400Z,11.03
2024-01-05T10:53:43.834Z,11.53
2024-01-05T10:56:30.390Z,13.43
2024-01-05T10:59:15.865Z,15.50
2024-01-05T11:02:03.353Z,13.10
2024-01-05T11:04:57.666Z,12.87
2024-01-05T11:07:44.076Z,11.10
2024-01-05T11:10:58.356Z,11.63
2024-01-05T11:14:10.919Z,11.57
2024-01-05T11:17:02.640Z,10.77
2024-01-05T11:19:55.964Z,12.13
2024-01-05T11:22:47.081Z,11.40
2024-01-05T11:25:32.491Z,11.37
2024-01-05T11:28:38.187Z,10.20
2024-01-05T11:31:47.989Z,10.97
2024-01-05T11:34:35.078Z,6.80
2024-01-05T11:37:29.091Z,8.30
2024-01-05T11:40:34.448Z,5.03
2024-01-05T11:43:32.892Z,8.90
2024-01-05T11:46:20.501Z,7.83
2024-01-05T11:49:06.537Z,6.73
2024-01-05T11:51:51.842Z,6.97
2024-01-05T11:54:36.842Z,6.87
2024-01-05T11:57:21.704Z,5.90
2024-01-05T12:00:07.951Z,7.77
2024-01-05T12:03:01.244Z,3.30
2024-01-05T12:05:51.088Z,6.73
2024-01-05T12:08:36.830Z,7.23
2024-01-05T12:11:22.093Z,7.80
2024-01-05T12:14:06.967Z,3.83
2024-01-05T12:16:51.890Z,7.37
2024-01-05T12:19:37.578Z,6.60
2024-01-05T12:22:22.817Z,5.00
2024-01-05T12:25:07.946Z,5.63
2024-01-05T12:27:53.937Z,4.73
2024-01-05T12:30:39.222Z,2.13
2024-01-05T12:33:28.788Z,2.13
2024-01-05T12:36:25.000Z,3.37
2024-01-05T12:39:14.058Z,5.10
2024-01-05T12:41:59.940Z,2.33
2024-01-05T12:44:45.163Z,4.80
2024-01-05T12:47:30.273Z,4.07
2024-01-05T12:50:26.356Z,3.80
2024-01-05T12:53:22.134Z,1.20
2024-01-05T12:56:14.851Z,2.73
2024-01-05T12:58:59.831Z,3.90
2024-01-05T13:01:44.872Z,2.60
2024-01-05T13:04:41.458Z,1.77
2024-01-05T13:07:27.209Z,2.47
2024-01-05T13:10:12.201Z,3.33
2024-01-05T13:12:57.531Z,3.50
2024-01-05T13:15:42.667Z,3.03
2024-01-05T13:18:28.339Z,3.97
2024-01-05T13:21:13.460Z,6.03
2024-01-05T13:23:58.956Z,2.13
2024-01-05T13:26:43.937Z,2.07
2024-01-05T13:29:28.945Z,2.27
2024-01-05T13:32:14.083Z,2.37
2024-01-05T13:34:59.332Z,10.40
2024-01-05T13:37:44.849Z,5.97
2024-01-05T13:40:29.830Z,3.97
2024-01-05T13:43:14.788Z,5.63
2024-01-05T13:45:59.569Z,3.17
2024-01-05T13:48:44.531Z,5.37
2024-01-05T13:51:29.512Z,4.20
2024-01-05T13:54:14.449Z,2.70
2024-01-05T13:56:59.642Z,5.00
2024-01-05T13:59:45.344Z,5.03
2024-01-05T14:02:30.620Z,5.50
2024-01-05T14:05:15.685Z,5.03
2024-01-05T14:08:01.053Z,4.23
2024-01-05T14:10:45.965Z,2.93
2024-01-05T14:13:32.848Z,5.77
2024-01-05T14:16:18.268Z,6.80
2024-01-05T14:19:03.511Z,8.20
2024-01-05T14:21:48.928Z,3.37
2024-01-05T14:24:33.834Z,4.13
2024-01-05T14:27:18.743Z,2.73
2024-01-05T14:30:04.149Z,3.73
2024-01-05T14:32:49.229Z,2.30
2024-01-05T14:35:34.471Z,5.40
2024-01-05T14:38:19.658Z,4.53
2024-01-05T14:41:05.019Z,2.47
2024-01-05T14:43:50.181Z,3.50
2024-01-05T14:46:35.186Z,3.20
2024-01-05T14:49:20.362Z,4.43
2024-01-05T14:52:05.691Z,1.87
2024-01-05T14:54:51.106Z,6.67
2024-01-05T14:57:36.279Z,3.30
2024-01-05T15:00:21.474Z,5.40
2024-01-05T15:03:07.085Z,1.93
2024-01-05T15:05:52.258Z,3.30
2024-01-05T15:08:37.995Z,3.27
2024-01-05T15:11:23.116Z,5.97
2024-01-05T15:14:08.317Z,4.57
2024-01-05T15:16:53.887Z,4.00
2024-01-05T15:19:38.908Z,4.10
2024-01-05T15:22:24.273Z,6.10
2024-01-05T15:25:09.139Z,4.43
2024-01-05T15:27:56.156Z,4.60
2024-01-05T15:30:41.649Z,4.20
2024-01-05T15:33:26.980Z,4.97
2024-01-05T15:36:18.197Z,5.77
2024-01-05T15:39:03.745Z,6.87
2024-01-05T15:41:48.691Z,7.83
2024-01-05T15:44:33.734Z,6.80
2024-01-05T15:47:18.640Z,7.90
2024-01-05T15:50:04.093Z,9.43
2024-01-05T15:52:49.174Z,6.60
2024-01-05T15:55:37.960Z,7.97
2024-01-05T15:58:26.345Z,10.40
2024-01-05T16:01:12.132Z,7.50
2024-01-05T16:03:57.287Z,8.80
2024-01-05T16:06:42.502Z,8.83
2024-01-05T16:09:27.531Z,7.53
2024-01-05T16:12:13.142Z,8.00
2024-01-05T16:14:58.094Z,9.63
2024-01-05T16:17:43.854Z,6.43
2024-01-05T16:20:29.043Z,8.87
2024-01-05T16:23:13.872Z,9.23
2024-01-05T16:25:58.665Z,7.93
2024-01-05T16:28:43.521Z,4.77
2024-01-05T16:31:28.715Z,7.43
2024-01-05T16:34:14.120Z,9.00
2024-01-05T16:36:59.368Z,6.67
2024-01-05T16:39:45.999Z,8.57
2024-01-05T16:42:31.771Z,8.73
2024-01-05T16:45:16.651Z,11.40
2024-01-05T16:48:01.678Z,13.27
2024-01-05T16:50:47.193Z,11.23
2024-01-05T16:53:32.387Z,8.67
2024-01-05T16:56:18.974Z,10.97
2024-01-05T16:59:04.250Z,9.70
2024-01-05T17:01:49.166Z,6.10
2024-01-05T17:04:34.208Z,5.43
2024-01-05T17:07:19.702Z,4.63
2024-01-05T17:10:04.844Z,9.83
2024-01-05T17:12:50.229Z,9.37
2024-01-05T17:15:35.331Z,6.80
2024-01-05T17:18:22.862Z,7.60
2024-01-05T17:21:09.567Z,6.97
2024-01-05T17:23:54.290Z,9.97
2024-01-05T17:26:39.910Z,8.03
2024-01-05T17:29:25.118Z,11.00
2024-01-05T17:32:10.050Z,10.03
2024-01-05T17:34:55.022Z,12.07
2024-01-05T17:37:40.370Z,12.50
2024-01-05T17:40:25.306Z,16.43
2024-01-05T17:43:10.211Z,14.77
2024-01-05T17:45:55.416Z,12.60
2024-01-05T17:48:40.365Z,11.13
2024-01-05T17:51:25.829Z,8.83
2024-01-05T17:54:11.426Z,8.97
2024-01-05T17:56:57.121Z,8.30
2024-01-05T17:59:42.372Z,5.23
2024-01-05T18:02:27.111Z,8.83
2024-01-05T18:05:12.171Z,6.87
2024-01-05T18:07:57.099Z,8.50
2024-01-05T18:10:41.976Z,5.93
2024-01-05T18:13:26.801Z,8.60
2024-01-05T18:16:20.668Z,6.97
2024-01-05T18:19:06.738Z,10.60
2024-01-05T18:21:51.640Z,9.70
2024-01-05T18:24:36.981Z,9.50
2024-01-05T18:27:22.395Z,9.13
2024-01-05T18:30:08.807Z,10.20
2024-01-05T18:32:54.242Z,8.90
2024-01-05T18:35:39.366Z,11.17
2024-01-05T18:38:24.228Z,8.50
2024-01-05T18:41:11.402Z,12.37
2024-01-05T18:43:58.705Z,9.63
2024-01-05T18:46:44.035Z,11.30
2024-01-05T18:49:29.609Z,8.43
2024-01-05T18:52:14.859Z,8.30
2024-01-05T18:54:59.743Z,8.40
2024-01-05T18:57:44.905Z,10.00
2024-01-05T19:00:30.255Z,10.07
2024-01-05T19:03:15.292Z,11.57
2024-01-05T19:06:00.092Z,14.13
2024-01-05T19:08:45.069Z,14.37
2024-01-05T19:11:30.092Z,12.60
2024-01-05T19:14:15.065Z,15.80
2024-01-05T19:17:00.080Z,13.83
2024-01-05T19:19:45.061Z,15.50
2024-01-05T19:22:30.432Z,13.60
2024-01-05T19:25:15.783Z,14.27
2024-01-05T19:28:00.689Z,11.13
2024-01-05T19:30:45.653Z,14.43
2024-01-05T19:33:31.310Z,14.77
2024-01-05T19:36:16.567Z,14.50
2024-01-05T19:39:01.363Z,14.47
2024-01-05T19:41:47.208Z,13.67
2024-01-05T19:44:32.038Z,14.43
2024-01-05T19:47:16.950Z,13.00
2024-01-05T19:50:01.932Z,14.63
2024-01-05T19:52:47.246Z,17.63
2024-01-05T19:55:32.311Z,14.27
2024-01-05T19:58:17.258Z,15.33
2024-01-05T20:01:02.519Z,16.50
2024-01-05T20:03:47.898Z,18.63
2024-01-05T20:06:33.446Z,16.70
2024-01-05T20:09:19.357Z,12.97
2024-01-05T20:12:05.024Z,15.23
2024-01-05T20:14:50.225Z,15.23
2024-01-05T20:17:34.987Z,18.67
2024-01-05T20:20:20.004Z,14.70
2024-01-05T20:23:04.872Z,16.73
2024-01-05T20:25:49.886Z,14.77
2024-01-05T20:28:34.884Z,15.13
2024-01-05T20:31:20.576Z,16.53
2024-01-05T20:34:05.955Z,16.53
2024-01-05T20:36:51.206Z,20.13
2024-01-05T20:39:36.179Z,18.00
2024-01-05T20:42:21.184Z,19.13
2024-01-05T20:45:07.172Z,15.43
2024-01-05T20:47:52.206Z,19.83
2024-01-05T20:50:36.963Z,18.13
2024-01-05T20:53:22.001Z,20.70
2024-01-05T20:56:07.140Z,17.37
2024-01-05T20:58:52.219Z,17.77
2024-01-05T21:01:41.363Z,17.80
2024-01-05T21:04:26.712Z,16.67
2024-01-05T21:07:12.172Z,16.70
2024-01-05T21:09:57.597Z,20.50
2024-01-05T21:12:42.522Z,21.00
2024-01-05T21:15:27.934Z,18.00
2024-01-05T21:18:13.277Z,19.17
2024-01-05T21:21:01.093Z,18.67
2024-01-05T21:23:47.852Z,18.30
2024-01-05T21:26:32.958Z,18.73
2024-01-05T21:29:17.964Z,17.77
2024-01-05T21:32:02.908Z,18.50
2024-01-05T21:34:48.023Z,18.23
2024-01-05T21:37:33.245Z,17.67
2024-01-05T21:40:18.253Z,18.33
2024-01-05T21:43:03.168Z,18.77
2024-01-05T21:45:48.295Z,19.63
2024-01-05T21:48:33.688Z,20.50
2024-01-05T21:51:19.019Z,21.33
2024-01-05T21:54:04.607Z,23.40
2024-01-05T21:56:49.665Z,22.27
2024-01-05T21:59:34.931Z,22.13
2024-01-05T22:02:20.031Z,21.13
2024-01-05T22:05:05.063Z,23.47
2024-01-05T22:07:50.159Z,25.47
2024-01-05T22:10:35.166Z,23.20
2024-01-05T22:13:20.738Z,24.23
2024-01-05T22:16:06.630Z,24.77
2024-01-05T22:18:51.755Z,24.40
2024-01-05T22:21:37.151Z,28.50
2024-01-05T22:24:22.468Z,26.20
2024-01-05T22:27:07.488Z,27.73
2024-01-05T22:29:52.800Z,29.03
2024-01-05T22:32:39.499Z,28.33
2024-01-05T22:35:24.773Z,28.50
2024-01-05T22:38:09.801Z,27.33
2024-01-05T22:40:55.284Z,28.40
2024-01-05T22:43:41.717Z,29.50
2024-01-05T22:46:26.698Z,34.80
2024-01-05T22:49:11.762Z,35.70
2024-01-05T22:51:57.111Z,36.30
2024-01-05T22:54:42.206Z,36.07
2024-01-05T22:57:27.601Z,37.50
2024-01-05T23:00:13.096Z,35.17
2024-01-05T23:02:57.971Z,34.97
2024-01-05T23:05:42.890Z,35.57
2024-01-05T23:08:28.335Z,35.37
2024-01-05T23:11:13.323Z,32.53
2024-01-05T23:13:58.266Z,34.83
2024-01-05T23:16:43.120Z,32.67
2024-01-05T23:19:28.688Z,31.13
2024-01-05T23:22:14.098Z,35.57
2024-01-05T23:24:59.056Z,32.20
2024-01-05T23:27:44.048Z,33.13
2024-01-05T23:30:28.978Z,32.30
2024-01-05T23:33:14.568Z,33.00
2024-01-05T23:36:00.775Z,35.47
2024-01-05T23:38:45.907Z,32.60
2024-01-05T23:41:30.857Z,33.90
2024-01-05T23:44:15.839Z,32.80
2024-01-05T23:47:01.431Z,31.97
2024-01-05T23:49:46.617Z,24.57
2024-01-05T23:52:31.538Z,26.13
2024-01-05T23:55:16.628Z,23.20
2024-01-05T23:58:01.980Z,25.17
