createdAt,value
2023-05-01T00:00:22.493Z,11.37
2023-05-01T00:02:49.086Z,11.35
2023-05-01T00:05:15.751Z,11.29
2023-05-01T00:07:42.271Z,11.23
2023-05-01T00:10:08.933Z,11.18
2023-05-01T00:12:35.439Z,11.15
2023-05-01T00:15:01.913Z,11.09
2023-05-01T00:17:28.445Z,11.04
2023-05-01T00:19:55.225Z,11.00
2023-05-01T00:22:21.874Z,10.94
2023-05-01T00:24:48.366Z,10.89
2023-05-01T00:27:15.038Z,10.85
2023-05-01T00:29:41.533Z,10.82
2023-05-01T00:32:08.117Z,10.77
2023-05-01T00:34:34.628Z,10.73
2023-05-01T00:37:01.089Z,10.68
2023-05-01T00:39:27.553Z,10.63
2023-05-01T00:41:54.015Z,10.58
2023-05-01T00:44:20.520Z,10.55
2023-05-01T00:46:47.102Z,10.51
2023-05-01T00:49:13.593Z,10.48
2023-05-01T00:51:40.758Z,10.44
2023-05-01T00:54:07.265Z,10.40
2023-05-01T00:56:33.857Z,10.34
2023-05-01T00:59:00.384Z,10.29
2023-05-01T01:01:26.937Z,10.25
2023-05-01T01:03:53.490Z,10.23
2023-05-01T01:06:41.369Z,10.16
2023-05-01T01:09:36.079Z,10.13
2023-05-01T01:12:17.693Z,10.10
2023-05-01T01:14:53.356Z,10.10
2023-05-01T01:17:42.145Z,10.09
2023-05-01T01:20:31.348Z,10.08
2023-05-01T01:23:17.505Z,10.08
2023-05-01T01:26:11.773Z,10.07
2023-05-01T01:28:44.302Z,10.07
2023-05-01T01:31:29.695Z,10.08
2023-05-01T01:34:02.894Z,10.09
2023-05-01T01:37:10.932Z,10.09
2023-05-01T01:39:45.676Z,10.09
2023-05-01T01:42:18.234Z,10.10
2023-05-01T01:44:52.112Z,10.13
2023-05-01T01:47:20.030Z,10.15
2023-05-01T01:49:51.550Z,10.18
2023-05-01T01:52:20.343Z,10.20
2023-05-01T01:54:51.295Z,10.22
2023-05-01T01:57:20.822Z,10.25
2023-05-01T01:59:49.696Z,10.28
2023-05-01T02:02:19.255Z,10.28
2023-05-01T02:04:47.506Z,10.27
2023-05-01T02:07:16.399Z,10.28
2023-05-01T02:09:45.319Z,10.29
2023-05-01T02:12:12.972Z,10.31
2023-05-01T02:14:41.112Z,10.32
2023-05-01T02:17:09.988Z,10.31
2023-05-01T02:19:38.987Z,10.32
2023-05-01T02:22:07.142Z,10.33
2023-05-01T02:24:35.640Z,10.33
2023-05-01T02:27:07.853Z,10.33
2023-05-01T02:29:34.312Z,10.31
2023-05-01T02:32:01.135Z,10.28
2023-05-01T02:34:27.682Z,10.25
2023-05-01T02:36:54.179Z,10.23
2023-05-01T02:39:20.779Z,10.25
2023-05-01T02:41:48.763Z,10.25
2023-05-01T02:44:16.130Z,10.24
2023-05-01T02:46:45.186Z,10.21
2023-05-01T02:49:12.665Z,10.15
2023-05-01T02:51:40.468Z,10.11
2023-05-01T02:54:07.913Z,10.09
2023-05-01T02:56:34.920Z,10.08
2023-05-01T02:59:01.387Z,10.05
2023-05-01T03:01:27.998Z,10.04
2023-05-01T03:03:54.515Z,10.05
2023-05-01T03:06:21.121Z,10.05
2023-05-01T03:08:47.658Z,10.05
2023-05-01T03:11:14.364Z,10.04
2023-05-01T03:13:40.844Z,10.04
2023-05-01T03:16:07.439Z,10.06
2023-05-01T03:18:33.908Z,10.07
2023-05-01T03:21:00.359Z,10.07
2023-05-01T03:23:26.815Z,10.10
2023-05-01T03:25:53.341Z,10.10
2023-05-01T03:28:19.792Z,10.11
2023-05-01T03:30:46.258Z,10.11
2023-05-01T03:33:12.782Z,10.12
2023-05-01T03:35:39.283Z,10.14
2023-05-01T03:38:05.840Z,10.14
2023-05-01T03:40:32.548Z,10.16
2023-05-01T03:42:58.998Z,10.16
2023-05-01T03:45:25.506Z,10.17
2023-05-01T03:47:52.020Z,10.15
2023-05-01T03:50:18.677Z,10.14
2023-05-01T03:52:45.222Z,10.14
2023-05-01T03:55:11.728Z,10.12
2023-05-01T03:57:38.208Z,10.11
2023-05-01T04:00:05.123Z,10.14
2023-05-01T04:02:31.654Z,10.14
2023-05-01T04:04:58.165Z,10.16
2023-05-01T04:07:24.772Z,10.15
2023-05-01T04:09:51.244Z,10.15
2023-05-01T04:12:17.852Z,10.16
2023-05-01T04:14:44.313Z,10.16
2023-05-01T04:17:10.834Z,10.17
2023-05-01T04:19:37.310Z,10.19
2023-05-01T04:22:03.826Z,10.21
2023-05-01T04:24:30.322Z,10.23
2023-05-01T04:26:56.950Z,10.25
2023-05-01T04:29:23.429Z,10.28
2023-05-01T04:31:49.905Z,10.30
2023-05-01T04:34:16.428Z,10.33
2023-05-01T04:36:42.936Z,10.36
2023-05-01T04:39:09.416Z,10.39
2023-05-01T04:41:35.911Z,10.41
2023-05-01T04:44:02.437Z,10.45
2023-05-01T04:46:29.102Z,10.50
2023-05-01T04:48:55.635Z,10.53
2023-05-01T04:51:22.198Z,10.57
2023-05-01T04:53:48.711Z,10.61
2023-05-01T04:56:15.283Z,10.68
2023-05-01T04:58:41.761Z,10.74
2023-05-01T05:01:08.303Z,10.81
2023-05-01T05:03:34.894Z,10.88
2023-05-01T05:06:01.508Z,10.94
2023-05-01T05:08:28.026Z,11.02
2023-05-01T05:10:59.084Z,11.08
2023-05-01T05:13:26.057Z,11.15
2023-05-01T05:15:52.628Z,11.23
2023-05-01T05:18:19.335Z,11.31
2023-05-01T05:20:46.058Z,11.38
2023-05-01T05:23:12.562Z,11.42
2023-05-01T05:25:39.053Z,11.48
2023-05-01T05:28:05.583Z,11.53
2023-05-01T05:30:32.070Z,11.60
2023-05-01T05:32:58.590Z,11.65
2023-05-01T05:35:25.175Z,11.74
2023-05-01T05:37:51.724Z,11.84
2023-05-01T05:40:18.275Z,11.92
2023-05-01T05:42:44.753Z,12.01
2023-05-01T05:45:11.436Z,12.09
2023-05-01T05:47:38.143Z,12.18
2023-05-01T05:50:06.760Z,12.26
2023-05-01T05:52:33.267Z,12.35
2023-05-01T05:54:59.775Z,12.43
2023-05-01T05:57:26.287Z,12.51
2023-05-01T05:59:52.774Z,12.58
2023-05-01T06:02:19.363Z,12.64
2023-05-01T06:04:45.859Z,12.71
2023-05-01T06:07:12.340Z,12.79
2023-05-01T06:09:38.816Z,12.88
2023-05-01T06:12:05.591Z,12.98
2023-05-01T06:14:32.074Z,13.06
2023-05-01T06:16:58.621Z,13.15
2023-05-01T06:19:25.170Z,13.24
2023-05-01T06:21:51.661Z,13.34
2023-05-01T06:24:18.377Z,13.42
2023-05-01T06:26:44.839Z,13.52
2023-05-01T06:29:11.345Z,13.60
2023-05-01T06:31:37.926Z,13.70
2023-05-01T06:34:04.435Z,13.80
2023-05-01T06:36:30.908Z,13.90
2023-05-01T06:38:57.371Z,14.00
2023-05-01T06:41:23.861Z,14.10
2023-05-01T06:43:50.327Z,14.20
2023-05-01T06:46:19.913Z,14.29
2023-05-01T06:48:46.424Z,14.37
2023-05-01T06:51:12.877Z,14.46
2023-05-01T06:53:39.328Z,14.55
2023-05-01T06:56:06.089Z,14.62
2023-05-01T06:58:32.571Z,14.71
2023-05-01T07:00:59.133Z,14.79
2023-05-01T07:03:25.709Z,14.84
2023-05-01T07:05:52.225Z,14.90
2023-05-01T07:08:18.723Z,14.95
2023-05-01T07:10:45.410Z,15.02
2023-05-01T07:13:12.017Z,15.11
2023-05-01T07:15:38.714Z,15.18
2023-05-01T07:18:05.243Z,15.22
2023-05-01T07:20:33.771Z,15.25
2023-05-01T07:23:00.486Z,15.31
2023-05-01T07:25:27.050Z,15.38
2023-05-01T07:27:53.564Z,15.47
2023-05-01T07:30:20.168Z,15.55
2023-05-01T07:32:46.715Z,15.64
2023-05-01T07:35:13.701Z,15.75
2023-05-01T07:37:40.169Z,15.82
2023-05-01T07:40:07.252Z,15.89
2023-05-01T07:42:33.701Z,15.96
2023-05-01T07:45:00.201Z,16.01
2023-05-01T07:47:26.758Z,16.06
2023-05-01T07:49:53.280Z,16.12
2023-05-01T07:52:19.803Z,16.20
2023-05-01T07:54:50.625Z,16.27
2023-05-01T07:57:17.083Z,16.33
2023-05-01T07:59:43.559Z,16.41
2023-05-01T08:02:10.101Z,16.50
2023-05-01T08:04:36.685Z,16.57
2023-05-01T08:07:03.155Z,16.65
2023-05-01T08:09:29.631Z,16.74
2023-05-01T08:11:56.101Z,16.81
2023-05-01T08:14:22.673Z,16.87
2023-05-01T08:16:49.263Z,16.96
2023-05-01T08:19:15.764Z,17.06
2023-05-01T08:21:42.308Z,17.17
2023-05-01T08:24:09.636Z,17.25
2023-05-01T08:26:36.202Z,17.36
2023-05-01T08:29:02.729Z,17.45
2023-05-01T08:31:29.321Z,17.54
2023-05-01T08:33:55.824Z,17.60
2023-05-01T08:36:22.887Z,17.69
2023-05-01T08:38:49.379Z,17.78
2023-05-01T08:41:20.123Z,17.86
2023-05-01T08:43:46.918Z,17.92
2023-05-01T08:46:19.878Z,18.00
2023-05-01T08:48:47.292Z,18.10
2023-05-01T08:51:16.587Z,18.21
2023-05-01T08:53:44.715Z,18.29
2023-05-01T08:56:11.882Z,18.39
2023-05-01T08:58:38.450Z,18.50
2023-05-01T09:01:06.174Z,18.58
2023-05-01T09:03:33.387Z,18.67
2023-05-01T09:06:02.610Z,18.78
2023-05-01T09:08:29.119Z,18.86
2023-05-01T09:10:57.862Z,18.94
2023-05-01T09:13:25.443Z,19.01
2023-05-01T09:15:51.983Z,19.09
2023-05-01T09:18:18.554Z,19.18
2023-05-01T09:20:45.146Z,19.27
2023-05-01T09:23:11.643Z,19.34
2023-05-01T09:25:38.139Z,19.42
2023-05-01T09:28:05.454Z,19.53
2023-05-01T09:30:37.155Z,19.65
2023-05-01T09:33:11.305Z,19.71
2023-05-01T09:35:58.486Z,19.78
2023-05-01T09:38:27.625Z,19.84
2023-05-01T09:40:56.911Z,19.93
2023-05-01T09:43:26.715Z,20.02
2023-05-01T09:46:03.767Z,20.09
2023-05-01T09:48:32.068Z,20.16
2023-05-01T09:51:00.707Z,20.18
2023-05-01T09:53:40.571Z,20.20
2023-05-01T09:56:07.478Z,20.23
2023-05-01T09:58:33.977Z,20.27
2023-05-01T10:01:00.582Z,20.32
2023-05-01T10:03:27.286Z,20.38
2023-05-01T10:05:53.917Z,20.38
2023-05-01T10:08:20.566Z,20.41
2023-05-01T10:11:00.319Z,20.54
2023-05-01T10:13:26.798Z,20.61
2023-05-01T10:15:53.289Z,20.64
2023-05-01T10:18:20.075Z,20.65
2023-05-01T10:20:46.788Z,20.76
2023-05-01T10:23:13.338Z,20.93
2023-05-01T10:25:42.196Z,21.16
2023-05-01T10:28:09.334Z,21.50
2023-05-01T10:30:36.060Z,21.98
2023-05-01T10:33:03.100Z,22.78
2023-05-01T10:35:34.391Z,23.98
2023-05-01T10:38:02.749Z,25.85
2023-05-01T10:40:41.213Z,27.64
2023-05-01T10:43:20.387Z,29.20
2023-05-01T10:45:48.550Z,30.55
2023-05-01T10:48:37.884Z,31.74
2023-05-01T10:51:11.896Z,32.85
2023-05-01T10:53:39.791Z,33.50
2023-05-01T10:56:23.185Z,33.46
2023-05-01T10:58:52.721Z,33.63
2023-05-01T11:01:35.378Z,34.02
2023-05-01T11:04:06.280Z,34.13
2023-05-01T11:06:33.016Z,33.88
2023-05-01T11:09:00.824Z,33.81
2023-05-01T11:11:27.268Z,33.52
2023-05-01T11:14:00.648Z,33.10
2023-05-01T11:16:39.561Z,32.32
2023-05-01T11:19:27.264Z,31.39
2023-05-01T11:21:55.756Z,30.60
2023-05-01T11:24:31.607Z,29.90
2023-05-01T11:26:58.192Z,29.16
2023-05-01T11:29:25.502Z,28.58
2023-05-01T11:31:52.189Z,28.04
2023-05-01T11:34:18.836Z,27.32
2023-05-01T11:36:50.682Z,26.71
2023-05-01T11:39:18.393Z,26.25
2023-05-01T11:41:45.880Z,25.85
2023-05-01T11:44:15.847Z,25.45
2023-05-01T11:46:42.656Z,25.16
2023-05-01T11:49:09.194Z,24.91
2023-05-01T11:51:35.694Z,24.71
2023-05-01T11:54:07.022Z,24.59
2023-05-01T11:56:34.619Z,24.43
2023-05-01T11:59:13.932Z,24.25
2023-05-01T12:01:43.320Z,24.10
2023-05-01T12:04:13.414Z,23.99
2023-05-01T12:06:41.999Z,23.86
2023-05-01T12:09:08.687Z,23.77
2023-05-01T12:11:35.560Z,23.70
2023-05-01T12:14:02.576Z,23.61
2023-05-01T12:16:30.130Z,23.57
2023-05-01T12:18:57.102Z,23.53
2023-05-01T12:21:23.797Z,23.49
2023-05-01T12:23:50.346Z,23.46
2023-05-01T12:26:22.465Z,23.47
2023-05-01T12:28:59.649Z,23.50
2023-05-01T12:31:27.306Z,23.50
2023-05-01T12:33:58.846Z,23.50
2023-05-01T12:36:26.896Z,23.48
2023-05-01T12:39:02.565Z,23.42
2023-05-01T12:41:46.575Z,23.35
2023-05-01T12:44:24.583Z,23.29
2023-05-01T12:46:53.940Z,23.25
2023-05-01T12:49:21.464Z,23.24
2023-05-01T12:51:55.515Z,23.34
2023-05-01T12:54:22.739Z,23.39
2023-05-01T12:56:52.458Z,23.44
2023-05-01T12:59:23.984Z,23.54
2023-05-01T13:02:17.592Z,23.64
2023-05-01T13:04:45.235Z,23.71
2023-05-01T13:07:15.905Z,23.75
2023-05-01T13:09:53.812Z,23.76
2023-05-01T13:12:20.729Z,23.72
2023-05-01T13:14:47.507Z,23.70
2023-05-01T13:17:23.297Z,23.76
2023-05-01T13:19:58.073Z,23.83
2023-05-01T13:22:40.268Z,24.00
2023-05-01T13:25:18.338Z,24.27
2023-05-01T13:27:52.331Z,24.69
2023-05-01T13:30:31.754Z,24.99
2023-05-01T13:32:58.338Z,25.10
2023-05-01T13:35:26.367Z,25.15
2023-05-01T13:37:53.638Z,25.15
2023-05-01T13:40:20.529Z,25.13
2023-05-01T13:42:47.536Z,25.09
2023-05-01T13:45:19.234Z,25.02
2023-05-01T13:47:45.730Z,24.93
2023-05-01T13:50:16.328Z,24.82
2023-05-01T13:52:44.368Z,24.68
2023-05-01T13:55:11.945Z,24.56
2023-05-01T13:57:39.439Z,24.51
2023-05-01T14:00:08.443Z,24.50
2023-05-01T14:02:42.453Z,24.52
2023-05-01T14:05:09.765Z,24.49
2023-05-01T14:07:44.103Z,24.44
2023-05-01T14:10:10.959Z,24.47
2023-05-01T14:12:38.635Z,24.52
2023-05-01T14:15:09.188Z,24.45
2023-05-01T14:17:36.379Z,24.49
2023-05-01T14:20:06.938Z,24.84
2023-05-01T14:22:42.252Z,25.28
2023-05-01T14:25:26.194Z,25.57
2023-05-01T14:27:53.845Z,25.59
2023-05-01T14:30:29.226Z,25.54
2023-05-01T14:32:56.209Z,25.64
2023-05-01T14:35:24.141Z,25.56
2023-05-01T14:37:51.302Z,25.33
2023-05-01T14:40:19.218Z,25.07
2023-05-01T14:42:45.781Z,24.92
2023-05-01T14:45:16.285Z,24.85
2023-05-01T14:47:47.505Z,24.77
2023-05-01T14:50:22.211Z,24.64
2023-05-01T14:52:56.293Z,24.46
2023-05-01T14:55:30.466Z,24.35
2023-05-01T14:57:57.765Z,24.33
2023-05-01T15:00:24.878Z,24.26
2023-05-01T15:02:51.463Z,24.17
2023-05-01T15:05:18.122Z,24.09
2023-05-01T15:07:44.871Z,24.11
2023-05-01T15:10:11.416Z,24.10
2023-05-01T15:12:38.030Z,24.04
2023-05-01T15:15:05.282Z,23.93
2023-05-01T15:17:33.376Z,23.77
2023-05-01T15:19:59.902Z,23.62
2023-05-01T15:22:26.527Z,23.58
2023-05-01T15:24:53.012Z,23.59
2023-05-01T15:27:19.495Z,23.57
2023-05-01T15:29:46.016Z,23.50
2023-05-01T15:32:13.128Z,23.45
2023-05-01T15:34:40.041Z,23.38
2023-05-01T15:37:06.923Z,23.26
2023-05-01T15:39:33.448Z,23.12
2023-05-01T15:41:59.956Z,22.97
2023-05-01T15:44:26.606Z,22.79
2023-05-01T15:46:53.534Z,22.63
2023-05-01T15:49:20.113Z,22.52
2023-05-01T15:51:46.585Z,22.48
2023-05-01T15:54:13.054Z,22.51
2023-05-01T15:56:39.502Z,22.51
2023-05-01T15:59:07.310Z,22.47
2023-05-01T16:01:35.287Z,22.49
2023-05-01T16:04:03.528Z,22.55
2023-05-01T16:06:30.582Z,22.48
2023-05-01T16:09:00.283Z,22.38
2023-05-01T16:11:27.070Z,22.27
2023-05-01T16:13:53.873Z,22.17
2023-05-01T16:16:24.693Z,22.03
2023-05-01T16:18:56.541Z,21.88
2023-05-01T16:21:24.748Z,21.71
2023-05-01T16:23:52.128Z,21.60
2023-05-01T16:26:21.986Z,21.49
2023-05-01T16:28:48.950Z,21.36
2023-05-01T16:31:26.701Z,21.24
2023-05-01T16:33:54.129Z,21.13
2023-05-01T16:36:20.666Z,21.03
2023-05-01T16:38:47.378Z,20.95
2023-05-01T16:41:16.446Z,20.85
2023-05-01T16:43:44.046Z,20.78
2023-05-01T16:46:11.178Z,20.68
2023-05-01T16:48:38.942Z,20.59
2023-05-01T16:51:05.892Z,20.51
2023-05-01T16:53:32.377Z,20.43
2023-05-01T16:55:59.133Z,20.36
2023-05-01T16:58:26.428Z,20.32
2023-05-01T17:00:53.326Z,20.28
2023-05-01T17:03:19.936Z,20.22
2023-05-01T17:05:46.395Z,20.14
2023-05-01T17:08:12.869Z,20.07
2023-05-01T17:10:39.399Z,20.00
2023-05-01T17:13:05.881Z,19.93
2023-05-01T17:15:32.357Z,19.87
2023-05-01T17:17:58.972Z,19.80
2023-05-01T17:20:25.484Z,19.72
2023-05-01T17:22:52.013Z,19.63
2023-05-01T17:25:18.504Z,19.54
2023-05-01T17:27:44.983Z,19.47
2023-05-01T17:30:11.722Z,19.40
2023-05-01T17:32:38.317Z,19.33
2023-05-01T17:35:05.826Z,19.26
2023-05-01T17:37:32.361Z,19.19
2023-05-01T17:39:59.050Z,19.08
2023-05-01T17:42:25.748Z,18.99
2023-05-01T17:44:52.218Z,18.89
2023-05-01T17:47:18.720Z,18.79
2023-05-01T17:49:45.184Z,18.68
2023-05-01T17:52:11.668Z,18.57
2023-05-01T17:54:38.121Z,18.47
2023-05-01T17:57:04.630Z,18.39
2023-05-01T17:59:31.118Z,18.29
2023-05-01T18:01:57.674Z,18.17
2023-05-01T18:04:24.351Z,18.09
2023-05-01T18:06:50.881Z,17.99
2023-05-01T18:09:17.449Z,17.90
2023-05-01T18:11:43.905Z,17.82
2023-05-01T18:14:10.400Z,17.74
2023-05-01T18:16:36.940Z,17.68
2023-05-01T18:19:03.681Z,17.61
2023-05-01T18:21:30.132Z,17.55
2023-05-01T18:23:56.607Z,17.49
2023-05-01T18:26:23.158Z,17.44
2023-05-01T18:28:49.626Z,17.39
2023-05-01T18:31:16.172Z,17.34
2023-05-01T18:33:42.640Z,17.28
2023-05-01T18:36:09.135Z,17.22
2023-05-01T18:38:35.616Z,17.16
2023-05-01T18:41:02.136Z,17.11
2023-05-01T18:43:28.622Z,17.06
2023-05-01T18:45:55.196Z,16.99
2023-05-01T18:48:22.311Z,16.93
2023-05-01T18:50:57.490Z,16.87
2023-05-01T18:53:34.099Z,16.80
2023-05-01T18:56:00.661Z,16.74
2023-05-01T18:58:27.187Z,16.67
2023-05-01T19:00:55.371Z,16.61
2023-05-01T19:03:24.687Z,16.53
2023-05-01T19:05:51.244Z,16.46
2023-05-01T19:08:17.752Z,16.39
2023-05-01T19:10:44.233Z,16.34
2023-05-01T19:13:10.719Z,16.29
2023-05-01T19:15:37.277Z,16.23
2023-05-01T19:18:03.859Z,16.18
2023-05-01T19:20:30.534Z,16.13
2023-05-01T19:22:56.965Z,16.09
2023-05-01T19:25:24.153Z,16.04
2023-05-01T19:27:50.682Z,16.00
2023-05-01T19:30:17.167Z,15.96
2023-05-01T19:32:45.182Z,15.92
2023-05-01T19:35:11.766Z,15.87
2023-05-01T19:37:38.741Z,15.82
2023-05-01T19:40:06.795Z,15.77
2023-05-01T19:42:33.415Z,15.71
2023-05-01T19:44:59.857Z,15.65
2023-05-01T19:47:26.385Z,15.59
2023-05-01T19:49:52.912Z,15.54
2023-05-01T19:52:19.359Z,15.49
2023-05-01T19:54:45.856Z,15.42
2023-05-01T19:57:12.548Z,15.39
2023-05-01T19:59:39.044Z,15.34
2023-05-01T20:02:06.268Z,15.29
2023-05-01T20:04:34.159Z,15.25
2023-05-01T20:07:00.785Z,15.20
2023-05-01T20:09:27.281Z,15.16
2023-05-01T20:11:53.834Z,15.12
2023-05-01T20:14:20.303Z,15.08
2023-05-01T20:16:46.871Z,15.05
2023-05-01T20:19:13.718Z,15.01
2023-05-01T20:21:40.211Z,14.97
2023-05-01T20:24:06.720Z,14.93
2023-05-01T20:26:33.248Z,14.89
2023-05-01T20:28:59.705Z,14.86
2023-05-01T20:31:26.234Z,14.82
2023-05-01T20:33:52.980Z,14.78
2023-05-01T20:36:19.575Z,14.75
2023-05-01T20:38:46.172Z,14.70
2023-05-01T20:41:12.907Z,14.66
2023-05-01T20:43:39.482Z,14.62
2023-05-01T20:46:06.018Z,14.57
2023-05-01T20:48:32.680Z,14.54
2023-05-01T20:50:59.178Z,14.48
2023-05-01T20:53:25.659Z,14.44
2023-05-01T20:55:52.139Z,14.38
2023-05-01T20:58:18.680Z,14.34
2023-05-01T21:00:45.137Z,14.32
2023-05-01T21:03:11.740Z,14.28
2023-05-01T21:05:38.277Z,14.25
2023-05-01T21:08:04.844Z,14.21
2023-05-01T21:10:31.336Z,14.16
2023-05-01T21:12:57.943Z,14.10
2023-05-01T21:15:24.683Z,14.04
2023-05-01T21:17:51.249Z,13.98
2023-05-01T21:20:32.389Z,13.95
2023-05-01T21:23:02.453Z,13.92
2023-05-01T21:25:29.448Z,13.87
2023-05-01T21:27:56.189Z,13.85
2023-05-01T21:30:29.939Z,13.81
2023-05-01T21:32:56.797Z,13.77
2023-05-01T21:35:23.501Z,13.74
2023-05-01T21:37:50.137Z,13.71
2023-05-01T21:40:18.200Z,13.68
2023-05-01T21:42:44.913Z,13.65
2023-05-01T21:45:13.283Z,13.63
2023-05-01T21:47:42.120Z,13.62
2023-05-01T21:50:11.854Z,13.59
2023-05-01T21:52:38.674Z,13.56
2023-05-01T21:55:07.895Z,13.54
2023-05-01T21:57:39.241Z,13.51
2023-05-01T22:00:08.299Z,13.49
2023-05-01T22:02:43.302Z,13.45
2023-05-01T22:05:11.205Z,13.42
2023-05-01T22:07:38.884Z,13.39
2023-05-01T22:10:09.875Z,13.37
2023-05-01T22:12:36.386Z,13.34
2023-05-01T22:15:03.047Z,13.32
2023-05-01T22:17:29.565Z,13.28
2023-05-01T22:19:56.073Z,13.25
2023-05-01T22:22:22.551Z,13.21
2023-05-01T22:24:49.047Z,13.18
2023-05-01T22:27:15.579Z,13.16
2023-05-01T22:29:42.202Z,13.12
2023-05-01T22:32:08.957Z,13.08
2023-05-01T22:34:35.497Z,13.05
2023-05-01T22:37:02.028Z,13.02
2023-05-01T22:39:28.529Z,12.99
2023-05-01T22:41:55.036Z,12.96
2023-05-01T22:44:22.430Z,12.93
2023-05-01T22:46:49.126Z,12.89
2023-05-01T22:49:15.630Z,12.86
2023-05-01T22:51:42.117Z,12.83
2023-05-01T22:54:08.592Z,12.79
2023-05-01T22:56:35.062Z,12.77
2023-05-01T22:59:01.629Z,12.75
2023-05-01T23:01:28.228Z,12.72
2023-05-01T23:03:55.213Z,12.69
2023-05-01T23:06:21.870Z,12.65
2023-05-01T23:08:51.929Z,12.61
2023-05-01T23:11:18.446Z,12.57
2023-05-01T23:13:48.582Z,12.55
2023-05-01T23:16:15.337Z,12.53
2023-05-01T23:18:42.463Z,12.50
2023-05-01T23:21:10.849Z,12.49
2023-05-01T23:23:41.478Z,12.47
2023-05-01T23:26:07.953Z,12.44
2023-05-01T23:28:34.564Z,12.41
2023-05-01T23:31:02.750Z,12.37
2023-05-01T23:33:36.748Z,12.34
2023-05-01T23:36:03.868Z,12.32
2023-05-01T23:38:30.365Z,12.31
2023-05-01T23:40:56.864Z,12.30
2023-05-01T23:43:23.401Z,12.29
2023-05-01T23:45:49.864Z,12.28
2023-05-01T23:48:16.396Z,12.29
2023-05-01T23:50:42.986Z,12.28
2023-05-01T23:53:09.896Z,12.28
2023-05-01T23:55:36.925Z,12.29
2023-05-01T23:58:03.834Z,12.29
