createdAt,value
2024-02-01T00:02:16.511Z,37.58
2024-02-01T00:04:43.555Z,32.25
2024-02-01T00:07:10.590Z,35.53
2024-02-01T00:09:37.995Z,38.63
2024-02-01T00:12:05.469Z,26.52
2024-02-01T00:14:32.790Z,24.75
2024-02-01T00:16:59.915Z,26.50
2024-02-01T00:19:26.870Z,28.98
2024-02-01T00:21:53.922Z,25.02
2024-02-01T00:24:20.897Z,23.58
2024-02-01T00:26:47.985Z,33.03
2024-02-01T00:29:15.094Z,68.45
2024-02-01T00:31:42.153Z,45.50
2024-02-01T00:34:09.341Z,36.63
2024-02-01T00:36:36.505Z,33.80
2024-02-01T00:39:03.485Z,64.75
2024-02-01T00:41:30.842Z,50.58
2024-02-01T00:43:57.928Z,44.08
2024-02-01T00:46:24.874Z,40.20
2024-02-01T00:48:52.235Z,38.35
2024-02-01T00:51:19.383Z,38.17
2024-02-01T00:53:46.641Z,37.35
2024-02-01T00:56:13.660Z,33.05
2024-02-01T00:58:40.722Z,40.58
2024-02-01T01:01:08.004Z,39.55
2024-02-01T01:03:35.225Z,36.03
2024-02-01T01:06:02.330Z,39.65
2024-02-01T01:08:29.521Z,41.53
2024-02-01T01:10:56.569Z,46.75
2024-02-01T01:13:23.614Z,43.22
2024-02-01T01:15:50.526Z,43.95
2024-02-01T01:18:17.745Z,57.78
2024-02-01T01:20:44.850Z,49.05
2024-02-01T01:23:12.370Z,50.33
2024-02-01T01:25:39.507Z,49.65
2024-02-01T01:28:06.676Z,51.60
2024-02-01T01:30:33.723Z,33.22
2024-02-01T01:33:01.003Z,31.23
2024-02-01T01:35:28.687Z,31.63
2024-02-01T01:37:55.729Z,36.50
2024-02-01T01:40:22.794Z,26.05
2024-02-01T01:42:49.789Z,23.10
2024-02-01T01:45:17.081Z,20.42
2024-02-01T01:47:44.997Z,25.25
2024-02-01T01:50:12.362Z,23.52
2024-02-01T01:52:41.901Z,22.02
2024-02-01T01:55:09.981Z,31.35
2024-02-01T01:57:39.220Z,26.67
2024-02-01T02:00:08.468Z,29.35
2024-02-01T02:02:36.634Z,29.60
2024-02-01T02:05:04.102Z,34.30
2024-02-01T02:07:31.074Z,31.00
2024-02-01T02:10:02.429Z,43.67
2024-02-01T02:12:29.592Z,38.47
2024-02-01T02:15:05.155Z,45.15
2024-02-01T02:17:32.202Z,47.55
2024-02-01T02:20:17.116Z,44.72
2024-02-01T02:22:46.776Z,50.63
2024-02-01T02:25:17.050Z,41.38
2024-02-01T02:27:44.809Z,61.30
2024-02-01T02:30:13.531Z,69.38
2024-02-01T02:32:44.694Z,53.30
2024-02-01T02:35:17.995Z,48.90
2024-02-01T02:37:50.500Z,53.28
2024-02-01T02:40:19.101Z,54.00
2024-02-01T02:42:46.458Z,33.72
2024-02-01T02:45:14.827Z,34.53
2024-02-01T02:47:42.234Z,36.90
2024-02-01T02:50:10.376Z,54.15
2024-02-01T02:52:39.426Z,55.50
2024-02-01T03:30:48.630Z,34.17
2024-02-01T03:33:15.910Z,35.13
2024-02-01T03:35:43.768Z,27.00
2024-02-01T03:38:16.815Z,27.42
2024-02-01T03:40:44.058Z,25.90
2024-02-01T03:43:14.118Z,33.20
2024-02-01T03:45:50.431Z,42.37
2024-02-01T03:48:18.916Z,58.75
2024-02-01T03:50:46.219Z,67.85
2024-02-01T03:53:14.116Z,43.20
2024-02-01T03:55:43.894Z,34.63
2024-02-01T03:58:11.920Z,43.67
2024-02-01T04:00:38.869Z,38.65
2024-02-01T04:03:06.189Z,29.30
2024-02-01T04:05:39.653Z,24.27
2024-02-01T04:08:10.184Z,25.70
2024-02-01T04:10:38.358Z,28.27
2024-02-01T04:13:08.470Z,23.38
2024-02-01T04:15:36.694Z,24.33
2024-02-01T04:18:05.707Z,24.15
2024-02-01T04:20:32.980Z,24.80
2024-02-01T04:23:00.152Z,24.88
2024-02-01T04:25:27.618Z,27.83
2024-02-01T04:27:55.885Z,25.65
2024-02-01T04:30:25.436Z,27.15
2024-02-01T04:32:53.060Z,26.58
2024-02-01T04:35:20.136Z,39.55
2024-02-01T04:37:54.617Z,29.00
2024-02-01T04:40:24.987Z,32.35
2024-02-01T04:42:57.469Z,23.38
2024-02-01T04:45:24.706Z,31.75
2024-02-01T04:47:51.976Z,35.97
2024-02-01T04:50:19.011Z,46.60
2024-02-01T04:52:46.084Z,63.45
2024-02-01T04:55:13.058Z,80.53
2024-02-01T04:57:40.587Z,72.75
2024-02-01T05:00:15.853Z,53.65
2024-02-01T05:02:43.398Z,68.25
2024-02-01T05:05:12.162Z,100.60
2024-02-01T05:07:39.145Z,125.70
2024-02-01T05:10:08.729Z,93.88
2024-02-01T05:12:39.505Z,88.05
2024-02-01T05:15:11.168Z,88.55
2024-02-01T05:17:38.935Z,162.10
2024-02-01T05:20:13.583Z,137.82
2024-02-01T05:22:42.227Z,84.82
2024-02-01T05:25:24.686Z,91.95
2024-02-01T05:27:54.553Z,63.90
2024-02-01T05:30:23.749Z,72.50
2024-02-01T05:32:56.501Z,61.22
2024-02-01T05:35:27.040Z,48.83
2024-02-01T05:37:54.696Z,58.10
2024-02-01T05:40:23.291Z,53.83
2024-02-01T05:42:51.254Z,49.88
2024-02-01T05:45:22.826Z,50.20
2024-02-01T05:47:53.229Z,46.80
2024-02-01T05:50:20.825Z,54.83
2024-02-01T05:52:47.808Z,46.03
2024-02-01T05:55:15.060Z,37.42
2024-02-01T05:57:42.689Z,138.02
2024-02-01T06:00:13.947Z,144.95
2024-02-01T06:02:41.475Z,90.90
2024-02-01T06:05:09.086Z,68.70
2024-02-01T06:07:36.318Z,52.65
2024-02-01T06:10:04.049Z,55.90
2024-02-01T06:12:34.610Z,65.35
2024-02-01T06:15:03.753Z,47.20
2024-02-01T06:17:31.053Z,47.80
2024-02-01T06:19:58.437Z,55.03
2024-02-01T06:22:29.104Z,76.18
2024-02-01T06:24:56.138Z,90.15
2024-02-01T06:27:23.780Z,88.13
2024-02-01T06:29:50.813Z,83.25
2024-02-01T06:32:23.874Z,77.93
2024-02-01T06:35:06.872Z,88.45
2024-02-01T06:37:36.948Z,88.32
2024-02-01T06:40:22.911Z,91.32
2024-02-01T06:43:08.439Z,111.05
2024-02-01T06:45:45.974Z,95.97
2024-02-01T06:48:13.853Z,96.32
2024-02-01T06:50:48.150Z,90.78
2024-02-01T06:53:21.829Z,76.05
2024-02-01T06:56:07.781Z,70.40
2024-02-01T06:58:49.520Z,63.15
2024-02-01T07:01:26.562Z,66.93
2024-02-01T07:04:17.059Z,92.40
2024-02-01T07:07:07.938Z,107.00
2024-02-01T07:09:48.806Z,136.38
2024-02-01T07:12:40.747Z,138.98
2024-02-01T07:15:41.133Z,152.88
2024-02-01T07:18:09.092Z,228.35
2024-02-01T07:20:38.106Z,301.33
2024-02-01T07:23:25.392Z,311.15
2024-02-01T07:26:13.215Z,258.33
2024-02-01T07:28:58.933Z,278.98
2024-02-01T07:31:44.436Z,263.55
2024-02-01T07:34:30.077Z,278.92
2024-02-01T07:37:15.477Z,267.52
2024-02-01T07:40:08.974Z,250.10
2024-02-01T07:42:54.705Z,211.70
2024-02-01T07:45:40.342Z,182.13
2024-02-01T07:48:37.090Z,150.82
2024-02-01T07:51:23.077Z,106.45
2024-02-01T07:54:08.798Z,121.53
2024-02-01T07:56:54.217Z,102.30
2024-02-01T07:59:30.814Z,56.38
2024-02-01T08:02:15.014Z,48.08
2024-02-01T08:05:00.690Z,50.35
2024-02-01T08:07:49.695Z,49.95
2024-02-01T08:10:21.024Z,102.90
2024-02-01T08:12:49.183Z,35.42
2024-02-01T08:15:20.519Z,35.67
2024-02-01T08:20:23.143Z,90.72
2024-02-01T08:22:50.730Z,71.65
2024-02-01T08:25:18.281Z,52.15
2024-02-01T08:27:55.177Z,35.03
2024-02-01T08:30:28.226Z,32.08
2024-02-01T08:32:58.549Z,24.40
2024-02-01T08:35:25.975Z,26.85
2024-02-01T08:37:56.631Z,28.35
2024-02-01T08:40:24.162Z,25.00
2024-02-01T08:43:11.633Z,32.25
2024-02-01T08:45:40.952Z,21.77
2024-02-01T08:48:10.015Z,12.48
2024-02-01T08:50:44.420Z,60.85
2024-02-01T08:53:13.282Z,38.72
2024-02-01T08:55:41.255Z,20.38
2024-02-01T08:58:10.493Z,49.38
2024-02-01T09:00:40.032Z,45.70
2024-02-01T09:03:12.654Z,50.88
2024-02-01T09:05:48.532Z,54.80
2024-02-01T09:08:37.685Z,45.30
2024-02-01T09:11:12.899Z,30.10
2024-02-01T09:13:44.759Z,17.52
2024-02-01T09:16:20.414Z,18.40
2024-02-01T09:18:47.700Z,28.38
2024-02-01T09:21:15.694Z,35.97
2024-02-01T09:23:43.007Z,30.63
2024-02-01T09:26:10.624Z,31.23
2024-02-01T09:28:43.098Z,20.27
2024-02-01T09:31:20.622Z,26.15
2024-02-01T09:33:49.219Z,21.48
2024-02-01T09:36:17.119Z,24.50
2024-02-01T09:38:44.300Z,17.48
2024-02-01T09:41:20.531Z,16.50
2024-02-01T09:43:50.183Z,12.70
2024-02-01T09:46:18.883Z,16.00
2024-02-01T09:48:47.096Z,10.73
2024-02-01T09:51:21.020Z,10.65
2024-02-01T09:53:50.307Z,6.18
2024-02-01T09:56:18.343Z,16.98
2024-02-01T09:58:45.756Z,11.25
2024-02-01T10:01:14.169Z,16.60
2024-02-01T10:03:43.541Z,10.38
2024-02-01T10:06:12.097Z,6.95
2024-02-01T10:08:39.830Z,9.45
2024-02-01T10:11:07.105Z,10.30
2024-02-01T10:13:40.895Z,11.32
2024-02-01T10:16:14.896Z,7.68
2024-02-01T10:18:43.533Z,8.40
2024-02-01T10:21:35.665Z,9.32
2024-02-01T10:24:08.912Z,6.63
2024-02-01T10:26:38.112Z,12.82
2024-02-01T10:29:14.049Z,12.57
2024-02-01T10:31:45.754Z,8.52
2024-02-01T10:34:15.502Z,3.33
2024-02-01T10:36:46.332Z,7.03
2024-02-01T10:39:20.428Z,4.80
2024-02-01T10:41:55.107Z,4.38
2024-02-01T10:44:34.957Z,7.90
2024-02-01T10:47:06.496Z,4.57
2024-02-01T10:49:39.181Z,4.13
2024-02-01T10:52:08.125Z,4.40
2024-02-01T10:54:36.819Z,3.67
2024-02-01T10:57:08.000Z,5.25
2024-02-01T11:02:04.124Z,7.47
2024-02-01T11:04:38.970Z,6.18
2024-02-01T11:07:09.045Z,3.03
2024-02-01T11:09:39.519Z,7.57
2024-02-01T11:12:15.475Z,6.28
2024-02-01T11:14:42.718Z,9.40
2024-02-01T11:17:19.738Z,17.15
2024-02-01T11:19:50.583Z,6.15
2024-02-01T11:22:21.786Z,8.68
2024-02-01T11:24:48.912Z,12.30
2024-02-01T11:27:17.353Z,14.77
2024-02-01T11:29:49.392Z,7.03
2024-02-01T11:32:21.833Z,6.22
2024-02-01T11:34:51.811Z,5.90
2024-02-01T11:37:19.785Z,3.42
2024-02-01T11:39:47.734Z,5.30
2024-02-01T11:42:23.541Z,3.38
2024-02-01T11:45:02.563Z,2.97
2024-02-01T11:47:31.392Z,3.40
2024-02-01T11:49:58.789Z,2.83
2024-02-01T11:52:55.001Z,3.60
2024-02-01T11:57:49.875Z,3.55
2024-02-01T12:00:32.723Z,2.33
2024-02-01T12:03:10.150Z,2.20
2024-02-01T12:05:37.956Z,6.13
2024-02-01T12:08:08.052Z,2.10
2024-02-01T12:10:35.871Z,3.83
2024-02-01T12:13:04.626Z,2.75
2024-02-01T12:15:31.906Z,4.03
2024-02-01T12:18:00.115Z,2.75
2024-02-01T12:20:31.358Z,2.83
2024-02-01T12:22:58.867Z,2.77
2024-02-01T12:25:26.472Z,3.08
2024-02-01T12:27:53.746Z,4.93
2024-02-01T12:30:26.370Z,3.33
2024-02-01T12:32:54.096Z,2.80
2024-02-01T12:35:21.170Z,3.70
2024-02-01T12:37:49.269Z,3.42
2024-02-01T12:40:20.213Z,2.25
2024-02-01T12:42:50.155Z,3.58
2024-02-01T12:45:22.018Z,3.50
2024-02-01T12:47:50.192Z,3.83
2024-02-01T12:50:18.150Z,6.50
2024-02-01T12:52:46.309Z,3.63
2024-02-01T12:55:14.365Z,10.55
2024-02-01T12:57:43.863Z,8.50
2024-02-01T13:00:14.169Z,7.70
2024-02-01T13:02:41.651Z,7.47
2024-02-01T13:05:11.752Z,8.80
2024-02-01T13:07:39.691Z,6.00
2024-02-01T13:10:10.757Z,15.68
2024-02-01T13:12:38.199Z,4.32
2024-02-01T13:15:07.520Z,9.85
2024-02-01T13:17:35.857Z,8.25
2024-02-01T13:20:20.221Z,15.25
2024-02-01T13:22:50.562Z,9.02
2024-02-01T13:25:21.378Z,8.20
2024-02-01T13:27:51.014Z,7.78
2024-02-01T13:30:20.288Z,4.97
2024-02-01T13:32:49.905Z,3.90
2024-02-01T13:35:17.226Z,5.03
2024-02-01T13:37:47.708Z,9.73
2024-02-01T13:40:18.559Z,7.57
2024-02-01T13:42:46.941Z,13.32
2024-02-01T13:45:14.889Z,5.10
2024-02-01T13:47:52.541Z,8.07
2024-02-01T13:50:22.607Z,5.32
2024-02-01T13:52:55.609Z,8.00
2024-02-01T13:55:27.174Z,3.58
2024-02-01T14:00:22.817Z,5.93
2024-02-01T14:02:54.035Z,7.35
2024-02-01T14:07:55.958Z,9.73
2024-02-01T14:10:23.780Z,5.70
2024-02-01T14:12:50.750Z,6.93
2024-02-01T14:15:18.343Z,9.23
2024-02-01T14:17:45.733Z,4.65
2024-02-01T14:20:16.154Z,7.05
2024-02-01T14:22:44.492Z,25.95
2024-02-01T14:25:12.558Z,13.95
2024-02-01T14:27:40.966Z,24.02
2024-02-01T14:30:12.968Z,12.02
2024-02-01T14:32:40.636Z,15.00
2024-02-01T14:35:09.389Z,15.77
2024-02-01T14:37:36.687Z,20.30
2024-02-01T14:40:04.186Z,16.52
2024-02-01T14:42:31.647Z,13.43
2024-02-01T14:44:58.827Z,44.00
2024-02-01T14:47:26.191Z,51.50
2024-02-01T14:49:53.631Z,39.45
2024-02-01T14:52:20.947Z,40.50
2024-02-01T14:54:50.077Z,42.28
2024-02-01T14:57:17.578Z,43.25
2024-02-01T14:59:45.025Z,40.40
2024-02-01T15:02:12.217Z,45.15
2024-02-01T15:04:39.750Z,58.67
2024-02-01T15:07:06.967Z,37.00
2024-02-01T15:09:35.369Z,33.97
2024-02-01T15:12:02.542Z,58.78
2024-02-01T15:14:31.246Z,120.30
2024-02-01T15:16:58.444Z,115.63
2024-02-01T15:19:25.953Z,112.53
2024-02-01T15:21:53.670Z,106.53
2024-02-01T15:24:20.843Z,110.35
2024-02-01T15:26:48.211Z,108.55
2024-02-01T15:29:18.038Z,110.22
2024-02-01T15:31:46.405Z,94.30
2024-02-01T15:34:16.892Z,101.22
2024-02-01T15:36:45.012Z,76.88
2024-02-01T15:39:16.198Z,61.70
2024-02-01T15:41:44.472Z,67.72
2024-02-01T15:44:12.137Z,75.00
2024-02-01T15:46:40.062Z,113.63
2024-02-01T15:49:09.489Z,117.47
2024-02-01T15:51:36.798Z,128.98
2024-02-01T15:54:05.414Z,116.85
2024-02-01T15:56:33.000Z,102.30
2024-02-01T15:59:03.165Z,117.43
2024-02-01T16:01:30.724Z,122.90
2024-02-01T16:04:02.678Z,161.63
2024-02-01T16:06:30.248Z,149.18
2024-02-01T16:09:00.011Z,131.82
2024-02-01T16:11:37.217Z,236.32
2024-02-01T16:14:09.289Z,335.17
2024-02-01T16:16:39.421Z,234.60
2024-02-01T16:19:17.212Z,197.50
2024-02-01T16:21:44.358Z,169.43
2024-02-01T16:24:12.348Z,178.57
2024-02-01T16:26:40.707Z,186.18
2024-02-01T16:29:13.824Z,191.27
2024-02-01T16:31:41.091Z,211.52
2024-02-01T16:34:15.109Z,222.15
2024-02-01T16:36:55.377Z,203.50
2024-02-01T16:39:44.613Z,255.15
2024-02-01T16:42:25.056Z,276.25
2024-02-01T16:44:58.884Z,265.73
2024-02-01T16:47:44.875Z,229.80
2024-02-01T16:50:30.759Z,233.98
2024-02-01T16:53:00.051Z,193.07
2024-02-01T16:55:47.899Z,130.35
2024-02-01T16:58:37.160Z,144.35
2024-02-01T17:01:09.274Z,239.95
2024-02-01T17:03:36.890Z,209.75
2024-02-01T17:06:12.362Z,172.35
2024-02-01T17:08:48.669Z,174.20
2024-02-01T17:11:21.489Z,169.35
2024-02-01T17:13:48.488Z,268.15
2024-02-01T17:16:57.090Z,152.23
2024-02-01T17:19:24.719Z,75.72
2024-02-01T17:21:53.468Z,34.05
2024-02-01T17:24:22.915Z,53.80
2024-02-01T17:26:51.912Z,167.70
2024-02-01T17:29:21.960Z,114.25
2024-02-01T17:31:53.250Z,74.72
2024-02-01T17:34:40.795Z,115.78
2024-02-01T17:37:38.722Z,98.88
2024-02-01T17:40:13.263Z,110.85
2024-02-01T17:42:42.053Z,60.72
2024-02-01T17:45:33.526Z,71.55
2024-02-01T17:48:13.349Z,51.85
2024-02-01T17:50:45.870Z,52.35
2024-02-01T17:53:13.475Z,51.58
2024-02-01T17:55:48.084Z,51.95
2024-02-01T17:58:42.787Z,39.28
2024-02-01T18:02:09.612Z,33.33
2024-02-01T18:04:43.237Z,26.92
2024-02-01T18:07:20.069Z,36.67
2024-02-01T18:09:51.974Z,37.13
2024-02-01T18:12:24.205Z,53.10
2024-02-01T18:14:55.072Z,45.10
2024-02-01T18:17:44.173Z,46.72
2024-02-01T18:20:20.016Z,75.82
2024-02-01T18:22:47.525Z,107.05
2024-02-01T18:25:19.593Z,77.82
2024-02-01T18:27:48.575Z,53.95
2024-02-01T18:30:17.801Z,172.25
2024-02-01T18:32:45.132Z,118.40
2024-02-01T18:35:36.188Z,101.75
2024-02-01T18:38:18.542Z,118.15
2024-02-01T18:40:52.398Z,116.60
2024-02-01T18:43:26.674Z,120.28
2024-02-01T18:45:55.316Z,108.63
2024-02-01T18:48:47.363Z,116.90
2024-02-01T18:51:18.619Z,113.15
2024-02-01T18:53:48.792Z,105.22
2024-02-01T18:56:36.268Z,172.40
2024-02-01T18:59:06.338Z,207.23
2024-02-01T19:01:35.935Z,212.45
2024-02-01T19:07:45.378Z,121.47
2024-02-01T19:11:18.083Z,86.70
2024-02-01T19:14:10.167Z,85.95
2024-02-01T19:16:37.244Z,68.18
2024-02-01T19:19:09.080Z,71.32
2024-02-01T19:21:36.797Z,37.33
2024-02-01T19:24:07.793Z,36.25
2024-02-01T19:26:35.152Z,53.47
2024-02-01T19:29:07.197Z,68.18
2024-02-01T19:31:34.574Z,136.05
2024-02-01T19:34:04.491Z,114.70
2024-02-01T19:36:37.015Z,152.98
2024-02-01T19:41:52.853Z,192.50
2024-02-01T19:44:20.160Z,148.40
2024-02-01T19:46:47.400Z,101.35
2024-02-01T19:49:14.992Z,93.07
2024-02-01T19:51:47.350Z,115.82
2024-02-01T19:54:14.698Z,105.97
2024-02-01T19:56:42.024Z,121.90
2024-02-01T19:59:09.362Z,112.78
2024-02-01T20:01:36.815Z,122.85
2024-02-01T20:04:04.596Z,83.75
2024-02-01T20:06:32.470Z,94.38
2024-02-01T20:09:02.544Z,91.95
2024-02-01T20:11:30.852Z,91.78
2024-02-01T20:14:01.060Z,110.38
2024-02-01T20:16:28.782Z,102.73
2024-02-01T20:18:56.984Z,105.47
2024-02-01T20:21:24.814Z,106.88
2024-02-01T20:23:52.581Z,135.77
2024-02-01T20:26:20.304Z,113.20
2024-02-01T20:28:58.666Z,104.28
2024-02-01T20:31:32.701Z,79.50
2024-02-01T20:34:03.254Z,85.78
2024-02-01T20:36:42.438Z,123.78
2024-02-01T20:39:41.201Z,89.97
2024-02-01T20:42:23.590Z,72.47
2024-02-01T20:44:52.723Z,78.20
2024-02-01T20:47:41.208Z,76.07
2024-02-01T20:50:40.326Z,96.90
2024-02-01T20:53:40.860Z,78.93
2024-02-01T20:56:31.535Z,76.27
2024-02-01T20:59:02.993Z,95.72
2024-02-01T21:01:41.810Z,63.05
2024-02-01T21:04:18.184Z,68.70
2024-02-01T21:06:48.370Z,67.60
2024-02-01T21:09:41.541Z,41.58
2024-02-01T21:12:11.047Z,74.70
2024-02-01T21:14:47.652Z,75.75
2024-02-01T21:17:22.221Z,71.88
2024-02-01T21:19:57.439Z,84.32
2024-02-01T21:22:36.072Z,107.22
2024-02-01T21:25:03.405Z,102.70
2024-02-01T21:27:31.617Z,122.90
2024-02-01T21:29:59.285Z,120.45
2024-02-01T21:32:28.420Z,123.05
2024-02-01T21:34:58.609Z,127.18
2024-02-01T21:37:28.011Z,63.47
2024-02-01T21:39:59.313Z,81.78
2024-02-01T21:42:26.442Z,99.07
2024-02-01T21:45:01.859Z,115.60
2024-02-01T21:47:30.564Z,115.22
2024-02-01T21:49:58.209Z,131.65
2024-02-01T21:52:26.142Z,139.13
2024-02-01T21:54:53.502Z,142.85
2024-02-01T21:57:21.728Z,150.20
2024-02-01T21:59:50.437Z,123.25
2024-02-01T22:02:17.775Z,102.63
2024-02-01T22:04:44.904Z,90.80
2024-02-01T22:07:12.144Z,117.75
2024-02-01T22:09:39.511Z,129.23
2024-02-01T22:12:06.853Z,135.93
2024-02-01T22:14:34.227Z,136.93
2024-02-01T22:17:01.363Z,143.32
2024-02-01T22:19:28.603Z,179.38
2024-02-01T22:21:55.855Z,192.32
2024-02-01T22:24:23.285Z,171.82
2024-02-01T22:26:50.695Z,168.65
2024-02-01T22:29:17.596Z,170.05
2024-02-01T22:31:44.984Z,157.80
2024-02-01T22:34:12.589Z,146.00
2024-02-01T22:36:40.651Z,152.27
2024-02-01T22:39:16.527Z,159.55
2024-02-01T22:41:47.647Z,159.77
2024-02-01T22:44:15.319Z,134.43
2024-02-01T22:46:43.342Z,106.07
2024-02-01T22:49:11.225Z,101.20
2024-02-01T22:51:38.623Z,94.28
2024-02-01T22:54:06.063Z,101.63
2024-02-01T22:56:33.214Z,94.45
2024-02-01T22:59:00.444Z,108.22
2024-02-01T23:01:27.807Z,99.80
2024-02-01T23:03:58.736Z,95.18
2024-02-01T23:08:53.633Z,102.03
2024-02-01T23:11:21.000Z,95.55
2024-02-01T23:13:48.459Z,98.95
2024-02-01T23:16:15.624Z,85.95
2024-02-01T23:18:43.068Z,88.85
2024-02-01T23:21:10.547Z,100.25
2024-02-01T23:23:39.679Z,89.72
2024-02-01T23:26:07.078Z,132.70
2024-02-01T23:28:34.236Z,137.57
2024-02-01T23:31:01.392Z,82.57
2024-02-01T23:33:29.176Z,67.53
2024-02-01T23:35:56.431Z,72.65
2024-02-01T23:38:23.599Z,85.45
2024-02-01T23:40:50.757Z,79.07
2024-02-01T23:43:18.323Z,59.35
2024-02-01T23:45:45.461Z,61.15
2024-02-01T23:48:12.564Z,57.95
2024-02-01T23:50:41.209Z,52.72
2024-02-01T23:53:08.157Z,47.00
2024-02-01T23:55:35.541Z,45.78
2024-02-01T23:58:02.814Z,41.35
