createdAt,value
2018-10-01T00:00:02.885Z,20.11
2018-10-01T00:01:02.885Z,20.11
2018-10-01T00:02:02.905Z,20.04
2018-10-01T00:03:03.019Z,20.10
2018-10-01T00:04:02.944Z,20.12
2018-10-01T00:05:02.960Z,20.08
2018-10-01T00:06:02.960Z,20.07
2018-10-01T00:07:02.976Z,20.12
2018-10-01T00:08:03.087Z,20.16
2018-10-01T00:09:03.101Z,20.16
2018-10-01T00:10:03.031Z,20.15
2018-10-01T00:11:03.038Z,20.16
2018-10-01T00:12:03.055Z,20.12
2018-10-01T00:13:03.060Z,20.22
2018-10-01T00:14:03.184Z,20.11
2018-10-01T00:15:03.102Z,20.12
2018-10-01T00:16:03.105Z,20.10
2018-10-01T00:17:03.138Z,20.02
2018-10-01T00:18:03.136Z,20.12
2018-10-01T00:19:03.260Z,20.11
2018-10-01T00:20:03.169Z,20.11
2018-10-01T00:21:03.191Z,20.15
2018-10-01T00:22:03.186Z,20.04
2018-10-01T00:23:03.201Z,20.11
2018-10-01T00:24:03.385Z,20.05
2018-10-01T00:25:03.248Z,20.10
2018-10-01T00:26:03.277Z,20.10
2018-10-01T00:27:03.273Z,20.08
2018-10-01T00:28:03.274Z,20.15
2018-10-01T00:29:03.543Z,20.07
2018-10-01T00:30:03.304Z,20.11
2018-10-01T00:31:03.327Z,20.04
2018-10-01T00:32:03.347Z,19.97
2018-10-01T00:33:03.358Z,20.00
2018-10-01T00:34:03.466Z,20.08
2018-10-01T00:35:03.372Z,20.10
2018-10-01T00:36:03.392Z,20.08
2018-10-01T00:37:03.418Z,20.08
2018-10-01T00:38:03.414Z,20.11
2018-10-01T00:39:03.545Z,20.10
2018-10-01T00:40:03.454Z,19.95
2018-10-01T00:41:03.458Z,19.95
2018-10-01T00:42:03.486Z,20.08
2018-10-01T00:43:03.502Z,20.04
2018-10-01T00:44:03.604Z,20.01
2018-10-01T00:45:03.529Z,19.98
2018-10-01T00:46:03.533Z,20.00
2018-10-01T00:47:03.558Z,19.98
2018-10-01T00:48:03.569Z,20.10
2018-10-01T00:49:03.737Z,20.08
2018-10-01T00:50:03.590Z,19.93
2018-10-01T00:51:03.619Z,20.08
2018-10-01T00:52:03.618Z,20.08
2018-10-01T00:53:03.638Z,20.11
2018-10-01T00:54:03.747Z,20.07
2018-10-01T00:55:03.663Z,20.10
2018-10-01T00:56:03.686Z,20.11
2018-10-01T00:57:03.694Z,20.20
2018-10-01T00:58:03.703Z,20.18
2018-10-01T00:59:03.928Z,20.15
2018-10-01T01:00:03.731Z,20.12
2018-10-01T01:01:03.760Z,20.18
2018-10-01T01:02:03.762Z,20.18
2018-10-01T01:03:03.784Z,20.16
2018-10-01T01:04:03.943Z,20.16
2018-10-01T01:05:03.805Z,20.15
2018-10-01T01:06:03.833Z,20.16
2018-10-01T01:07:03.844Z,20.11
2018-10-01T01:08:03.844Z,20.11
2018-10-01T01:09:03.962Z,20.16
2018-10-01T01:10:03.877Z,20.11
2018-10-01T01:11:03.884Z,20.10
2018-10-01T01:12:03.913Z,20.12
2018-10-01T01:13:03.919Z,20.05
2018-10-01T01:14:04.043Z,20.16
2018-10-01T01:15:03.951Z,20.18
2018-10-01T01:16:03.958Z,20.12
2018-10-01T01:17:03.981Z,20.19
2018-10-01T01:18:03.991Z,20.18
2018-10-01T01:19:04.114Z,20.18
2018-10-01T01:20:04.024Z,20.19
2018-10-01T01:21:04.041Z,20.16
2018-10-01T01:22:04.059Z,20.16
2018-10-01T01:23:04.071Z,20.25
2018-10-01T01:24:04.075Z,20.22
2018-10-01T01:25:04.184Z,20.29
2018-10-01T01:26:04.117Z,20.35
2018-10-01T01:27:04.130Z,20.26
2018-10-01T01:28:37.357Z,20.25
2018-10-01T01:29:04.161Z,20.23
2018-10-01T01:30:04.261Z,20.22
2018-10-01T01:31:04.193Z,20.32
2018-10-01T01:32:04.188Z,20.27
2018-10-01T01:33:04.214Z,20.30
2018-10-01T01:34:04.224Z,20.30
2018-10-01T01:35:04.394Z,20.27
2018-10-01T01:36:04.247Z,20.27
2018-10-01T01:37:04.261Z,20.29
2018-10-01T01:38:04.294Z,20.38
2018-10-01T01:39:04.301Z,20.37
2018-10-01T01:40:04.417Z,20.35
2018-10-01T01:41:04.334Z,20.27
2018-10-01T01:42:04.349Z,20.26
2018-10-01T01:43:04.366Z,20.37
2018-10-01T01:44:04.367Z,20.26
2018-10-01T01:45:04.648Z,20.35
2018-10-01T01:46:04.392Z,20.27
2018-10-01T01:47:04.409Z,20.37
2018-10-01T01:48:04.444Z,20.35
2018-10-01T01:49:04.450Z,20.34
2018-10-01T01:50:04.716Z,20.29
2018-10-01T01:51:04.465Z,20.40
2018-10-01T01:52:04.478Z,20.32
2018-10-01T01:53:04.496Z,20.35
2018-10-01T01:54:04.515Z,20.41
2018-10-01T01:55:04.638Z,20.38
2018-10-01T01:56:04.546Z,20.34
2018-10-01T01:57:04.547Z,20.40
2018-10-01T01:58:04.562Z,20.38
2018-10-01T01:59:04.598Z,20.41
2018-10-01T02:00:04.711Z,20.29
2018-10-01T02:01:04.610Z,20.29
2018-10-01T02:02:04.646Z,20.37
2018-10-01T02:03:04.651Z,20.32
2018-10-01T02:04:04.671Z,20.29
2018-10-01T02:05:04.883Z,20.41
2018-10-01T02:06:04.698Z,20.41
2018-10-01T02:07:04.708Z,20.38
2018-10-01T02:08:04.714Z,20.41
2018-10-01T02:09:04.730Z,20.37
2018-10-01T02:10:04.852Z,20.32
2018-10-01T02:11:04.769Z,20.44
2018-10-01T02:12:04.776Z,20.38
2018-10-01T02:13:04.796Z,20.42
2018-10-01T02:14:04.802Z,20.32
2018-10-01T02:15:04.963Z,20.34
2018-10-01T02:16:04.834Z,20.35
2018-10-01T02:17:04.859Z,20.42
2018-10-01T02:18:04.861Z,20.44
2018-10-01T02:19:04.880Z,20.42
2018-10-01T02:20:04.986Z,20.42
2018-10-01T02:21:04.912Z,20.35
2018-10-01T02:22:04.926Z,20.46
2018-10-01T02:23:04.951Z,20.48
2018-10-01T02:24:04.956Z,20.48
2018-10-01T02:25:05.478Z,20.49
2018-10-01T02:26:04.978Z,20.46
2018-10-01T02:27:04.989Z,20.42
2018-10-01T02:28:05.007Z,20.42
2018-10-01T02:29:05.020Z,20.53
2018-10-01T02:30:05.032Z,20.46
2018-10-01T02:31:05.158Z,20.44
2018-10-01T02:32:05.070Z,20.51
2018-10-01T02:33:05.090Z,20.49
2018-10-01T02:34:05.103Z,20.51
2018-10-01T02:35:05.108Z,20.49
2018-10-01T02:36:05.226Z,20.54
2018-10-01T02:37:05.147Z,20.51
2018-10-01T02:38:05.148Z,20.57
2018-10-01T02:39:05.178Z,20.53
2018-10-01T02:40:05.193Z,20.53
2018-10-01T02:41:05.307Z,20.44
2018-10-01T02:42:05.207Z,20.51
2018-10-01T02:43:05.228Z,20.49
2018-10-01T02:44:05.249Z,20.51
2018-10-01T02:45:05.265Z,20.44
2018-10-01T02:46:05.376Z,20.46
2018-10-01T02:47:05.299Z,20.46
2018-10-01T02:48:05.301Z,20.51
2018-10-01T02:49:05.331Z,20.48
2018-10-01T02:50:05.336Z,20.40
2018-10-01T02:51:05.440Z,20.32
2018-10-01T02:52:05.361Z,20.38
2018-10-01T02:53:05.375Z,20.41
2018-10-01T02:54:05.398Z,20.42
2018-10-01T02:55:05.402Z,20.40
2018-10-01T02:56:05.524Z,20.42
2018-10-01T02:57:05.431Z,20.40
2018-10-01T02:58:05.446Z,20.27
2018-10-01T02:59:05.460Z,20.40
2018-10-01T03:00:05.484Z,20.34
2018-10-01T03:01:05.598Z,20.26
2018-10-01T03:02:05.493Z,20.42
2018-10-01T03:03:05.514Z,20.46
2018-10-01T03:04:05.537Z,20.42
2018-10-01T03:05:05.590Z,20.42
2018-10-01T03:06:05.810Z,20.40
2018-10-01T03:07:05.590Z,20.34
2018-10-01T03:08:05.599Z,20.41
2018-10-01T03:09:05.612Z,20.34
2018-10-01T03:10:05.618Z,20.32
2018-10-01T03:11:05.743Z,20.32
2018-10-01T03:12:05.665Z,20.38
2018-10-01T03:13:05.664Z,20.32
2018-10-01T03:14:05.685Z,20.34
2018-10-01T03:15:05.711Z,20.32
2018-10-01T03:16:05.805Z,20.34
2018-10-01T03:17:05.727Z,20.37
2018-10-01T03:18:05.733Z,20.46
2018-10-01T03:19:05.747Z,20.41
2018-10-01T03:20:05.772Z,20.41
2018-10-01T03:21:05.954Z,20.37
2018-10-01T03:22:05.802Z,20.40
2018-10-01T03:23:05.804Z,20.38
2018-10-01T03:24:05.830Z,20.34
2018-10-01T03:25:05.850Z,20.37
2018-10-01T03:26:06.118Z,20.48
2018-10-01T03:27:05.874Z,20.34
2018-10-01T03:28:05.882Z,20.44
2018-10-01T03:29:05.905Z,20.41
2018-10-01T03:30:05.908Z,20.48
2018-10-01T03:31:05.922Z,20.42
2018-10-01T03:32:06.039Z,20.27
2018-10-01T03:33:05.954Z,20.41
2018-10-01T03:34:05.976Z,20.35
2018-10-01T03:35:05.997Z,20.34
2018-10-01T03:36:06.008Z,20.40
2018-10-01T03:37:06.107Z,20.35
2018-10-01T03:38:06.043Z,20.34
2018-10-01T03:39:06.042Z,20.37
2018-10-01T03:40:06.212Z,20.27
2018-10-01T03:41:06.070Z,20.27
2018-10-01T03:42:06.187Z,20.27
2018-10-01T03:43:06.101Z,20.27
2018-10-01T03:44:06.112Z,20.27
2018-10-01T03:45:06.129Z,20.38
2018-10-01T03:46:06.147Z,20.41
2018-10-01T03:47:06.256Z,20.37
2018-10-01T03:48:06.172Z,20.37
2018-10-01T03:49:06.201Z,20.30
2018-10-01T03:50:06.204Z,20.35
2018-10-01T03:51:06.218Z,20.35
2018-10-01T03:52:06.483Z,20.35
2018-10-01T03:53:06.246Z,20.29
2018-10-01T03:54:06.259Z,20.37
2018-10-01T03:55:06.281Z,20.32
2018-10-01T03:56:06.303Z,20.40
2018-10-01T03:57:06.463Z,20.35
2018-10-01T03:58:06.317Z,20.37
2018-10-01T03:59:06.335Z,20.40
2018-10-01T04:00:06.361Z,20.41
2018-10-01T04:01:06.368Z,20.35
2018-10-01T04:02:06.488Z,20.35
2018-10-01T04:03:06.452Z,20.35
2018-10-01T04:04:06.419Z,20.40
2018-10-01T04:05:06.424Z,20.41
2018-10-01T04:06:06.447Z,20.35
2018-10-01T04:07:06.552Z,20.34
2018-10-01T04:08:06.477Z,20.35
2018-10-01T04:09:06.484Z,20.37
2018-10-01T04:10:06.492Z,20.37
2018-10-01T04:11:06.523Z,20.46
2018-10-01T04:12:06.625Z,20.49
2018-10-01T04:13:06.536Z,20.51
2018-10-01T04:14:06.550Z,20.48
2018-10-01T04:15:06.563Z,20.49
2018-10-01T04:16:06.581Z,20.49
2018-10-01T04:17:06.850Z,20.48
2018-10-01T04:18:06.607Z,20.51
2018-10-01T04:19:06.637Z,20.49
2018-10-01T04:20:06.642Z,20.54
2018-10-01T04:21:06.675Z,20.49
2018-10-01T04:22:06.784Z,20.49
2018-10-01T04:23:06.687Z,20.49
2018-10-01T04:24:06.700Z,20.51
2018-10-01T04:25:06.725Z,20.51
2018-10-01T04:26:06.739Z,20.53
2018-10-01T04:27:06.992Z,20.53
2018-10-01T04:28:06.812Z,20.44
2018-10-01T04:29:06.786Z,20.44
2018-10-01T04:30:06.784Z,20.54
2018-10-01T04:31:06.817Z,20.56
2018-10-01T04:32:06.976Z,20.57
2018-10-01T04:33:06.834Z,20.53
2018-10-01T04:34:06.858Z,20.49
2018-10-01T04:35:06.873Z,20.49
2018-10-01T04:36:06.877Z,20.54
2018-10-01T04:37:07.151Z,20.44
2018-10-01T04:38:06.916Z,20.38
2018-10-01T04:39:06.928Z,20.44
2018-10-01T04:40:06.930Z,20.42
2018-10-01T04:41:06.957Z,20.49
2018-10-01T04:42:06.973Z,20.56
2018-10-01T04:43:07.084Z,20.54
2018-10-01T04:44:06.993Z,20.44
2018-10-01T04:45:07.017Z,20.48
2018-10-01T04:46:07.032Z,20.53
2018-10-01T04:47:07.047Z,20.46
2018-10-01T04:48:07.060Z,20.51
2018-10-01T04:49:07.309Z,20.44
2018-10-01T04:50:07.091Z,20.44
2018-10-01T04:51:07.105Z,20.48
2018-10-01T04:52:07.139Z,20.49
2018-10-01T04:53:07.138Z,20.46
2018-10-01T04:54:07.247Z,20.57
2018-10-01T04:55:07.166Z,20.53
2018-10-01T04:56:07.177Z,20.48
2018-10-01T04:57:07.183Z,20.42
2018-10-01T04:58:07.297Z,20.46
2018-10-01T04:59:07.471Z,20.51
2018-10-01T05:00:07.241Z,20.49
2018-10-01T05:01:07.240Z,20.57
2018-10-01T05:02:07.264Z,20.56
2018-10-01T05:03:07.284Z,20.61
2018-10-01T05:04:07.406Z,20.61
2018-10-01T05:05:07.297Z,20.58
2018-10-01T05:06:07.361Z,20.64
2018-10-01T05:07:07.336Z,20.61
2018-10-01T05:08:07.339Z,20.64
2018-10-01T05:09:07.454Z,20.64
2018-10-01T05:10:07.387Z,20.63
2018-10-01T05:11:07.383Z,20.66
2018-10-01T05:12:07.398Z,20.58
2018-10-01T05:13:07.426Z,20.61
2018-10-01T05:14:07.557Z,20.57
2018-10-01T05:15:07.444Z,20.66
2018-10-01T05:16:07.456Z,20.66
2018-10-01T05:17:07.475Z,20.57
2018-10-01T05:18:07.488Z,20.57
2018-10-01T05:19:07.653Z,20.58
2018-10-01T05:20:07.525Z,20.51
2018-10-01T05:21:07.529Z,20.53
2018-10-01T05:22:07.561Z,20.58
2018-10-01T05:23:07.563Z,20.58
2018-10-01T05:24:07.693Z,20.60
2018-10-01T05:25:07.595Z,20.58
2018-10-01T05:26:07.624Z,20.58
2018-10-01T05:27:07.747Z,20.64
2018-10-01T05:28:07.633Z,20.60
2018-10-01T05:29:07.759Z,20.61
2018-10-01T05:30:07.663Z,20.64
2018-10-01T05:31:07.687Z,20.60
2018-10-01T05:32:07.691Z,20.66
2018-10-01T05:33:07.714Z,20.68
2018-10-01T05:34:07.884Z,20.68
2018-10-01T05:35:07.735Z,20.68
2018-10-01T05:36:07.759Z,20.71
2018-10-01T05:37:07.761Z,20.74
2018-10-01T05:38:07.789Z,20.71
2018-10-01T05:39:08.047Z,20.79
2018-10-01T05:40:07.808Z,20.68
2018-10-01T05:41:07.824Z,20.74
2018-10-01T05:42:07.837Z,20.72
2018-10-01T05:43:07.858Z,20.68
2018-10-01T05:44:07.877Z,20.75
2018-10-01T05:45:07.985Z,20.67
2018-10-01T05:46:07.903Z,20.66
2018-10-01T05:47:07.917Z,20.66
2018-10-01T05:48:07.933Z,20.71
2018-10-01T05:49:07.966Z,20.67
2018-10-01T05:50:08.055Z,20.57
2018-10-01T05:51:07.981Z,20.72
2018-10-01T05:52:08.023Z,20.60
2018-10-01T05:53:07.997Z,20.68
2018-10-01T05:54:08.012Z,20.71
2018-10-01T05:55:08.023Z,20.66
2018-10-01T05:56:08.151Z,20.67
2018-10-01T05:57:08.066Z,20.67
2018-10-01T05:58:08.200Z,20.71
2018-10-01T05:59:08.103Z,20.67
2018-10-01T06:00:08.106Z,20.60
2018-10-01T06:01:08.215Z,20.58
2018-10-01T06:02:08.127Z,20.64
2018-10-01T06:03:08.157Z,20.57
2018-10-01T06:04:08.159Z,20.58
2018-10-01T06:05:08.190Z,20.60
2018-10-01T06:06:08.292Z,20.58
2018-10-01T06:07:08.220Z,20.64
2018-10-01T06:08:08.226Z,20.61
2018-10-01T06:09:08.229Z,20.63
2018-10-01T06:10:08.248Z,20.54
2018-10-01T06:11:08.418Z,20.57
2018-10-01T06:12:08.282Z,20.58
2018-10-01T06:13:08.301Z,20.63
2018-10-01T06:14:08.306Z,20.60
2018-10-01T06:15:08.327Z,20.58
2018-10-01T06:16:08.438Z,20.48
2018-10-01T06:17:08.345Z,20.49
2018-10-01T06:18:08.364Z,20.49
2018-10-01T06:19:08.378Z,20.57
2018-10-01T06:20:08.407Z,20.51
2018-10-01T06:21:08.656Z,20.64
2018-10-01T06:22:08.418Z,20.58
2018-10-01T06:23:08.449Z,20.51
2018-10-01T06:24:08.456Z,20.54
2018-10-01T06:25:08.498Z,20.58
2018-10-01T06:26:08.579Z,20.56
2018-10-01T06:27:08.499Z,20.58
2018-10-01T06:28:08.516Z,20.61
2018-10-01T06:29:08.535Z,20.58
2018-10-01T06:30:08.547Z,20.54
2018-10-01T06:31:08.811Z,20.60
2018-10-01T06:32:08.572Z,20.54
2018-10-01T06:33:08.593Z,20.51
2018-10-01T06:34:08.607Z,20.58
2018-10-01T06:35:08.603Z,20.58
2018-10-01T06:36:08.752Z,20.58
2018-10-01T06:37:08.644Z,20.57
2018-10-01T06:38:08.657Z,20.54
2018-10-01T06:39:08.679Z,20.61
2018-10-01T06:40:08.694Z,20.57
2018-10-01T06:41:08.796Z,20.49
2018-10-01T06:42:08.777Z,20.48
2018-10-01T06:43:08.736Z,20.42
2018-10-01T06:44:08.735Z,20.49
2018-10-01T06:45:08.766Z,20.40
2018-10-01T06:46:08.882Z,20.44
2018-10-01T06:47:08.789Z,20.44
2018-10-01T06:48:08.800Z,20.48
2018-10-01T06:49:08.814Z,20.44
2018-10-01T06:50:08.836Z,20.35
2018-10-01T06:51:09.154Z,20.35
2018-10-01T06:52:08.850Z,20.42
2018-10-01T06:53:08.876Z,20.32
2018-10-01T06:54:08.884Z,20.40
2018-10-01T06:55:08.901Z,20.46
2018-10-01T06:56:08.925Z,20.37
2018-10-01T06:57:09.032Z,20.38
2018-10-01T06:58:08.957Z,20.38
2018-10-01T06:59:08.958Z,20.41
2018-10-01T07:00:08.970Z,20.30
2018-10-01T07:01:09.042Z,20.37
2018-10-01T07:02:09.000Z,20.40
2018-10-01T07:03:09.131Z,20.30
2018-10-01T07:04:09.029Z,20.34
2018-10-01T07:05:09.041Z,20.32
2018-10-01T07:06:09.059Z,20.30
2018-10-01T07:07:09.105Z,20.32
2018-10-01T07:08:09.351Z,20.37
2018-10-01T07:09:09.137Z,20.40
2018-10-01T07:10:09.127Z,20.34
2018-10-01T07:11:09.154Z,20.42
2018-10-01T07:12:09.149Z,20.40
2018-10-01T07:13:09.371Z,20.35
2018-10-01T07:14:09.184Z,20.35
2018-10-01T07:15:09.203Z,20.41
2018-10-01T07:16:09.212Z,20.41
2018-10-01T07:17:09.330Z,20.35
2018-10-01T07:18:09.334Z,20.34
2018-10-01T07:19:09.257Z,20.41
2018-10-01T07:20:09.271Z,20.32
2018-10-01T07:21:09.290Z,20.37
2018-10-01T07:22:09.300Z,20.46
2018-10-01T07:23:09.533Z,20.42
2018-10-01T07:24:09.320Z,20.49
2018-10-01T07:25:09.338Z,20.40
2018-10-01T07:26:09.350Z,20.37
2018-10-01T07:27:09.357Z,20.48
2018-10-01T07:28:09.486Z,20.40
2018-10-01T07:29:09.388Z,20.38
2018-10-01T07:30:09.404Z,20.42
2018-10-01T07:31:09.431Z,20.35
2018-10-01T07:32:09.445Z,20.30
2018-10-01T07:33:09.544Z,20.34
2018-10-01T07:34:09.474Z,20.49
2018-10-01T07:35:09.490Z,20.35
2018-10-01T07:36:09.506Z,20.42
2018-10-01T07:37:09.517Z,20.44
2018-10-01T07:38:09.631Z,20.32
2018-10-01T07:39:09.548Z,20.34
2018-10-01T07:40:09.550Z,20.40
2018-10-01T07:41:09.563Z,20.42
2018-10-01T07:42:09.589Z,20.51
2018-10-01T07:43:09.856Z,20.46
2018-10-01T07:44:09.618Z,20.51
2018-10-01T07:45:09.722Z,20.42
2018-10-01T07:46:09.754Z,20.51
2018-10-01T07:47:09.663Z,20.53
2018-10-01T07:48:09.914Z,20.46
2018-10-01T07:49:09.676Z,20.53
2018-10-01T07:50:09.716Z,20.54
2018-10-01T07:51:09.894Z,20.48
2018-10-01T07:52:09.726Z,20.49
2018-10-01T07:53:10.003Z,20.56
2018-10-01T07:54:09.756Z,20.51
2018-10-01T07:55:09.769Z,20.61
2018-10-01T07:56:09.782Z,20.61
2018-10-01T07:57:09.861Z,20.57
2018-10-01T07:58:09.815Z,20.63
2018-10-01T07:59:09.935Z,20.63
2018-10-01T08:00:10.038Z,20.64
2018-10-01T08:01:09.872Z,20.61
2018-10-01T08:02:09.976Z,20.67
2018-10-01T08:03:09.887Z,20.68
2018-10-01T08:04:10.014Z,20.68
2018-10-01T08:05:09.926Z,20.67
2018-10-01T08:06:09.930Z,20.67
2018-10-01T08:07:09.945Z,20.76
2018-10-01T08:08:10.019Z,20.68
2018-10-01T08:09:09.976Z,20.72
2018-10-01T08:10:10.100Z,20.71
2018-10-01T08:11:10.016Z,20.72
2018-10-01T08:12:10.016Z,20.68
2018-10-01T08:13:10.042Z,20.68
2018-10-01T08:14:10.118Z,20.67
2018-10-01T08:15:10.327Z,20.68
2018-10-01T08:16:10.080Z,20.67
2018-10-01T08:17:10.093Z,20.64
2018-10-01T08:18:10.105Z,20.67
2018-10-01T08:19:10.119Z,20.56
2018-10-01T08:20:10.453Z,20.66
2018-10-01T08:21:10.146Z,20.56
2018-10-01T08:22:10.160Z,20.56
2018-10-01T08:23:10.188Z,20.61
2018-10-01T08:24:10.202Z,20.60
2018-10-01T08:25:10.476Z,20.63
2018-10-01T08:26:10.300Z,20.58
2018-10-01T08:27:10.240Z,20.60
2018-10-01T08:28:10.264Z,20.60
2018-10-01T08:29:10.402Z,20.71
2018-10-01T08:30:10.386Z,20.56
2018-10-01T08:31:10.315Z,20.56
2018-10-01T08:32:10.379Z,20.58
2018-10-01T08:33:10.331Z,20.67
2018-10-01T08:34:10.351Z,20.72
2018-10-01T08:35:10.488Z,20.71
2018-10-01T08:36:10.369Z,20.71
2018-10-01T08:37:10.403Z,20.71
2018-10-01T08:38:10.535Z,20.72
2018-10-01T08:39:10.411Z,20.68
2018-10-01T08:40:10.525Z,20.72
2018-10-01T08:41:10.482Z,20.67
2018-10-01T08:42:10.493Z,20.67
2018-10-01T08:43:10.474Z,20.74
2018-10-01T08:44:10.549Z,20.64
2018-10-01T08:45:10.610Z,20.57
2018-10-01T08:46:10.528Z,20.66
2018-10-01T08:47:10.601Z,20.61
2018-10-01T08:48:10.549Z,20.61
2018-10-01T08:49:10.563Z,20.60
2018-10-01T08:50:10.955Z,20.61
2018-10-01T08:51:10.587Z,20.58
2018-10-01T08:52:10.672Z,20.48
2018-10-01T08:53:10.637Z,20.46
2018-10-01T08:54:10.642Z,20.49
2018-10-01T08:55:10.756Z,20.49
2018-10-01T08:56:10.696Z,20.51
2018-10-01T08:57:10.684Z,20.60
2018-10-01T08:58:10.697Z,20.44
2018-10-01T08:59:10.790Z,20.46
2018-10-01T09:00:10.831Z,20.48
2018-10-01T09:01:10.757Z,20.48
2018-10-01T09:02:10.812Z,20.48
2018-10-01T09:03:10.777Z,20.48
2018-10-01T09:04:10.832Z,20.49
2018-10-01T09:05:11.155Z,20.56
2018-10-01T09:06:10.817Z,20.42
2018-10-01T09:07:10.831Z,20.58
2018-10-01T09:08:10.906Z,20.58
2018-10-01T09:09:10.849Z,20.57
2018-10-01T09:10:10.864Z,20.61
2018-10-01T09:11:11.222Z,20.57
2018-10-01T09:12:10.895Z,20.66
2018-10-01T09:13:10.918Z,20.60
2018-10-01T09:14:11.024Z,20.60
2018-10-01T09:15:10.937Z,20.61
2018-10-01T09:16:10.964Z,20.71
2018-10-01T09:17:11.162Z,20.61
2018-10-01T09:18:10.999Z,20.68
2018-10-01T09:19:11.000Z,20.66
2018-10-01T09:20:11.052Z,20.74
2018-10-01T09:21:11.037Z,20.81
2018-10-01T09:22:11.150Z,20.76
2018-10-01T09:23:11.108Z,20.82
2018-10-01T09:24:11.072Z,20.85
2018-10-01T09:25:11.089Z,20.81
2018-10-01T09:26:11.188Z,20.85
2018-10-01T09:27:11.215Z,20.88
2018-10-01T09:28:11.127Z,20.83
2018-10-01T09:29:11.170Z,20.83
2018-10-01T09:30:11.172Z,20.88
2018-10-01T09:31:11.281Z,20.85
2018-10-01T09:32:11.385Z,20.97
2018-10-01T09:33:11.207Z,20.97
2018-10-01T09:34:11.230Z,20.98
2018-10-01T09:35:11.345Z,21.01
2018-10-01T09:36:11.251Z,21.01
2018-10-01T09:37:11.367Z,21.06
2018-10-01T09:38:11.360Z,20.98
2018-10-01T09:39:11.312Z,21.08
2018-10-01T09:40:11.346Z,21.12
2018-10-01T09:41:11.323Z,21.15
2018-10-01T09:42:11.538Z,21.03
2018-10-01T09:43:11.367Z,21.12
2018-10-01T09:44:11.456Z,21.15
2018-10-01T09:45:11.401Z,21.18
2018-10-01T09:46:11.434Z,21.09
2018-10-01T09:47:11.666Z,21.08
2018-10-01T09:48:11.437Z,21.15
2018-10-01T09:49:11.462Z,21.19
2018-10-01T09:50:11.490Z,21.19
2018-10-01T09:51:11.487Z,21.28
2018-10-01T09:52:11.780Z,21.23
2018-10-01T09:53:11.566Z,21.31
2018-10-01T09:54:11.520Z,21.23
2018-10-01T09:55:11.534Z,21.23
2018-10-01T09:56:11.610Z,21.27
2018-10-01T09:57:11.837Z,21.27
2018-10-01T09:58:11.601Z,21.40
2018-10-01T09:59:11.615Z,21.36
2018-10-01T10:00:11.620Z,21.38
2018-10-01T10:01:11.631Z,21.38
2018-10-01T10:02:11.859Z,21.38
2018-10-01T10:03:11.664Z,21.43
2018-10-01T10:04:11.836Z,21.40
2018-10-01T10:05:11.698Z,21.38
2018-10-01T10:06:11.718Z,21.45
2018-10-01T10:07:11.974Z,21.46
2018-10-01T10:08:11.778Z,21.52
2018-10-01T10:09:11.756Z,21.53
2018-10-01T10:10:11.805Z,21.61
2018-10-01T10:11:11.792Z,21.64
2018-10-01T10:12:11.811Z,21.56
2018-10-01T10:13:11.921Z,21.52
2018-10-01T10:14:11.919Z,21.68
2018-10-01T10:15:11.861Z,21.61
2018-10-01T10:16:11.962Z,21.71
2018-10-01T10:17:11.879Z,21.77
2018-10-01T10:18:11.997Z,21.70
2018-10-01T10:19:11.915Z,21.76
2018-10-01T10:20:12.040Z,21.74
2018-10-01T10:21:11.954Z,21.77
2018-10-01T10:22:12.048Z,21.92
2018-10-01T10:23:11.982Z,21.92
2018-10-01T10:24:12.089Z,22.00
2018-10-01T10:25:12.018Z,22.04
2018-10-01T10:26:12.077Z,22.09
2018-10-01T10:27:12.090Z,22.12
2018-10-01T10:28:12.273Z,22.23
2018-10-01T10:29:12.183Z,22.16
2018-10-01T10:30:12.084Z,22.02
2018-10-01T10:31:12.117Z,22.12
2018-10-01T10:32:12.235Z,22.12
2018-10-01T10:33:12.140Z,22.05
2018-10-01T10:34:12.396Z,22.14
2018-10-01T10:35:12.175Z,22.05
2018-10-01T10:36:12.188Z,22.07
2018-10-01T10:37:12.201Z,22.12
2018-10-01T10:38:12.228Z,22.14
2018-10-01T10:39:12.339Z,22.24
2018-10-01T10:40:12.248Z,22.18
2018-10-01T10:41:12.257Z,22.23
2018-10-01T10:42:12.295Z,22.24
2018-10-01T10:43:12.301Z,22.26
2018-10-01T10:44:12.460Z,22.16
2018-10-01T10:45:12.329Z,22.15
2018-10-01T10:46:12.338Z,22.23
2018-10-01T10:47:12.355Z,22.23
2018-10-01T10:48:12.472Z,22.22
2018-10-01T10:49:12.492Z,22.20
2018-10-01T10:50:12.485Z,22.16
2018-10-01T10:51:12.418Z,22.16
2018-10-01T10:52:12.429Z,22.11
2018-10-01T10:53:12.463Z,22.12
2018-10-01T10:54:12.567Z,22.14
2018-10-01T10:55:12.498Z,22.11
2018-10-01T10:56:12.537Z,22.23
2018-10-01T10:57:12.525Z,22.16
2018-10-01T10:58:12.527Z,22.16
2018-10-01T10:59:12.642Z,22.15
2018-10-01T11:00:12.571Z,22.27
2018-10-01T11:01:12.593Z,22.27
2018-10-01T11:02:12.657Z,22.26
2018-10-01T11:03:12.605Z,22.38
2018-10-01T11:04:12.720Z,22.36
2018-10-01T11:05:12.651Z,22.38
2018-10-01T11:06:12.653Z,22.38
2018-10-01T11:07:12.724Z,22.46
2018-10-01T11:08:12.822Z,22.38
2018-10-01T11:09:12.799Z,22.48
2018-10-01T11:10:12.727Z,22.46
2018-10-01T11:11:12.736Z,22.48
2018-10-01T11:12:12.758Z,22.46
2018-10-01T11:13:12.779Z,22.45
2018-10-01T11:14:13.049Z,22.51
2018-10-01T11:15:13.072Z,22.51
2018-10-01T11:16:12.828Z,22.57
2018-10-01T11:17:12.833Z,22.55
2018-10-01T11:18:12.915Z,22.59
2018-10-01T11:19:13.205Z,22.55
2018-10-01T11:20:13.027Z,22.59
2018-10-01T11:21:12.915Z,22.59
2018-10-01T11:22:12.925Z,22.66
2018-10-01T11:23:12.968Z,22.66
2018-10-01T11:24:12.953Z,22.59
2018-10-01T11:25:13.177Z,22.71
2018-10-01T11:26:12.980Z,22.64
2018-10-01T11:27:13.030Z,22.71
2018-10-01T11:28:13.024Z,22.66
2018-10-01T11:29:13.035Z,22.73
2018-10-01T11:30:13.142Z,22.71
2018-10-01T11:31:13.054Z,22.75
2018-10-01T11:32:13.074Z,22.70
2018-10-01T11:33:13.145Z,22.69
2018-10-01T11:34:13.113Z,22.69
2018-10-01T11:35:13.446Z,22.78
2018-10-01T11:36:13.149Z,22.70
2018-10-01T11:37:13.166Z,22.67
2018-10-01T11:38:13.188Z,22.66
2018-10-01T11:39:13.356Z,22.71
2018-10-01T11:40:13.296Z,22.67
2018-10-01T11:41:13.223Z,22.61
2018-10-01T11:42:13.240Z,22.73
2018-10-01T11:43:13.264Z,22.66
2018-10-01T11:44:13.269Z,22.67
2018-10-01T11:45:13.505Z,22.66
2018-10-01T11:46:13.315Z,22.69
2018-10-01T11:47:13.315Z,22.66
2018-10-01T11:48:13.338Z,22.70
2018-10-01T11:49:13.352Z,22.63
2018-10-01T11:50:13.480Z,22.59
2018-10-01T11:51:13.436Z,22.57
2018-10-01T11:52:13.398Z,22.70
2018-10-01T11:53:13.428Z,22.73
2018-10-01T11:54:13.529Z,22.70
2018-10-01T11:55:13.552Z,22.70
2018-10-01T11:56:13.463Z,22.70
2018-10-01T11:57:13.540Z,22.63
2018-10-01T11:58:13.488Z,22.71
2018-10-01T11:59:13.517Z,22.78
2018-10-01T12:00:13.631Z,22.88
2018-10-01T12:01:13.551Z,22.85
2018-10-01T12:02:13.558Z,22.85
2018-10-01T12:03:13.697Z,22.85
2018-10-01T12:04:13.698Z,22.86
2018-10-01T12:05:13.719Z,22.89
2018-10-01T12:06:13.640Z,22.85
2018-10-01T12:07:13.662Z,22.91
2018-10-01T12:08:13.665Z,22.92
2018-10-01T12:09:13.792Z,23.03
2018-10-01T12:10:13.949Z,23.06
2018-10-01T12:11:13.718Z,23.03
2018-10-01T12:12:13.737Z,22.96
2018-10-01T12:13:13.741Z,23.04
2018-10-01T12:14:13.753Z,23.03
2018-10-01T12:15:13.971Z,23.06
2018-10-01T12:16:13.907Z,23.06
2018-10-01T12:17:13.809Z,23.06
2018-10-01T12:18:13.832Z,22.99
2018-10-01T12:19:13.848Z,23.04
2018-10-01T12:20:13.969Z,23.03
2018-10-01T12:21:13.982Z,23.03
2018-10-01T12:22:13.996Z,22.96
2018-10-01T12:23:13.926Z,23.01
2018-10-01T12:24:13.931Z,22.99
2018-10-01T12:25:13.947Z,23.12
2018-10-01T12:26:14.061Z,23.16
2018-10-01T12:27:14.043Z,23.21
2018-10-01T12:28:14.000Z,23.21
2018-10-01T12:29:14.087Z,23.12
2018-10-01T12:30:14.035Z,22.86
2018-10-01T12:31:14.192Z,22.73
2018-10-01T12:32:14.066Z,22.82
2018-10-01T12:33:14.157Z,22.73
2018-10-01T12:34:14.110Z,23.06
2018-10-01T12:35:14.286Z,23.04
2018-10-01T12:36:14.235Z,23.15
2018-10-01T12:37:14.148Z,22.96
2018-10-01T12:38:14.175Z,23.09
2018-10-01T12:39:14.302Z,23.04
2018-10-01T12:40:14.204Z,23.07
2018-10-01T12:41:14.311Z,23.32
2018-10-01T12:42:14.241Z,23.29
2018-10-01T12:43:14.264Z,23.47
2018-10-01T12:44:14.277Z,23.55
2018-10-01T12:45:14.399Z,23.52
2018-10-01T12:46:14.468Z,23.57
2018-10-01T12:47:14.325Z,23.74
2018-10-01T12:48:14.335Z,23.84
2018-10-01T12:49:14.358Z,23.82
2018-10-01T12:50:14.394Z,23.96
2018-10-01T12:51:14.609Z,24.02
2018-10-01T12:52:14.400Z,24.09