createdAt,value
2018-12-24T00:00:20.612Z,20.00
2018-12-24T00:01:20.600Z,19.94
2018-12-24T00:02:20.594Z,19.98
2018-12-24T00:03:20.580Z,19.92
2018-12-24T00:04:20.568Z,19.97
2018-12-24T00:05:20.554Z,19.97
2018-12-24T00:06:20.544Z,20.00
2018-12-24T00:07:20.563Z,19.90
2018-12-24T00:08:20.543Z,19.95
2018-12-24T00:09:20.511Z,19.94
2018-12-24T00:10:20.498Z,19.86
2018-12-24T00:11:20.488Z,19.94
2018-12-24T00:12:20.476Z,19.92
2018-12-24T00:13:20.484Z,19.87
2018-12-24T00:14:20.455Z,19.92
2018-12-24T00:15:20.444Z,19.90
2018-12-24T00:16:20.435Z,19.89
2018-12-24T00:17:20.421Z,19.94
2018-12-24T00:18:20.412Z,19.90
2018-12-24T00:19:20.425Z,19.87
2018-12-24T00:20:20.399Z,19.94
2018-12-24T00:21:20.380Z,19.92
2018-12-24T00:22:20.380Z,19.97
2018-12-24T00:23:20.358Z,19.92
2018-12-24T00:24:20.349Z,19.89
2018-12-24T00:25:20.339Z,19.87
2018-12-24T00:26:20.323Z,19.83
2018-12-24T00:27:20.327Z,19.83
2018-12-24T00:28:20.304Z,19.87
2018-12-24T00:29:20.292Z,19.80
2018-12-24T00:30:20.290Z,19.87
2018-12-24T00:31:20.269Z,19.78
2018-12-24T00:32:20.255Z,19.83
2018-12-24T00:33:20.248Z,19.85
2018-12-24T00:34:20.233Z,19.85
2018-12-24T00:35:20.228Z,19.83
2018-12-24T00:36:20.240Z,19.83
2018-12-24T00:37:20.203Z,19.86
2018-12-24T00:38:20.272Z,19.85
2018-12-24T00:39:20.181Z,19.87
2018-12-24T00:40:20.168Z,19.80
2018-12-24T00:41:20.157Z,19.70
2018-12-24T00:42:20.174Z,19.72
2018-12-24T00:43:20.135Z,19.72
2018-12-24T00:44:20.132Z,19.72
2018-12-24T00:45:20.115Z,19.68
2018-12-24T00:46:20.100Z,19.79
2018-12-24T00:47:20.090Z,19.72
2018-12-24T00:48:20.083Z,19.70
2018-12-24T00:49:20.071Z,19.79
2018-12-24T00:50:20.060Z,19.70
2018-12-24T00:51:20.048Z,19.72
2018-12-24T00:52:20.034Z,19.75
2018-12-24T00:53:20.052Z,19.76
2018-12-24T00:54:20.015Z,19.80
2018-12-24T00:55:20.004Z,19.72
2018-12-24T00:56:20.157Z,19.71
2018-12-24T00:57:19.979Z,19.79
2018-12-24T00:58:19.971Z,19.67
2018-12-24T00:59:19.973Z,19.68
2018-12-24T01:00:19.945Z,19.75
2018-12-24T01:01:19.938Z,19.71
2018-12-24T01:02:19.925Z,19.80
2018-12-24T01:03:19.933Z,19.71
2018-12-24T01:04:19.904Z,19.62
2018-12-24T01:05:20.110Z,19.71
2018-12-24T01:06:19.884Z,19.68
2018-12-24T01:07:19.876Z,19.82
2018-12-24T01:08:19.871Z,19.82
2018-12-24T01:09:19.848Z,19.70
2018-12-24T01:10:19.842Z,19.70
2018-12-24T01:11:19.832Z,19.79
2018-12-24T01:12:24.505Z,19.72
2018-12-24T01:13:20.804Z,19.65
2018-12-24T01:14:19.792Z,19.67
2018-12-24T01:15:19.786Z,19.65
2018-12-24T01:16:19.783Z,19.64
2018-12-24T01:17:19.758Z,19.72
2018-12-24T01:18:19.747Z,19.70
2018-12-24T01:19:19.741Z,19.70
2018-12-24T01:20:19.724Z,19.65
2018-12-24T01:21:19.715Z,19.67
2018-12-24T01:22:19.714Z,19.67
2018-12-24T01:23:19.692Z,19.67
2018-12-24T01:24:19.681Z,19.68
2018-12-24T01:25:19.679Z,19.68
2018-12-24T01:26:19.666Z,19.68
2018-12-24T01:27:19.646Z,19.61
2018-12-24T01:28:19.641Z,19.65
2018-12-24T01:29:19.626Z,19.65
2018-12-24T01:30:19.615Z,19.68
2018-12-24T01:31:19.605Z,19.67
2018-12-24T01:32:19.592Z,19.64
2018-12-24T01:33:19.608Z,19.65
2018-12-24T01:34:19.569Z,19.64
2018-12-24T01:35:19.569Z,19.61
2018-12-24T01:36:19.550Z,19.64
2018-12-24T01:37:19.535Z,19.55
2018-12-24T01:38:19.525Z,19.61
2018-12-24T01:39:19.525Z,19.61
2018-12-24T01:40:19.503Z,19.55
2018-12-24T01:41:19.499Z,19.60
2018-12-24T01:42:19.502Z,19.53
2018-12-24T01:43:19.469Z,19.53
2018-12-24T01:44:19.461Z,19.61
2018-12-24T01:45:19.458Z,19.53
2018-12-24T01:46:19.436Z,19.47
2018-12-24T01:47:19.439Z,19.57
2018-12-24T01:48:19.421Z,19.58
2018-12-24T01:49:19.402Z,19.52
2018-12-24T01:50:19.392Z,19.57
2018-12-24T01:51:19.398Z,19.52
2018-12-24T01:52:19.378Z,19.50
2018-12-24T01:53:19.382Z,19.46
2018-12-24T01:54:19.347Z,19.52
2018-12-24T01:55:19.339Z,19.43
2018-12-24T01:56:19.337Z,19.52
2018-12-24T01:57:19.344Z,19.49
2018-12-24T01:58:19.320Z,19.52
2018-12-24T01:59:19.306Z,19.55
2018-12-24T02:00:19.298Z,19.55
2018-12-24T02:01:19.274Z,19.50
2018-12-24T02:02:19.286Z,19.52
2018-12-24T02:03:19.254Z,19.58
2018-12-24T02:04:19.257Z,19.53
2018-12-24T02:05:19.228Z,19.55
2018-12-24T02:06:19.224Z,19.53
2018-12-24T02:07:19.202Z,19.53
2018-12-24T02:08:19.210Z,19.55
2018-12-24T02:09:19.198Z,19.53
2018-12-24T02:10:19.169Z,19.58
2018-12-24T02:11:19.168Z,19.58
2018-12-24T02:12:19.155Z,19.58
2018-12-24T02:13:19.142Z,19.58
2018-12-24T02:14:19.151Z,19.57
2018-12-24T02:15:19.120Z,19.58
2018-12-24T02:16:19.102Z,19.55
2018-12-24T02:17:19.094Z,19.57
2018-12-24T02:18:19.090Z,19.61
2018-12-24T02:19:19.079Z,19.61
2018-12-24T02:20:19.068Z,19.57
2018-12-24T02:21:19.053Z,19.65
2018-12-24T02:22:19.040Z,19.67
2018-12-24T02:23:19.029Z,19.65
2018-12-24T02:24:19.016Z,19.67
2018-12-24T02:25:19.015Z,19.67
2018-12-24T02:26:19.005Z,19.65
2018-12-24T02:27:18.981Z,19.68
2018-12-24T02:28:18.970Z,19.71
2018-12-24T02:29:18.962Z,19.72
2018-12-24T02:30:18.958Z,19.76
2018-12-24T02:31:19.116Z,19.70
2018-12-24T02:32:18.927Z,19.70
2018-12-24T02:33:18.919Z,19.71
2018-12-24T02:34:18.906Z,19.72
2018-12-24T02:35:18.900Z,19.60
2018-12-24T02:36:18.896Z,19.79
2018-12-24T02:37:18.915Z,19.71
2018-12-24T02:38:18.864Z,19.75
2018-12-24T02:39:18.848Z,19.72
2018-12-24T02:40:18.838Z,19.72
2018-12-24T02:41:18.826Z,19.76
2018-12-24T02:42:18.850Z,19.72
2018-12-24T02:43:18.807Z,19.72
2018-12-24T02:44:18.792Z,19.72
2018-12-24T02:45:18.814Z,19.83
2018-12-24T02:46:18.777Z,19.86
2018-12-24T02:47:18.763Z,19.85
2018-12-24T02:48:18.757Z,19.82
2018-12-24T02:49:18.739Z,19.87
2018-12-24T02:50:18.729Z,19.92
2018-12-24T02:51:18.722Z,19.85
2018-12-24T02:52:18.707Z,19.86
2018-12-24T02:53:18.707Z,19.89
2018-12-24T02:54:18.686Z,19.92
2018-12-24T02:55:18.672Z,19.87
2018-12-24T02:56:18.662Z,19.89
2018-12-24T02:57:18.648Z,19.90
2018-12-24T02:58:18.645Z,19.87
2018-12-24T02:59:18.642Z,19.95
2018-12-24T03:00:18.615Z,19.87
2018-12-24T03:01:18.621Z,19.87
2018-12-24T03:02:18.597Z,19.89
2018-12-24T03:03:18.585Z,19.86
2018-12-24T03:04:18.575Z,19.98
2018-12-24T03:05:18.578Z,20.00
2018-12-24T03:06:18.564Z,19.98
2018-12-24T03:07:18.542Z,19.98
2018-12-24T03:08:18.536Z,19.94
2018-12-24T03:09:18.517Z,20.01
2018-12-24T03:10:18.515Z,20.02
2018-12-24T03:11:18.525Z,19.94
2018-12-24T03:12:18.511Z,20.00
2018-12-24T03:13:18.472Z,20.07
2018-12-24T03:14:18.460Z,20.01
2018-12-24T03:15:18.453Z,20.05
2018-12-24T03:16:18.440Z,20.04
2018-12-24T03:17:18.432Z,20.04
2018-12-24T03:18:18.422Z,20.02
2018-12-24T03:19:18.408Z,20.13
2018-12-24T03:20:18.426Z,19.98
2018-12-24T03:21:18.395Z,20.10
2018-12-24T03:22:18.395Z,20.15
2018-12-24T03:23:18.362Z,20.02
2018-12-24T03:24:18.351Z,20.02
2018-12-24T03:25:18.346Z,20.01
2018-12-24T03:26:18.331Z,20.05
2018-12-24T03:27:18.330Z,20.12
2018-12-24T03:28:18.344Z,20.08
2018-12-24T03:29:18.304Z,20.10
2018-12-24T03:30:18.526Z,20.04
2018-12-24T03:31:18.283Z,20.05
2018-12-24T03:32:18.266Z,20.13
2018-12-24T03:33:18.268Z,20.08
2018-12-24T03:34:18.277Z,20.07
2018-12-24T03:35:18.234Z,20.10
2018-12-24T03:36:18.218Z,20.15
2018-12-24T03:37:18.226Z,20.12
2018-12-24T03:38:18.206Z,20.10
2018-12-24T03:39:18.186Z,20.15
2018-12-24T03:40:18.179Z,20.15
2018-12-24T03:41:18.175Z,20.15
2018-12-24T03:42:18.161Z,20.10
2018-12-24T03:43:18.143Z,20.17
2018-12-24T03:44:18.135Z,20.08
2018-12-24T03:45:18.132Z,20.15
2018-12-24T03:46:18.107Z,20.15
2018-12-24T03:47:18.096Z,20.12
2018-12-24T03:48:18.088Z,20.19
2018-12-24T03:49:18.073Z,20.16
2018-12-24T03:50:18.063Z,20.17
2018-12-24T03:51:18.103Z,20.16
2018-12-24T03:52:18.040Z,20.19
2018-12-24T03:53:18.030Z,20.22
2018-12-24T03:54:18.024Z,20.12
2018-12-24T03:55:18.009Z,20.19
2018-12-24T03:56:17.999Z,20.19
2018-12-24T03:57:17.992Z,20.20
2018-12-24T03:58:17.976Z,20.13
2018-12-24T03:59:17.965Z,20.13
2018-12-24T04:00:18.008Z,20.15
2018-12-24T04:01:17.955Z,20.16
2018-12-24T04:02:17.940Z,20.19
2018-12-24T04:03:17.935Z,20.22
2018-12-24T04:04:17.908Z,20.23
2018-12-24T04:05:17.898Z,20.15
2018-12-24T04:06:17.889Z,20.16
2018-12-24T04:07:17.876Z,20.16
2018-12-24T04:08:17.901Z,20.16
2018-12-24T04:09:17.852Z,20.19
2018-12-24T04:10:17.857Z,20.16
2018-12-24T04:11:17.849Z,20.20
2018-12-24T04:12:17.825Z,20.26
2018-12-24T04:13:22.417Z,20.19
2018-12-24T04:14:18.825Z,20.16
2018-12-24T04:15:17.791Z,20.16
2018-12-24T04:16:17.788Z,20.16
2018-12-24T04:17:17.765Z,20.19
2018-12-24T04:18:17.760Z,20.22
2018-12-24T04:19:17.746Z,20.20
2018-12-24T04:20:17.738Z,20.19
2018-12-24T04:21:17.757Z,20.23
2018-12-24T04:22:17.710Z,20.22
2018-12-24T04:23:17.697Z,20.20
2018-12-24T04:24:17.688Z,20.27
2018-12-24T04:25:17.683Z,20.20
2018-12-24T04:26:17.664Z,20.23
2018-12-24T04:27:17.668Z,20.25
2018-12-24T04:28:17.655Z,20.20
2018-12-24T04:29:17.632Z,20.20
2018-12-24T04:30:17.620Z,20.23
2018-12-24T04:31:17.622Z,20.23
2018-12-24T04:32:17.599Z,20.23
2018-12-24T04:33:17.592Z,20.27
2018-12-24T04:34:17.582Z,20.23
2018-12-24T04:35:17.565Z,20.26
2018-12-24T04:36:17.555Z,20.26
2018-12-24T04:37:17.561Z,20.25
2018-12-24T04:38:17.536Z,20.25
2018-12-24T04:39:17.540Z,20.26
2018-12-24T04:40:17.509Z,20.25
2018-12-24T04:41:17.499Z,20.25
2018-12-24T04:42:17.513Z,20.23
2018-12-24T04:43:17.502Z,20.26
2018-12-24T04:44:17.467Z,20.25
2018-12-24T04:45:17.461Z,20.26
2018-12-24T04:46:17.464Z,20.26
2018-12-24T04:47:17.436Z,20.23
2018-12-24T04:48:17.448Z,20.27
2018-12-24T04:49:17.415Z,20.27
2018-12-24T04:50:17.423Z,20.22
2018-12-24T04:51:17.397Z,20.19
2018-12-24T04:52:17.377Z,20.26
2018-12-24T04:53:17.370Z,20.26
2018-12-24T04:54:17.372Z,20.22
2018-12-24T04:55:17.347Z,20.19
2018-12-24T04:56:17.332Z,20.26
2018-12-24T04:57:17.320Z,20.30
2018-12-24T04:58:17.310Z,20.19
2018-12-24T04:59:17.300Z,20.31
2018-12-24T05:00:17.301Z,20.22
2018-12-24T05:01:17.294Z,20.25
2018-12-24T05:02:17.270Z,20.22
2018-12-24T05:03:17.256Z,20.26
2018-12-24T05:04:17.244Z,20.23
2018-12-24T05:05:17.233Z,20.30
2018-12-24T05:06:17.238Z,20.22
2018-12-24T05:07:17.211Z,20.30
2018-12-24T05:08:17.207Z,20.23
2018-12-24T05:09:17.188Z,20.27
2018-12-24T05:10:17.176Z,20.34
2018-12-24T05:11:17.175Z,20.30
2018-12-24T05:12:17.160Z,20.26
2018-12-24T05:13:17.144Z,20.26
2018-12-24T05:14:17.133Z,20.30
2018-12-24T05:15:17.127Z,20.31
2018-12-24T05:16:17.120Z,20.26
2018-12-24T05:17:17.128Z,20.31
2018-12-24T05:18:17.090Z,20.23
2018-12-24T05:19:17.080Z,20.26
2018-12-24T05:20:17.068Z,20.25
2018-12-24T05:21:17.061Z,20.26
2018-12-24T05:22:17.045Z,20.22
2018-12-24T05:23:17.054Z,20.20
2018-12-24T05:24:17.023Z,20.26
2018-12-24T05:25:17.015Z,20.20
2018-12-24T05:26:17.000Z,20.26
2018-12-24T05:27:16.989Z,20.19
2018-12-24T05:28:16.990Z,20.23
2018-12-24T05:29:16.985Z,20.17
2018-12-24T05:30:16.955Z,20.26
2018-12-24T05:31:16.943Z,20.26
2018-12-24T05:32:16.933Z,20.20
2018-12-24T05:33:16.936Z,20.25
2018-12-24T05:34:16.924Z,20.30
2018-12-24T05:35:16.906Z,20.35
2018-12-24T05:36:16.893Z,20.30
2018-12-24T05:37:16.882Z,20.27
2018-12-24T05:38:16.867Z,20.27
2018-12-24T05:39:16.856Z,20.27
2018-12-24T05:40:16.861Z,20.30
2018-12-24T05:41:16.834Z,20.25
2018-12-24T05:42:16.826Z,20.38
2018-12-24T05:43:16.823Z,20.31
2018-12-24T05:44:16.811Z,20.35
2018-12-24T05:45:16.791Z,20.33
2018-12-24T05:46:16.789Z,20.38
2018-12-24T05:47:16.768Z,20.35
2018-12-24T05:48:16.763Z,20.37
2018-12-24T05:49:16.744Z,20.41
2018-12-24T05:50:16.735Z,20.37
2018-12-24T05:51:16.738Z,20.38
2018-12-24T05:52:16.713Z,20.38
2018-12-24T05:53:16.706Z,20.42
2018-12-24T05:54:16.693Z,20.37
2018-12-24T05:55:16.681Z,20.41
2018-12-24T05:56:16.679Z,20.40
2018-12-24T05:57:16.696Z,20.38
2018-12-24T05:58:16.647Z,20.35
2018-12-24T05:59:16.638Z,20.38
2018-12-24T06:00:16.624Z,20.38
2018-12-24T06:01:16.615Z,20.48
2018-12-24T06:02:16.602Z,20.38
2018-12-24T06:03:16.628Z,20.48
2018-12-24T06:04:16.587Z,20.44
2018-12-24T06:05:16.575Z,20.48
2018-12-24T06:06:16.559Z,20.38
2018-12-24T06:07:16.546Z,20.48
2018-12-24T06:08:16.535Z,20.56
2018-12-24T06:09:16.539Z,20.42
2018-12-24T06:10:16.522Z,20.37
2018-12-24T06:11:16.505Z,20.38
2018-12-24T06:12:16.502Z,20.50
2018-12-24T06:13:16.492Z,20.44
2018-12-24T06:14:16.479Z,20.46
2018-12-24T06:15:16.460Z,20.46
2018-12-24T06:16:16.452Z,20.38
2018-12-24T06:17:16.436Z,20.50
2018-12-24T06:18:16.429Z,20.50
2018-12-24T06:19:16.415Z,20.40
2018-12-24T06:20:16.423Z,20.42
2018-12-24T06:21:16.416Z,20.48
2018-12-24T06:22:16.383Z,20.48
2018-12-24T06:23:16.370Z,20.50
2018-12-24T06:24:16.358Z,20.44
2018-12-24T06:25:16.349Z,20.40
2018-12-24T06:26:16.350Z,20.53
2018-12-24T06:27:16.329Z,20.46
2018-12-24T06:28:16.316Z,20.46
2018-12-24T06:29:16.316Z,20.46
2018-12-24T06:30:16.300Z,20.42
2018-12-24T06:31:16.284Z,20.46
2018-12-24T06:32:16.279Z,20.53
2018-12-24T06:33:16.266Z,20.46
2018-12-24T06:34:16.276Z,20.48
2018-12-24T06:35:16.237Z,20.42
2018-12-24T06:36:16.229Z,20.54
2018-12-24T06:37:16.224Z,20.51
2018-12-24T06:38:16.223Z,20.48
2018-12-24T06:39:16.195Z,20.41
2018-12-24T06:40:16.182Z,20.41
2018-12-24T06:41:16.171Z,20.42
2018-12-24T06:42:18.121Z,20.42
2018-12-24T06:43:16.160Z,20.44
2018-12-24T06:44:16.138Z,20.41
2018-12-24T06:45:16.131Z,20.53
2018-12-24T06:46:16.127Z,20.44
2018-12-24T06:47:16.108Z,20.35
2018-12-24T06:48:16.093Z,20.46
2018-12-24T06:49:16.094Z,20.37
2018-12-24T06:50:16.079Z,20.50
2018-12-24T06:51:16.062Z,20.53
2018-12-24T06:52:16.049Z,20.42
2018-12-24T06:53:16.039Z,20.53
2018-12-24T06:54:16.048Z,20.46
2018-12-24T06:55:16.022Z,20.42
2018-12-24T06:56:16.008Z,20.46
2018-12-24T06:57:15.998Z,20.46
2018-12-24T06:58:16.035Z,20.41
2018-12-24T06:59:15.976Z,20.51
2018-12-24T07:00:15.983Z,20.46
2018-12-24T07:01:15.949Z,20.50
2018-12-24T07:02:15.954Z,20.34
2018-12-24T07:03:15.927Z,20.42
2018-12-24T07:04:15.916Z,20.40
2018-12-24T07:05:15.907Z,20.50
2018-12-24T07:06:16.176Z,20.46
2018-12-24T07:07:15.914Z,20.44
2018-12-24T07:08:15.876Z,20.38
2018-12-24T07:09:15.861Z,20.35
2018-12-24T07:10:15.850Z,20.46
2018-12-24T07:11:15.845Z,20.44
2018-12-24T07:12:15.850Z,20.42
2018-12-24T07:13:15.822Z,20.50
2018-12-24T07:14:15.841Z,20.41
2018-12-24T07:15:15.796Z,20.35
2018-12-24T07:16:15.795Z,20.38
2018-12-24T07:17:15.805Z,20.38
2018-12-24T07:18:15.770Z,20.46
2018-12-24T07:19:15.769Z,20.46
2018-12-24T07:20:15.767Z,20.42
2018-12-24T07:21:15.729Z,20.46
2018-12-24T07:22:15.716Z,20.41
2018-12-24T07:23:15.732Z,20.53
2018-12-24T07:24:15.703Z,20.46
2018-12-24T07:25:15.695Z,20.42
2018-12-24T07:26:15.674Z,20.40
2018-12-24T07:27:15.662Z,20.46
2018-12-24T07:28:15.715Z,20.42
2018-12-24T07:29:15.811Z,20.35
2018-12-24T07:30:15.690Z,20.51
2018-12-24T07:31:17.807Z,20.35
2018-12-24T07:32:15.609Z,20.50
2018-12-24T07:33:15.597Z,20.41
2018-12-24T07:34:15.588Z,20.41
2018-12-24T07:35:15.583Z,20.41
2018-12-24T07:36:15.572Z,20.35
2018-12-24T07:37:15.553Z,20.46
2018-12-24T07:38:15.542Z,20.38
2018-12-24T07:39:15.532Z,20.33
2018-12-24T07:40:15.657Z,20.37
2018-12-24T07:41:15.521Z,20.40
2018-12-24T07:42:15.524Z,20.38
2018-12-24T07:43:15.501Z,20.38
2018-12-24T07:44:23.953Z,20.40
2018-12-24T07:45:16.479Z,20.44
2018-12-24T07:46:15.462Z,20.46
2018-12-24T07:47:15.447Z,20.37
2018-12-24T07:48:15.432Z,20.46
2018-12-24T07:49:15.421Z,20.38
2018-12-24T07:50:15.415Z,20.42
2018-12-24T07:51:15.408Z,20.38
2018-12-24T07:52:15.385Z,20.40
2018-12-24T07:53:15.378Z,20.42
2018-12-24T07:54:15.364Z,20.42
2018-12-24T07:55:15.354Z,20.42
2018-12-24T07:56:15.341Z,20.38
2018-12-24T07:57:15.364Z,20.37
2018-12-24T07:58:15.325Z,20.42
2018-12-24T07:59:15.334Z,20.44
2018-12-24T08:00:15.301Z,20.41
2018-12-24T08:01:15.292Z,20.40
2018-12-24T08:02:15.276Z,20.44
2018-12-24T08:03:15.275Z,20.34
2018-12-24T08:04:15.253Z,20.44
2018-12-24T08:05:15.242Z,20.44
2018-12-24T08:06:15.241Z,20.37
2018-12-24T08:07:15.219Z,20.41
2018-12-24T08:08:15.208Z,20.34
2018-12-24T08:09:15.205Z,20.54
2018-12-24T08:10:15.191Z,20.56
2018-12-24T08:11:15.222Z,20.46
2018-12-24T08:12:15.168Z,20.46
2018-12-24T08:13:15.153Z,20.44
2018-12-24T08:14:15.144Z,20.42
2018-12-24T08:15:15.136Z,20.41
2018-12-24T08:16:15.124Z,20.46
2018-12-24T08:17:15.112Z,20.38
2018-12-24T08:18:15.109Z,20.41
2018-12-24T08:19:15.265Z,20.44
2018-12-24T08:20:15.250Z,20.41
2018-12-24T08:21:15.742Z,20.35
2018-12-24T08:22:15.076Z,20.41
2018-12-24T08:23:15.057Z,20.51
2018-12-24T08:24:15.033Z,20.37
2018-12-24T08:25:15.025Z,20.46
2018-12-24T08:26:15.164Z,20.51
2018-12-24T08:27:15.002Z,20.35
2018-12-24T08:28:14.989Z,20.40
2018-12-24T08:29:14.976Z,20.41
2018-12-24T08:30:14.965Z,20.37
2018-12-24T08:31:14.964Z,20.37
2018-12-24T08:32:14.966Z,20.41
2018-12-24T08:33:14.990Z,20.41
2018-12-24T08:34:14.919Z,20.37
2018-12-24T08:35:14.914Z,20.38
2018-12-24T08:36:14.912Z,20.41
2018-12-24T08:37:14.901Z,20.34
2018-12-24T08:38:15.780Z,20.48
2018-12-24T08:39:14.866Z,20.41
2018-12-24T08:40:14.855Z,20.42
2018-12-24T08:41:14.846Z,20.44
2018-12-24T08:42:14.831Z,20.41
2018-12-24T08:43:14.847Z,20.50
2018-12-24T08:44:14.818Z,20.40
2018-12-24T08:45:14.812Z,20.37
2018-12-24T08:46:14.794Z,20.35
2018-12-24T08:47:14.781Z,20.46
2018-12-24T08:48:14.780Z,20.46
2018-12-24T08:49:14.838Z,20.44
2018-12-24T08:50:14.744Z,20.35
2018-12-24T08:51:14.733Z,20.35
2018-12-24T08:52:14.721Z,20.41
2018-12-24T08:53:14.714Z,20.50
2018-12-24T08:54:14.703Z,20.41
2018-12-24T08:55:14.703Z,20.46
2018-12-24T08:56:14.677Z,20.41
2018-12-24T08:57:14.691Z,20.42
2018-12-24T08:58:14.658Z,20.41
2018-12-24T08:59:14.644Z,20.56
2018-12-24T09:00:14.635Z,20.42
2018-12-24T09:01:14.628Z,20.40
2018-12-24T09:02:14.612Z,20.44
2018-12-24T09:03:14.601Z,20.40
2018-12-24T09:04:14.594Z,20.50
2018-12-24T09:05:14.578Z,20.42
2018-12-24T09:06:14.598Z,20.44
2018-12-24T09:07:14.589Z,20.46
2018-12-24T09:08:14.545Z,20.48
2018-12-24T09:09:14.535Z,20.44
2018-12-24T09:10:14.526Z,20.48
2018-12-24T09:11:14.537Z,20.35
2018-12-24T09:12:14.521Z,20.42
2018-12-24T09:13:14.492Z,20.34
2018-12-24T09:14:14.481Z,20.50
2018-12-24T09:15:14.468Z,20.41
2018-12-24T09:16:14.470Z,20.42
2018-12-24T09:17:14.446Z,20.35
2018-12-24T09:18:14.441Z,20.42
2018-12-24T09:19:14.428Z,20.41
2018-12-24T09:20:14.411Z,20.41
2018-12-24T09:21:14.403Z,20.42
2018-12-24T09:22:14.391Z,20.42
2018-12-24T09:23:14.693Z,20.42
2018-12-24T09:24:14.373Z,20.35
2018-12-24T09:25:14.357Z,20.46
2018-12-24T09:26:14.350Z,20.42
2018-12-24T09:27:14.335Z,20.40
2018-12-24T09:28:14.326Z,20.51
2018-12-24T09:29:14.326Z,20.48
2018-12-24T09:30:14.309Z,20.53
2018-12-24T09:31:14.291Z,20.35
2018-12-24T09:32:14.287Z,20.34
2018-12-24T09:33:14.268Z,20.50
2018-12-24T09:34:14.258Z,20.46
2018-12-24T09:35:14.275Z,20.46
2018-12-24T09:36:14.239Z,20.46
2018-12-24T09:37:14.227Z,20.48
2018-12-24T09:38:14.214Z,20.41
2018-12-24T09:39:14.214Z,20.40
2018-12-24T09:40:14.205Z,20.41
2018-12-24T09:41:14.185Z,20.38
2018-12-24T09:42:14.173Z,20.37
2018-12-24T09:43:14.165Z,20.48
2018-12-24T09:44:14.147Z,20.53
2018-12-24T09:45:14.138Z,20.44
2018-12-24T09:46:14.137Z,20.35
2018-12-24T09:47:14.119Z,20.35
2018-12-24T09:48:14.107Z,20.51
2018-12-24T09:49:14.092Z,20.42
2018-12-24T09:50:14.081Z,20.50
2018-12-24T09:51:14.071Z,20.38
2018-12-24T09:52:14.101Z,20.53
2018-12-24T09:53:14.048Z,20.50
2018-12-24T09:54:14.038Z,20.42
2018-12-24T09:55:14.024Z,20.53
2018-12-24T09:56:14.014Z,20.42
2018-12-24T09:57:14.022Z,20.46
2018-12-24T09:58:14.028Z,20.48
2018-12-24T09:59:14.016Z,20.35
2018-12-24T10:00:13.973Z,20.53
2018-12-24T10:01:13.962Z,20.53
2018-12-24T10:02:13.951Z,20.50
2018-12-24T10:03:13.937Z,20.34
2018-12-24T10:04:13.949Z,20.42
2018-12-24T10:05:13.915Z,20.41
2018-12-24T10:06:13.905Z,20.51
2018-12-24T10:07:13.894Z,20.50
2018-12-24T10:08:13.884Z,20.44
2018-12-24T10:09:13.881Z,20.53
2018-12-24T10:10:13.860Z,20.48
2018-12-24T10:11:13.849Z,20.50
2018-12-24T10:12:13.905Z,20.40
2018-12-24T10:13:13.826Z,20.48
2018-12-24T10:14:13.816Z,20.48
2018-12-24T10:15:13.818Z,20.53
2018-12-24T10:16:13.796Z,20.42
2018-12-24T10:17:13.781Z,20.53
2018-12-24T10:18:13.819Z,20.53
2018-12-24T10:19:13.763Z,20.41
2018-12-24T10:20:13.751Z,20.41
2018-12-24T10:21:13.746Z,20.41
2018-12-24T10:22:13.738Z,20.53
2018-12-24T10:23:13.716Z,20.53
2018-12-24T10:24:13.704Z,20.48
2018-12-24T10:25:13.700Z,20.42
2018-12-24T10:26:13.689Z,20.48
2018-12-24T10:27:13.679Z,20.53
2018-12-24T10:28:13.663Z,20.48
2018-12-24T10:29:13.649Z,20.53
2018-12-24T10:30:13.638Z,20.53
2018-12-24T10:31:13.635Z,20.48
2018-12-24T10:32:13.629Z,20.48
2018-12-24T10:33:13.611Z,20.44
2018-12-24T10:34:13.603Z,20.41
2018-12-24T10:35:13.583Z,20.42
2018-12-24T10:36:13.573Z,20.46
2018-12-24T10:37:13.562Z,20.56
2018-12-24T10:38:13.581Z,20.41
2018-12-24T10:39:13.552Z,20.50
2018-12-24T10:40:13.539Z,20.48
2018-12-24T10:41:13.519Z,20.46
2018-12-24T10:42:13.507Z,20.50
2018-12-24T10:43:13.501Z,20.53
2018-12-24T10:44:13.491Z,20.42
2018-12-24T10:45:16.518Z,20.48
2018-12-24T10:46:13.465Z,20.48
2018-12-24T10:47:13.450Z,20.48
2018-12-24T10:48:13.439Z,20.50
2018-12-24T10:49:13.441Z,20.46
2018-12-24T10:50:13.428Z,20.41
2018-12-24T10:51:13.405Z,20.46
2018-12-24T10:52:13.446Z,20.41
2018-12-24T10:53:13.456Z,20.42
2018-12-24T10:54:13.374Z,20.41
2018-12-24T10:55:13.371Z,20.48
2018-12-24T10:56:13.364Z,20.42
2018-12-24T10:57:13.339Z,20.44
2018-12-24T10:58:13.328Z,20.42
2018-12-24T10:59:13.323Z,20.48
2018-12-24T11:00:13.317Z,20.42
2018-12-24T11:01:13.305Z,20.50
2018-12-24T11:02:13.285Z,20.44
2018-12-24T11:03:13.272Z,20.48
2018-12-24T11:04:13.279Z,20.53
2018-12-24T11:05:13.251Z,20.51
2018-12-24T11:06:13.239Z,20.46
2018-12-24T11:07:13.250Z,20.46
2018-12-24T11:08:13.221Z,20.46
2018-12-24T11:09:13.208Z,20.44
2018-12-24T11:10:13.228Z,20.40
2018-12-24T11:11:13.190Z,20.41
2018-12-24T11:12:13.194Z,20.51
2018-12-24T11:13:13.167Z,20.50
2018-12-24T11:14:13.235Z,20.54
2018-12-24T11:15:13.141Z,20.50
2018-12-24T11:16:13.131Z,20.51
2018-12-24T11:17:13.119Z,20.42
2018-12-24T11:18:13.117Z,20.50
2018-12-24T11:19:13.102Z,20.42
2018-12-24T11:20:13.087Z,20.42
2018-12-24T11:21:13.077Z,20.48
2018-12-24T11:22:13.070Z,20.51
2018-12-24T11:23:13.054Z,20.41
2018-12-24T11:24:13.081Z,20.50
2018-12-24T11:25:13.030Z,20.44
2018-12-24T11:26:13.019Z,20.50
2018-12-24T11:27:13.012Z,20.50
2018-12-24T11:28:13.001Z,20.54
2018-12-24T11:29:12.986Z,20.56
2018-12-24T11:30:12.979Z,20.56
2018-12-24T11:31:12.966Z,20.56
2018-12-24T11:32:12.953Z,20.42
2018-12-24T11:33:12.948Z,20.51
2018-12-24T11:34:12.938Z,20.53
2018-12-24T11:35:12.946Z,20.44
2018-12-24T11:36:12.909Z,20.54
2018-12-24T11:37:12.897Z,20.48
2018-12-24T11:38:12.888Z,20.50
2018-12-24T11:39:12.875Z,20.54
2018-12-24T11:40:12.888Z,20.44
2018-12-24T11:41:12.862Z,20.46
2018-12-24T11:42:12.853Z,20.42
2018-12-24T11:43:12.830Z,20.53
2018-12-24T11:44:12.832Z,20.51
2018-12-24T11:45:12.820Z,20.53
2018-12-24T11:46:12.798Z,20.46
2018-12-24T11:47:12.802Z,20.42
2018-12-24T11:48:12.777Z,20.54
2018-12-24T11:49:12.763Z,20.53
2018-12-24T11:50:12.756Z,20.50
2018-12-24T11:51:12.751Z,20.44
2018-12-24T11:52:12.740Z,20.56
2018-12-24T11:53:12.724Z,20.51
2018-12-24T11:54:12.710Z,20.44
2018-12-24T11:55:12.702Z,20.48
2018-12-24T11:56:12.693Z,20.46
2018-12-24T11:57:12.676Z,20.54
2018-12-24T11:58:13.323Z,20.48
2018-12-24T11:59:12.666Z,20.51
2018-12-24T12:00:12.643Z,20.42
2018-12-24T12:01:12.701Z,20.56
2018-12-24T12:02:12.629Z,20.48
2018-12-24T12:03:12.871Z,20.48
2018-12-24T12:04:12.608Z,20.51
2018-12-24T12:05:12.586Z,20.50
2018-12-24T12:06:19.701Z,20.56
2018-12-24T12:07:13.563Z,20.51
2018-12-24T12:08:12.560Z,20.50
2018-12-24T12:09:12.542Z,20.46
2018-12-24T12:10:12.535Z,20.57
2018-12-24T12:11:12.524Z,20.53
2018-12-24T12:12:12.510Z,20.44
2018-12-24T12:13:12.523Z,20.51
2018-12-24T12:14:12.504Z,20.54
2018-12-24T12:15:13.084Z,20.50
2018-12-24T12:16:12.476Z,20.53
2018-12-24T12:17:12.465Z,20.48
2018-12-24T12:18:12.451Z,20.56
2018-12-24T12:19:12.439Z,20.60
2018-12-24T12:20:12.431Z,20.56
2018-12-24T12:21:12.423Z,20.58
2018-12-24T12:22:12.404Z,20.57
2018-12-24T12:23:12.390Z,20.56
2018-12-24T12:24:12.381Z,20.46
2018-12-24T12:25:12.372Z,20.54
2018-12-24T12:26:12.369Z,20.54
2018-12-24T12:27:12.353Z,20.50
2018-12-24T12:28:12.338Z,20.44
2018-12-24T12:29:12.324Z,20.56
2018-12-24T12:30:12.310Z,20.42
2018-12-24T12:31:12.300Z,20.58
2018-12-24T12:32:12.290Z,20.48
2018-12-24T12:33:12.284Z,20.56
2018-12-24T12:34:12.271Z,20.50
2018-12-24T12:35:12.260Z,20.42
2018-12-24T12:36:12.252Z,20.50
2018-12-24T12:37:12.233Z,20.46
2018-12-24T12:38:12.232Z,20.56
2018-12-24T12:39:12.211Z,20.48
2018-12-24T12:40:12.200Z,20.40
2018-12-24T12:41:12.192Z,20.58
2018-12-24T12:42:12.177Z,20.50
2018-12-24T12:43:12.199Z,20.46
2018-12-24T12:44:12.171Z,20.53
2018-12-24T12:45:12.155Z,20.54
2018-12-24T12:46:12.137Z,20.42
2018-12-24T12:47:12.123Z,20.42
2018-12-24T12:48:12.130Z,20.41
2018-12-24T12:49:12.113Z,20.51
2018-12-24T12:50:12.101Z,20.46
2018-12-24T12:51:12.095Z,20.48
2018-12-24T12:52:12.071Z,20.44