createdAt,value
2017-10-19T00:00:50.459Z,13.40
2017-10-19T00:03:21.340Z,13.50
2017-10-19T00:05:52.021Z,13.50
2017-10-19T00:08:22.990Z,13.50
2017-10-19T00:10:53.635Z,13.60
2017-10-19T00:13:24.606Z,13.60
2017-10-19T00:15:55.554Z,13.60
2017-10-19T00:18:26.712Z,13.50
2017-10-19T00:20:57.672Z,13.50
2017-10-19T00:23:28.477Z,13.40
2017-10-19T00:25:59.547Z,13.40
2017-10-19T00:28:30.529Z,13.40
2017-10-19T00:31:02.438Z,13.30
2017-10-19T00:33:33.490Z,13.30
2017-10-19T00:36:04.295Z,13.20
2017-10-19T00:38:34.969Z,13.10
2017-10-19T00:41:05.920Z,13.10
2017-10-19T00:43:37.350Z,13.10
2017-10-19T00:46:08.168Z,13.10
2017-10-19T00:48:38.596Z,13.10
2017-10-19T00:51:09.682Z,13.00
2017-10-19T00:53:41.008Z,13.00
2017-10-19T00:56:11.402Z,13.00
2017-10-19T00:58:42.263Z,13.00
2017-10-19T01:01:13.323Z,12.90
2017-10-19T01:03:44.172Z,12.80
2017-10-19T01:06:15.058Z,12.80
2017-10-19T01:08:45.822Z,12.70
2017-10-19T01:11:16.408Z,12.70
2017-10-19T01:13:47.257Z,12.70
2017-10-19T01:16:18.118Z,12.60
2017-10-19T01:18:49.294Z,12.70
2017-10-19T01:21:20.906Z,12.70
2017-10-19T01:23:51.872Z,12.60
2017-10-19T01:26:24.068Z,12.80
2017-10-19T01:28:54.811Z,12.70
2017-10-19T01:31:25.795Z,12.80
2017-10-19T01:33:58.101Z,12.80
2017-10-19T01:36:29.668Z,12.80
2017-10-19T01:39:00.537Z,12.80
2017-10-19T01:41:31.554Z,12.80
2017-10-19T01:44:02.285Z,12.80
2017-10-19T01:46:33.280Z,12.70
2017-10-19T01:49:05.265Z,12.70
2017-10-19T01:51:36.968Z,12.60
2017-10-19T01:54:08.092Z,12.60
2017-10-19T01:56:38.844Z,12.60
2017-10-19T01:59:09.452Z,12.60
2017-10-19T02:01:40.314Z,12.60
2017-10-19T02:04:11.024Z,12.50
2017-10-19T02:06:41.348Z,12.50
2017-10-19T02:09:11.838Z,12.40
2017-10-19T02:11:42.516Z,12.40
2017-10-19T02:14:13.176Z,12.40
2017-10-19T02:16:43.968Z,12.30
2017-10-19T02:19:14.930Z,12.30
2017-10-19T02:21:45.919Z,12.30
2017-10-19T02:24:17.504Z,12.40
2017-10-19T02:26:48.125Z,12.40
2017-10-19T02:29:18.913Z,12.40
2017-10-19T02:31:49.843Z,12.40
2017-10-19T02:34:20.386Z,12.40
2017-10-19T02:36:51.218Z,12.40
2017-10-19T02:39:21.923Z,12.40
2017-10-19T02:41:52.693Z,12.40
2017-10-19T02:44:23.566Z,12.40
2017-10-19T02:46:54.477Z,12.40
2017-10-19T02:49:25.329Z,12.30
2017-10-19T02:51:56.104Z,12.40
2017-10-19T02:54:26.858Z,12.30
2017-10-19T02:56:57.373Z,12.40
2017-10-19T02:59:28.173Z,12.30
2017-10-19T03:01:58.896Z,12.30
2017-10-19T03:04:29.220Z,12.30
2017-10-19T03:06:59.746Z,12.20
2017-10-19T03:09:30.245Z,12.30
2017-10-19T03:12:01.272Z,12.30
2017-10-19T03:14:32.061Z,12.30
2017-10-19T03:17:02.753Z,12.40
2017-10-19T03:19:33.488Z,12.40
2017-10-19T03:22:04.387Z,12.30
2017-10-19T03:24:35.209Z,12.30
2017-10-19T03:27:05.395Z,12.40
2017-10-19T03:29:36.858Z,12.50
2017-10-19T03:32:08.148Z,12.40
2017-10-19T03:34:38.902Z,12.40
2017-10-19T03:37:09.708Z,12.30
2017-10-19T03:39:40.435Z,12.30
2017-10-19T03:42:11.268Z,12.30
2017-10-19T03:44:42.305Z,12.20
2017-10-19T03:47:12.994Z,12.10
2017-10-19T03:49:44.715Z,12.10
2017-10-19T03:52:15.464Z,12.10
2017-10-19T03:54:46.332Z,12.00
2017-10-19T03:57:18.014Z,12.00
2017-10-19T03:59:49.280Z,12.00
2017-10-19T04:02:20.178Z,12.10
2017-10-19T04:04:51.771Z,12.10
2017-10-19T04:07:22.388Z,12.10
2017-10-19T04:09:53.037Z,12.10
2017-10-19T04:12:23.558Z,12.20
2017-10-19T04:14:53.974Z,12.20
2017-10-19T04:17:24.778Z,12.10
2017-10-19T04:19:56.125Z,12.20
2017-10-19T04:22:27.797Z,12.20
2017-10-19T04:24:58.443Z,12.20
2017-10-19T04:27:29.189Z,12.10
2017-10-19T04:29:59.771Z,12.10
2017-10-19T04:32:31.498Z,12.10
2017-10-19T04:35:02.403Z,12.10
2017-10-19T04:37:33.414Z,12.10
2017-10-19T04:40:04.182Z,12.10
2017-10-19T04:42:34.926Z,12.10
2017-10-19T04:45:06.232Z,12.10
2017-10-19T04:47:37.825Z,12.10
2017-10-19T04:50:08.699Z,12.10
2017-10-19T04:52:39.600Z,12.10
2017-10-19T04:55:10.584Z,12.10
2017-10-19T04:57:41.471Z,12.00
2017-10-19T05:00:12.170Z,12.10
2017-10-19T05:02:43.550Z,12.10
2017-10-19T05:05:14.255Z,12.10
2017-10-19T05:07:45.543Z,12.10
2017-10-19T05:10:16.306Z,12.00
2017-10-19T05:12:47.097Z,12.00
2017-10-19T05:15:17.789Z,11.90
2017-10-19T05:17:49.127Z,11.70
2017-10-19T05:20:20.698Z,11.70
2017-10-19T05:22:53.116Z,11.80
2017-10-19T05:25:24.134Z,11.80
2017-10-19T05:27:54.646Z,11.80
2017-10-19T05:30:26.959Z,11.80
2017-10-19T05:32:57.934Z,11.80
2017-10-19T05:35:29.824Z,11.80
2017-10-19T05:38:00.620Z,11.80
2017-10-19T05:40:31.424Z,11.70
2017-10-19T05:43:03.435Z,11.70
2017-10-19T05:45:35.225Z,11.70
2017-10-19T05:48:06.062Z,11.60
2017-10-19T05:50:37.405Z,11.60
2017-10-19T05:53:08.555Z,11.70
2017-10-19T05:55:40.821Z,11.70
2017-10-19T05:58:11.437Z,11.70
2017-10-19T06:00:42.308Z,11.70
2017-10-19T06:03:13.321Z,11.70
2017-10-19T06:05:44.311Z,11.70
2017-10-19T06:08:15.343Z,11.60
2017-10-19T06:10:46.538Z,11.50
2017-10-19T06:13:17.288Z,11.50
2017-10-19T06:15:48.625Z,11.40
2017-10-19T06:18:19.644Z,11.40
2017-10-19T06:20:50.979Z,11.50
2017-10-19T06:23:22.671Z,11.60
2017-10-19T06:25:54.354Z,11.60
2017-10-19T06:28:24.940Z,11.50
2017-10-19T06:30:56.593Z,11.50
2017-10-19T06:33:28.057Z,11.60
2017-10-19T06:35:59.246Z,11.50
2017-10-19T06:38:29.787Z,11.40
2017-10-19T06:41:00.921Z,11.40
2017-10-19T06:43:31.921Z,11.40
2017-10-19T06:46:03.358Z,11.50
2017-10-19T06:48:35.240Z,11.60
2017-10-19T06:51:05.781Z,11.50
2017-10-19T06:53:36.546Z,11.50
2017-10-19T06:56:08.164Z,11.50
2017-10-19T06:58:39.003Z,11.60
2017-10-19T07:01:10.094Z,11.80
2017-10-19T07:03:41.095Z,11.90
2017-10-19T07:06:12.145Z,12.00
2017-10-19T07:08:42.758Z,12.00
2017-10-19T07:11:13.625Z,12.00
2017-10-19T07:13:44.501Z,12.10
2017-10-19T07:16:16.247Z,12.40
2017-10-19T07:18:47.952Z,12.40
2017-10-19T07:21:18.960Z,12.40
2017-10-19T07:23:51.060Z,12.60
2017-10-19T07:26:21.753Z,12.60
2017-10-19T07:28:52.483Z,12.80
2017-10-19T07:31:24.257Z,12.70
2017-10-19T07:33:54.859Z,12.70
2017-10-19T07:36:26.432Z,12.70
2017-10-19T07:38:58.398Z,12.70
2017-10-19T07:41:29.265Z,12.70
2017-10-19T07:44:00.386Z,12.90
2017-10-19T07:46:31.008Z,13.10
2017-10-19T07:49:01.699Z,13.20
2017-10-19T07:51:32.519Z,13.40
2017-10-19T07:54:03.444Z,13.50
2017-10-19T07:56:34.525Z,13.60
2017-10-19T07:59:04.928Z,13.70
2017-10-19T08:01:35.574Z,13.80
2017-10-19T08:04:06.207Z,13.90
2017-10-19T08:06:37.935Z,14.30
2017-10-19T08:09:09.774Z,14.30
2017-10-19T08:11:40.426Z,14.50
2017-10-19T08:14:11.261Z,14.80
2017-10-19T08:16:42.389Z,15.10
2017-10-19T08:19:13.303Z,15.10
2017-10-19T08:21:44.121Z,15.10
2017-10-19T08:24:15.611Z,15.80
2017-10-19T08:26:46.301Z,15.80
2017-10-19T08:29:18.610Z,16.00
2017-10-19T08:31:49.551Z,16.00
2017-10-19T08:34:20.588Z,16.50
2017-10-19T08:36:51.619Z,16.80
2017-10-19T08:39:23.000Z,17.70
2017-10-19T08:41:53.781Z,17.90
2017-10-19T08:44:24.903Z,17.80
2017-10-19T08:46:55.534Z,17.90
2017-10-19T08:49:26.577Z,17.90
2017-10-19T08:51:58.205Z,17.60
2017-10-19T08:54:28.852Z,17.60
2017-10-19T08:56:59.901Z,18.20
2017-10-19T08:59:31.960Z,18.20
2017-10-19T09:02:02.837Z,18.10
2017-10-19T09:04:34.096Z,17.90
2017-10-19T09:07:06.282Z,18.90
2017-10-19T09:09:37.946Z,19.00
2017-10-19T09:12:09.065Z,18.60
2017-10-19T09:14:40.983Z,18.20
2017-10-19T09:17:11.862Z,18.20
2017-10-19T09:19:42.476Z,17.90
2017-10-19T09:22:15.703Z,18.20
2017-10-19T09:24:46.794Z,18.60
2017-10-19T09:27:17.505Z,18.70
2017-10-19T09:29:48.280Z,17.90
2017-10-19T09:32:19.961Z,18.50
2017-10-19T09:34:50.906Z,19.10
2017-10-19T09:37:21.945Z,19.10
2017-10-19T09:39:53.018Z,19.60
2017-10-19T09:42:24.498Z,19.60
2017-10-19T09:44:55.509Z,19.40
2017-10-19T09:47:26.623Z,20.30
2017-10-19T09:49:57.353Z,21.10
2017-10-19T09:52:28.873Z,21.20
2017-10-19T09:55:00.707Z,21.80
2017-10-19T09:57:31.684Z,21.70
2017-10-19T10:00:02.308Z,22.20
2017-10-19T10:02:33.791Z,21.00
2017-10-19T10:05:04.961Z,21.00
2017-10-19T10:07:36.057Z,20.50
2017-10-19T10:10:07.173Z,19.60
2017-10-19T10:12:38.115Z,19.60
2017-10-19T10:15:09.911Z,19.70
2017-10-19T10:17:40.526Z,19.70
2017-10-19T10:20:11.292Z,20.20
2017-10-19T10:22:41.800Z,20.00
2017-10-19T10:25:13.534Z,19.60
2017-10-19T10:27:44.666Z,19.60
2017-10-19T10:32:48.602Z,20.10
2017-10-19T10:37:51.883Z,19.80
2017-10-19T10:40:23.395Z,19.40
2017-10-19T10:42:54.926Z,19.60
2017-10-19T10:45:25.625Z,19.60
2017-10-19T10:47:57.473Z,19.70
2017-10-19T10:50:28.368Z,19.70
2017-10-19T10:52:59.461Z,20.30
2017-10-19T10:55:31.476Z,21.30
2017-10-19T10:58:02.396Z,21.30
2017-10-19T11:00:34.162Z,21.10
2017-10-19T11:03:05.205Z,21.30
2017-10-19T11:05:37.338Z,21.30
2017-10-19T11:08:08.158Z,21.30
2017-10-19T11:10:39.231Z,21.00
2017-10-19T11:13:10.486Z,21.40
2017-10-19T11:15:41.608Z,21.00
2017-10-19T11:18:12.548Z,21.90
2017-10-19T11:20:44.218Z,22.50
2017-10-19T11:23:15.202Z,22.50
2017-10-19T11:25:46.037Z,21.70
2017-10-19T11:28:17.811Z,21.70
2017-10-19T11:30:49.028Z,21.70
2017-10-19T11:33:20.723Z,21.80
2017-10-19T11:35:53.029Z,22.60
2017-10-19T11:38:23.755Z,22.50
2017-10-19T11:40:54.737Z,23.40
2017-10-19T11:43:26.345Z,23.40
2017-10-19T11:45:57.384Z,24.30
2017-10-19T11:51:12.540Z,23.40
2017-10-19T11:53:43.367Z,23.60
2017-10-19T11:56:15.049Z,24.80
2017-10-19T11:58:46.853Z,25.50
2017-10-19T12:01:18.313Z,25.40
2017-10-19T12:03:52.598Z,25.50
2017-10-19T12:06:24.728Z,25.00
2017-10-19T12:08:55.951Z,25.00
2017-10-19T12:11:27.853Z,24.00
2017-10-19T12:13:58.912Z,24.00
2017-10-19T12:16:30.567Z,24.60
2017-10-19T12:19:02.401Z,24.80
2017-10-19T12:21:33.721Z,24.70
2017-10-19T12:24:04.549Z,24.70
2017-10-19T12:26:36.398Z,25.00
2017-10-19T12:29:07.511Z,25.00
2017-10-19T12:31:38.220Z,24.40
2017-10-19T12:34:09.625Z,23.10
2017-10-19T12:36:40.353Z,23.00
2017-10-19T12:39:11.100Z,22.50
2017-10-19T12:41:41.889Z,22.30
2017-10-19T12:44:13.630Z,22.90
2017-10-19T12:46:45.522Z,22.90
2017-10-19T12:49:17.454Z,22.30
2017-10-19T12:51:50.460Z,23.10
2017-10-19T12:54:21.758Z,23.10
2017-10-19T12:56:53.360Z,23.70
2017-10-19T12:59:24.583Z,22.70
2017-10-19T13:01:56.731Z,21.80
2017-10-19T13:04:28.823Z,22.40
2017-10-19T13:07:00.232Z,22.40
2017-10-19T13:09:31.270Z,22.60
2017-10-19T13:14:36.247Z,22.70
2017-10-19T13:17:07.837Z,22.80
2017-10-19T13:19:39.108Z,22.80
2017-10-19T13:22:10.865Z,22.50
2017-10-19T13:24:42.553Z,22.60
2017-10-19T13:27:14.954Z,22.90
2017-10-19T13:29:47.235Z,22.90
2017-10-19T13:32:18.701Z,23.70
2017-10-19T13:34:50.171Z,23.80
2017-10-19T13:37:21.515Z,24.00
2017-10-19T13:39:53.459Z,24.20
2017-10-19T13:42:24.630Z,23.90
2017-10-19T13:44:57.914Z,23.80
2017-10-19T13:47:30.392Z,23.80
2017-10-19T13:50:01.485Z,23.30
2017-10-19T13:52:33.389Z,23.70
2017-10-19T13:55:04.030Z,23.50
2017-10-19T13:57:35.201Z,23.20
2017-10-19T14:00:07.679Z,22.90
2017-10-19T14:02:38.864Z,22.90
2017-10-19T14:05:10.492Z,23.20
2017-10-19T14:07:42.185Z,23.60
2017-10-19T14:10:13.504Z,24.00
2017-10-19T14:12:47.400Z,22.80
2017-10-19T14:15:19.270Z,22.80
2017-10-19T14:17:51.094Z,22.60
2017-10-19T14:20:23.459Z,22.70
2017-10-19T14:22:55.464Z,22.60
2017-10-19T14:25:27.230Z,23.10
2017-10-19T14:27:58.898Z,22.80
2017-10-19T14:30:29.872Z,22.60
2017-10-19T14:33:01.345Z,22.30
2017-10-19T14:35:33.672Z,22.20
2017-10-19T14:38:05.429Z,22.20
2017-10-19T14:40:37.812Z,22.30
2017-10-19T14:43:09.095Z,22.20
2017-10-19T14:45:41.210Z,22.30
2017-10-19T14:48:13.314Z,22.20
2017-10-19T14:50:44.055Z,21.90
2017-10-19T14:53:15.814Z,22.10
2017-10-19T14:55:48.230Z,21.80
2017-10-19T14:58:19.797Z,21.80
2017-10-19T15:00:51.283Z,21.40
2017-10-19T15:03:23.283Z,21.20
2017-10-19T15:05:54.742Z,21.20
2017-10-19T15:08:26.614Z,21.20
2017-10-19T15:10:58.549Z,21.20
2017-10-19T15:13:30.541Z,21.20
2017-10-19T15:16:01.533Z,21.20
2017-10-19T15:18:33.428Z,21.20
2017-10-19T15:21:04.863Z,21.20
2017-10-19T15:23:36.124Z,21.10
2017-10-19T15:26:06.380Z,21.10
2017-10-19T15:28:38.373Z,21.10
2017-10-19T15:31:10.021Z,21.10
2017-10-19T15:33:42.401Z,21.00
2017-10-19T15:36:14.617Z,20.90
2017-10-19T15:38:45.906Z,20.90
2017-10-19T15:41:17.067Z,20.80
2017-10-19T15:43:49.462Z,20.70
2017-10-19T15:46:20.384Z,20.70
2017-10-19T15:48:52.965Z,20.60
2017-10-19T15:51:24.105Z,20.60
2017-10-19T15:53:55.159Z,20.50
2017-10-19T15:56:26.750Z,20.50
2017-10-19T15:58:58.605Z,20.50
2017-10-19T16:01:29.902Z,20.40
2017-10-19T16:04:01.268Z,20.40
2017-10-19T16:06:32.886Z,20.40
2017-10-19T16:09:04.629Z,20.40
2017-10-19T16:11:37.313Z,20.30
2017-10-19T16:14:09.225Z,20.30
2017-10-19T16:16:40.351Z,20.20
2017-10-19T16:19:11.451Z,20.20
2017-10-19T16:21:42.761Z,20.10
2017-10-19T16:24:13.758Z,20.00
2017-10-19T16:26:45.848Z,19.90
2017-10-19T16:29:18.046Z,19.90
2017-10-19T16:31:49.361Z,19.90
2017-10-19T16:34:21.113Z,19.80
2017-10-19T16:36:52.644Z,19.70
2017-10-19T16:39:24.436Z,19.60
2017-10-19T16:41:55.715Z,19.50
2017-10-19T16:44:26.897Z,19.50
2017-10-19T16:46:58.732Z,19.50
2017-10-19T16:49:29.801Z,19.40
2017-10-19T16:52:01.639Z,19.20
2017-10-19T16:54:33.315Z,19.20
2017-10-19T16:57:05.277Z,19.10
2017-10-19T16:59:37.546Z,19.00
2017-10-19T17:02:09.811Z,19.00
2017-10-19T17:04:42.295Z,19.00
2017-10-19T17:07:13.809Z,18.90
2017-10-19T17:09:45.138Z,18.90
2017-10-19T17:12:15.722Z,18.90
2017-10-19T17:14:48.021Z,18.70
2017-10-19T17:17:19.350Z,18.70
2017-10-19T17:19:50.477Z,18.60
2017-10-19T17:22:21.670Z,18.60
2017-10-19T17:24:53.118Z,18.60
2017-10-19T17:27:24.272Z,18.50
2017-10-19T17:29:56.150Z,18.50
2017-10-19T17:32:28.078Z,18.50
2017-10-19T17:35:00.264Z,18.40
2017-10-19T17:37:30.724Z,18.50
2017-10-19T17:40:02.046Z,18.40
2017-10-19T17:42:32.654Z,18.40
2017-10-19T17:45:03.463Z,18.40
2017-10-19T17:47:34.729Z,18.40
2017-10-19T17:50:07.443Z,18.40
2017-10-19T17:52:39.209Z,18.40
2017-10-19T17:55:10.387Z,18.50
2017-10-19T17:57:41.537Z,18.40
2017-10-19T18:00:13.089Z,18.50
2017-10-19T18:02:44.967Z,18.40
2017-10-19T18:05:16.481Z,18.40
2017-10-19T18:07:48.203Z,18.30
2017-10-19T18:10:19.711Z,18.30
2017-10-19T18:12:51.231Z,18.30
2017-10-19T18:15:22.415Z,18.30
2017-10-19T18:17:53.885Z,18.20
2017-10-19T18:20:25.347Z,18.20
2017-10-19T18:22:56.211Z,18.20
2017-10-19T18:25:28.766Z,18.20
2017-10-19T18:28:00.535Z,18.20
2017-10-19T18:30:32.030Z,18.20
2017-10-19T18:33:03.474Z,18.20
2017-10-19T18:35:35.246Z,18.30
2017-10-19T18:38:06.722Z,18.30
2017-10-19T18:40:37.527Z,18.30
2017-10-19T18:43:08.794Z,18.40
2017-10-19T18:45:40.312Z,18.40
2017-10-19T18:48:12.313Z,18.40
2017-10-19T18:50:44.586Z,18.50
2017-10-19T18:53:15.643Z,18.50
2017-10-19T18:55:46.545Z,18.50
2017-10-19T18:58:17.888Z,18.50
2017-10-19T19:00:49.980Z,18.50
2017-10-19T19:03:22.267Z,18.50
2017-10-19T19:05:54.296Z,18.50
2017-10-19T19:08:26.398Z,18.50
2017-10-19T19:10:58.144Z,18.50
2017-10-19T19:13:30.437Z,18.50
2017-10-19T19:16:01.620Z,18.40
2017-10-19T19:18:33.179Z,18.50
2017-10-19T19:21:04.544Z,18.50
2017-10-19T19:23:36.429Z,18.40
2017-10-19T19:26:08.278Z,18.40
2017-10-19T19:28:39.845Z,18.40
2017-10-19T19:31:11.164Z,18.40
2017-10-19T19:33:43.274Z,18.20
2017-10-19T19:36:15.110Z,18.20
2017-10-19T19:38:46.076Z,18.20
2017-10-19T19:41:18.481Z,18.20
2017-10-19T19:43:49.704Z,18.20
2017-10-19T19:46:21.619Z,18.20
2017-10-19T19:48:52.996Z,18.20
2017-10-19T19:51:24.586Z,18.20
2017-10-19T19:53:56.030Z,18.20
2017-10-19T19:56:27.790Z,18.20
2017-10-19T19:58:58.923Z,18.20
2017-10-19T20:01:30.403Z,18.10
2017-10-19T20:04:01.752Z,18.10
2017-10-19T20:06:33.770Z,18.10
2017-10-19T20:09:04.706Z,18.00
2017-10-19T20:11:37.714Z,18.00
2017-10-19T20:14:08.933Z,18.00
2017-10-19T20:16:40.850Z,17.90
2017-10-19T20:19:12.885Z,17.80
2017-10-19T20:21:43.925Z,17.80
2017-10-19T20:24:15.946Z,17.70
2017-10-19T20:26:47.255Z,17.70
2017-10-19T20:29:18.333Z,17.60
2017-10-19T20:31:49.607Z,17.50
2017-10-19T20:34:21.090Z,17.30
2017-10-19T20:36:52.303Z,17.20
2017-10-19T20:39:23.508Z,17.20
2017-10-19T20:41:54.474Z,17.10
2017-10-19T20:44:26.022Z,17.10
2017-10-19T20:46:57.097Z,17.10
2017-10-19T20:49:27.938Z,17.00
2017-10-19T20:51:59.149Z,17.00
2017-10-19T20:54:31.218Z,16.90
2017-10-19T20:57:02.701Z,16.90
2017-10-19T20:59:34.102Z,16.90
2017-10-19T21:02:05.593Z,16.90
2017-10-19T21:04:36.869Z,16.90
2017-10-19T21:07:08.159Z,16.90
2017-10-19T21:09:39.320Z,16.90
2017-10-19T21:12:12.362Z,17.00
2017-10-19T21:14:44.505Z,17.10
2017-10-19T21:17:15.388Z,17.10
2017-10-19T21:19:46.588Z,17.20
2017-10-19T21:22:18.162Z,17.20
2017-10-19T21:24:48.692Z,17.20
2017-10-19T21:27:20.123Z,17.20
2017-10-19T21:29:50.949Z,17.20
2017-10-19T21:32:22.374Z,17.20
2017-10-19T21:34:53.761Z,17.30
2017-10-19T21:37:24.796Z,17.20
2017-10-19T21:39:55.188Z,17.30
2017-10-19T21:42:26.927Z,17.30
2017-10-19T21:44:59.529Z,17.20
2017-10-19T21:47:30.719Z,17.30
2017-10-19T21:50:02.560Z,17.30
2017-10-19T21:52:33.505Z,17.30
2017-10-19T21:55:04.049Z,17.30
2017-10-19T21:57:34.480Z,17.20
2017-10-19T22:00:05.616Z,17.20
2017-10-19T22:02:36.781Z,17.20
2017-10-19T22:05:08.492Z,17.20
2017-10-19T22:07:39.120Z,17.10
2017-10-19T22:10:10.823Z,17.10
2017-10-19T22:12:41.741Z,17.10
2017-10-19T22:15:13.636Z,17.20
2017-10-19T22:17:44.728Z,17.10
2017-10-19T22:20:16.072Z,17.30
2017-10-19T22:22:47.124Z,17.30
2017-10-19T22:25:18.718Z,17.30
2017-10-19T22:27:49.909Z,17.30
2017-10-19T22:30:21.467Z,17.30
2017-10-19T22:32:52.216Z,17.30
2017-10-19T22:35:23.479Z,17.30
2017-10-19T22:37:54.561Z,17.30
2017-10-19T22:40:26.253Z,17.40
2017-10-19T22:42:57.429Z,17.40
2017-10-19T22:45:28.464Z,17.50
2017-10-19T22:47:59.864Z,17.60
2017-10-19T22:50:30.683Z,17.60
2017-10-19T22:53:02.028Z,17.60
2017-10-19T22:55:33.317Z,17.60
2017-10-19T22:58:04.250Z,17.70
2017-10-19T23:00:35.250Z,17.80
2017-10-19T23:03:06.909Z,17.70
2017-10-19T23:05:38.768Z,17.70
2017-10-19T23:08:11.100Z,17.80
2017-10-19T23:10:41.525Z,17.70
2017-10-19T23:13:12.417Z,17.80
2017-10-19T23:15:43.400Z,17.70
2017-10-19T23:18:14.125Z,17.70
2017-10-19T23:20:45.112Z,17.70
2017-10-19T23:23:17.875Z,17.80
2017-10-19T23:25:48.741Z,17.80
2017-10-19T23:28:20.211Z,17.70
2017-10-19T23:30:51.030Z,17.70
2017-10-19T23:33:22.238Z,17.50
2017-10-19T23:35:53.173Z,17.40
2017-10-19T23:38:24.390Z,17.20
2017-10-19T23:40:55.059Z,17.10
2017-10-19T23:43:26.664Z,17.00
2017-10-19T23:45:57.587Z,16.90
2017-10-19T23:48:28.533Z,16.80
2017-10-19T23:50:59.158Z,16.70
2017-10-19T23:53:30.619Z,16.70
2017-10-19T23:56:01.770Z,16.60
2017-10-19T23:58:32.147Z,16.60
