createdAt,value
2023-01-07T00:01:44.750Z,99162.91
2023-01-07T00:04:15.457Z,99158.53
2023-01-07T00:06:45.065Z,99160.41
2023-01-07T00:09:16.692Z,99165.63
2023-01-07T00:11:45.561Z,99150.56
2023-01-07T00:14:14.577Z,99148.94
2023-01-07T00:16:41.901Z,99147.53
2023-01-07T00:19:16.046Z,99146.78
2023-01-07T00:21:43.557Z,99140.38
2023-01-07T00:24:12.276Z,99149.06
2023-01-07T00:26:41.790Z,99149.25
2023-01-07T00:29:09.983Z,99143.19
2023-01-07T00:31:40.800Z,99150.22
2023-01-07T00:34:11.378Z,99156.44
2023-01-07T00:36:41.501Z,99145.78
2023-01-07T00:39:18.774Z,99143.94
2023-01-07T00:42:06.626Z,99144.84
2023-01-07T00:44:34.892Z,99137.81
2023-01-07T00:47:02.469Z,99135.28
2023-01-07T00:49:29.828Z,99134.41
2023-01-07T00:51:56.933Z,99128.22
2023-01-07T00:54:24.184Z,99127.53
2023-01-07T00:56:51.088Z,99137.16
2023-01-07T00:59:18.350Z,99138.94
2023-01-07T01:01:45.411Z,99132.06
2023-01-07T01:04:12.796Z,99137.22
2023-01-07T01:06:39.698Z,99134.63
2023-01-07T01:09:06.946Z,99134.59
2023-01-07T01:11:33.924Z,99138.06
2023-01-07T01:14:01.200Z,99135.34
2023-01-07T01:16:28.166Z,99130.22
2023-01-07T01:18:55.418Z,99137.31
2023-01-07T01:21:22.330Z,99133.00
2023-01-07T01:23:49.433Z,99147.13
2023-01-07T01:26:18.003Z,99142.81
2023-01-07T01:28:45.678Z,99139.38
2023-01-07T01:31:13.012Z,99135.13
2023-01-07T01:33:40.204Z,99129.84
2023-01-07T01:36:10.701Z,99127.28
2023-01-07T01:38:38.537Z,99128.19
2023-01-07T01:41:06.981Z,99130.88
2023-01-07T01:43:41.487Z,99124.75
2023-01-07T01:46:45.065Z,99117.78
2023-01-07T01:49:27.192Z,99116.44
2023-01-07T01:52:21.398Z,99107.25
2023-01-07T01:54:58.195Z,99112.88
2023-01-07T01:57:31.486Z,99114.00
2023-01-07T01:59:59.940Z,99105.44
2023-01-07T02:02:38.444Z,99105.63
2023-01-07T02:05:07.857Z,99113.22
2023-01-07T02:07:34.769Z,99108.53
2023-01-07T02:10:17.450Z,99105.75
2023-01-07T02:13:03.561Z,99101.38
2023-01-07T02:15:52.922Z,99110.09
2023-01-07T02:18:59.625Z,99108.22
2023-01-07T02:22:18.117Z,99105.47
2023-01-07T02:25:12.555Z,99098.28
2023-01-07T02:28:40.346Z,99099.44
2023-01-07T02:31:37.696Z,99086.94
2023-01-07T02:34:22.358Z,99093.91
2023-01-07T02:37:17.171Z,99101.75
2023-01-07T02:40:10.206Z,99094.66
2023-01-07T02:43:00.959Z,99085.69
2023-01-07T02:45:39.647Z,99081.19
2023-01-07T02:48:15.672Z,99086.41
2023-01-07T02:50:42.865Z,99082.97
2023-01-07T02:53:17.046Z,99085.75
2023-01-07T02:56:13.833Z,99080.47
2023-01-07T02:59:14.741Z,99086.69
2023-01-07T03:02:16.131Z,99078.66
2023-01-07T03:05:02.662Z,99079.34
2023-01-07T03:08:10.065Z,99079.28
2023-01-07T03:10:50.042Z,99085.25
2023-01-07T03:13:24.500Z,99086.06
2023-01-07T03:16:00.253Z,99083.47
2023-01-07T03:18:50.264Z,99083.47
2023-01-07T03:21:22.209Z,99083.47
2023-01-07T03:23:56.801Z,99084.50
2023-01-07T03:26:32.000Z,99084.38
2023-01-07T03:29:03.284Z,99089.47
2023-01-07T03:31:32.695Z,99089.47
2023-01-07T03:34:07.669Z,99093.16
2023-01-07T03:36:42.163Z,99086.06
2023-01-07T03:39:12.427Z,99097.50
2023-01-07T03:41:59.502Z,99085.25
2023-01-07T03:44:26.861Z,99090.59
2023-01-07T03:46:54.522Z,99086.94
2023-01-07T03:49:21.632Z,99080.91
2023-01-07T03:51:49.592Z,99092.06
2023-01-07T03:54:16.849Z,99089.38
2023-01-07T03:56:43.903Z,99087.59
2023-01-07T03:59:11.231Z,99078.94
2023-01-07T04:01:38.559Z,99072.94
2023-01-07T04:04:06.145Z,99082.69
2023-01-07T04:06:33.342Z,99073.94
2023-01-07T04:09:00.559Z,99076.59
2023-01-07T04:11:27.482Z,99072.34
2023-01-07T04:13:54.631Z,99061.81
2023-01-07T04:16:21.542Z,99065.41
2023-01-07T04:18:48.665Z,99055.91
2023-01-07T04:21:15.562Z,99050.84
2023-01-07T04:23:42.676Z,99044.97
2023-01-07T04:26:09.837Z,99048.47
2023-01-07T04:28:36.978Z,99045.94
2023-01-07T04:31:03.953Z,99047.00
2023-01-07T04:33:31.163Z,99047.88
2023-01-07T04:35:58.269Z,99041.69
2023-01-07T04:38:25.424Z,99040.91
2023-01-07T04:40:52.336Z,99041.78
2023-01-07T04:43:19.550Z,99042.72
2023-01-07T04:45:46.589Z,99043.72
2023-01-07T04:48:14.067Z,99047.22
2023-01-07T04:50:40.960Z,99038.50
2023-01-07T04:53:08.905Z,99030.78
2023-01-07T04:55:35.930Z,99031.84
2023-01-07T04:58:03.117Z,99032.81
2023-01-07T05:00:30.032Z,99035.44
2023-01-07T05:02:57.244Z,99038.97
2023-01-07T05:05:24.436Z,99032.06
2023-01-07T05:07:51.573Z,99031.22
2023-01-07T05:10:18.776Z,99035.63
2023-01-07T05:12:45.946Z,99030.38
2023-01-07T05:15:13.071Z,99027.75
2023-01-07T05:17:40.733Z,99026.00
2023-01-07T05:20:08.593Z,99025.25
2023-01-07T05:22:35.926Z,99031.50
2023-01-07T05:25:02.834Z,99028.88
2023-01-07T05:27:29.963Z,99026.28
2023-01-07T05:29:56.877Z,99033.25
2023-01-07T05:32:24.134Z,99027.13
2023-01-07T05:34:51.081Z,99030.75
2023-01-07T05:37:18.295Z,99028.16
2023-01-07T05:39:45.239Z,99031.69
2023-01-07T05:42:12.401Z,99035.25
2023-01-07T05:44:39.342Z,99032.63
2023-01-07T05:47:06.574Z,99030.03
2023-01-07T05:49:33.580Z,99029.19
2023-01-07T05:52:00.698Z,99029.19
2023-01-07T05:54:27.642Z,99025.72
2023-01-07T05:56:54.799Z,99028.31
2023-01-07T05:59:22.234Z,99034.41
2023-01-07T06:01:49.360Z,99041.41
2023-01-07T06:04:16.349Z,99042.31
2023-01-07T06:06:43.528Z,99042.31
2023-01-07T06:09:11.679Z,99043.25
2023-01-07T06:11:38.832Z,99041.56
2023-01-07T06:14:05.777Z,99041.59
2023-01-07T06:16:33.008Z,99037.31
2023-01-07T06:19:00.202Z,99039.06
2023-01-07T06:21:27.791Z,99037.38
2023-01-07T06:23:56.126Z,99035.69
2023-01-07T06:26:23.389Z,99041.81
2023-01-07T06:28:52.454Z,99045.34
2023-01-07T06:31:19.657Z,99047.97
2023-01-07T06:33:46.666Z,99045.25
2023-01-07T06:36:13.865Z,99044.28
2023-01-07T06:38:41.671Z,99044.16
2023-01-07T06:41:09.441Z,99045.94
2023-01-07T06:43:36.585Z,99043.25
2023-01-07T06:46:04.142Z,99041.47
2023-01-07T06:48:31.099Z,99051.84
2023-01-07T06:50:58.338Z,99043.84
2023-01-07T06:53:25.345Z,99039.34
2023-01-07T06:55:52.537Z,99040.94
2023-01-07T06:58:19.507Z,99047.03
2023-01-07T07:00:46.660Z,99039.88
2023-01-07T07:03:13.798Z,99044.25
2023-01-07T07:05:41.067Z,99038.88
2023-01-07T07:08:08.085Z,99048.28
2023-01-07T07:10:35.693Z,99036.75
2023-01-07T07:13:02.808Z,99035.72
2023-01-07T07:15:30.114Z,99034.88
2023-01-07T07:17:57.032Z,99038.41
2023-01-07T07:20:24.252Z,99032.25
2023-01-07T07:22:51.111Z,99030.47
2023-01-07T07:25:18.251Z,99035.72
2023-01-07T07:27:46.652Z,99042.59
2023-01-07T07:30:15.895Z,99034.66
2023-01-07T07:32:43.140Z,99038.97
2023-01-07T07:35:11.977Z,99031.91
2023-01-07T07:37:39.484Z,99030.97
2023-01-07T07:40:09.137Z,99036.19
2023-01-07T07:43:11.659Z,99030.91
2023-01-07T07:45:25.613Z,99030.97
2023-01-07T07:47:52.526Z,99029.06
2023-01-07T07:50:19.779Z,99028.09
2023-01-07T07:52:46.718Z,99022.72
2023-01-07T07:55:20.362Z,99023.41
2023-01-07T07:57:58.511Z,99014.44
2023-01-07T08:00:25.827Z,99016.09
2023-01-07T08:02:52.966Z,99014.25
2023-01-07T08:05:20.308Z,99012.41
2023-01-07T08:07:47.293Z,99011.41
2023-01-07T08:10:14.480Z,99013.94
2023-01-07T08:12:41.524Z,99007.72
2023-01-07T08:15:10.102Z,99004.13
2023-01-07T08:17:37.079Z,99004.00
2023-01-07T08:20:09.674Z,98993.31
2023-01-07T08:22:36.743Z,99003.75
2023-01-07T08:25:04.259Z,98994.91
2023-01-07T08:27:31.141Z,99004.41
2023-01-07T08:29:58.427Z,99006.06
2023-01-07T08:32:25.585Z,99001.53
2023-01-07T08:34:52.838Z,98998.84
2023-01-07T08:37:19.718Z,98994.31
2023-01-07T08:39:46.914Z,98996.84
2023-01-07T08:42:13.888Z,98988.88
2023-01-07T08:44:41.167Z,99000.16
2023-01-07T08:47:08.091Z,98998.31
2023-01-07T08:49:35.275Z,98989.41
2023-01-07T08:52:02.259Z,98992.97
2023-01-07T08:54:29.421Z,98990.47
2023-01-07T08:56:56.370Z,98992.19
2023-01-07T08:59:23.496Z,98995.72
2023-01-07T09:01:50.569Z,98991.19
2023-01-07T09:04:17.794Z,98995.41
2023-01-07T09:06:44.805Z,98997.03
2023-01-07T09:09:14.406Z,99005.75
2023-01-07T09:11:41.325Z,99003.91
2023-01-07T09:14:08.890Z,99003.78
2023-01-07T09:16:35.826Z,99003.69
2023-01-07T09:19:03.000Z,99000.13
2023-01-07T09:21:30.016Z,98997.28
2023-01-07T09:23:57.176Z,99002.50
2023-01-07T09:26:24.109Z,99005.88
2023-01-07T09:28:51.256Z,99011.16
2023-01-07T09:31:18.486Z,99000.47
2023-01-07T09:33:45.800Z,99001.38
2023-01-07T09:36:12.765Z,99006.44
2023-01-07T09:38:40.038Z,99005.47
2023-01-07T09:42:03.777Z,98999.19
2023-01-07T09:45:19.099Z,99001.72
2023-01-07T09:47:54.054Z,99001.72
2023-01-07T09:50:43.140Z,99004.13
2023-01-07T09:53:21.421Z,98998.56
2023-01-07T09:56:11.768Z,98989.63
2023-01-07T09:58:44.981Z,98985.38
2023-01-07T10:01:23.647Z,98981.63
2023-01-07T10:04:31.029Z,98982.38
2023-01-07T10:07:20.717Z,98975.28
2023-01-07T10:09:55.747Z,98970.47
2023-01-07T10:12:51.436Z,98967.66
2023-01-07T10:15:21.066Z,98958.59
2023-01-07T10:18:41.008Z,98960.31
2023-01-07T10:21:22.476Z,98948.28
2023-01-07T10:24:03.389Z,98951.47
2023-01-07T10:26:48.304Z,98940.25
2023-01-07T10:29:41.843Z,98943.06
2023-01-07T10:32:19.816Z,98937.53
2023-01-07T10:34:53.941Z,98931.66
2023-01-07T10:37:34.947Z,98929.13
2023-01-07T10:40:20.239Z,98930.94
2023-01-07T10:43:29.594Z,98919.56
2023-01-07T10:45:56.815Z,98916.06
2023-01-07T10:48:29.524Z,98913.78
2023-01-07T10:51:01.668Z,98908.97
2023-01-07T10:53:49.844Z,98909.81
2023-01-07T10:56:26.661Z,98903.28
2023-01-07T10:58:53.663Z,98903.03
2023-01-07T11:01:34.968Z,98903.19
2023-01-07T11:04:02.338Z,98897.06
2023-01-07T11:06:45.070Z,98894.75
2023-01-07T11:09:20.284Z,98898.53
2023-01-07T11:11:50.509Z,98890.47
2023-01-07T11:14:27.911Z,98893.19
2023-01-07T11:17:23.637Z,98892.94
2023-01-07T11:19:54.210Z,98884.38
2023-01-07T11:22:27.689Z,98877.84
2023-01-07T11:24:57.340Z,98868.69
2023-01-07T11:27:28.752Z,98871.22
2023-01-07T11:30:22.401Z,98861.13
2023-01-07T11:33:02.651Z,98858.16
2023-01-07T11:35:30.167Z,98853.69
2023-01-07T11:38:01.059Z,98848.53
2023-01-07T11:40:32.043Z,98851.91
2023-01-07T11:43:01.938Z,98840.16
2023-01-07T11:45:36.098Z,98834.75
2023-01-07T11:48:06.542Z,98832.75
2023-01-07T11:50:41.732Z,98825.44
2023-01-07T11:53:59.541Z,98823.59
2023-01-07T11:56:31.238Z,98818.47
2023-01-07T11:59:27.086Z,98814.09
2023-01-07T12:01:59.439Z,98808.03
2023-01-07T12:04:35.615Z,98815.31
2023-01-07T12:07:15.959Z,98809.47
2023-01-07T12:09:45.448Z,98805.59
2023-01-07T12:12:31.944Z,98799.16
2023-01-07T12:15:21.010Z,98797.94
2023-01-07T12:17:59.733Z,98793.06
2023-01-07T12:21:13.785Z,98787.94
2023-01-07T12:24:21.066Z,98785.44
2023-01-07T12:27:15.363Z,98780.00
2023-01-07T12:30:09.532Z,98782.41
2023-01-07T12:33:24.369Z,98776.06
2023-01-07T12:35:52.740Z,98774.88
2023-01-07T12:38:33.984Z,98775.81
2023-01-07T12:41:11.673Z,98771.38
2023-01-07T12:43:52.600Z,98762.34
2023-01-07T12:46:22.214Z,98766.78
2023-01-07T12:49:02.310Z,98758.72
2023-01-07T12:51:50.454Z,98749.91
2023-01-07T12:54:55.025Z,98754.34
2023-01-07T12:57:37.889Z,98748.50
2023-01-07T13:00:18.955Z,98746.97
2023-01-07T13:02:48.699Z,98742.59
2023-01-07T13:05:25.015Z,98737.44
2023-01-07T13:07:59.278Z,98735.41
2023-01-07T13:10:49.187Z,98734.16
2023-01-07T13:13:28.113Z,98733.41
2023-01-07T13:15:56.837Z,98728.19
2023-01-07T13:18:24.586Z,98723.03
2023-01-07T13:21:10.681Z,98725.59
2023-01-07T13:24:14.059Z,98727.06
2023-01-07T13:26:57.879Z,98727.69
2023-01-07T13:29:45.723Z,98723.81
2023-01-07T13:32:49.473Z,98720.94
2023-01-07T13:35:47.197Z,98722.81
2023-01-07T13:38:33.823Z,98715.94
2023-01-07T13:42:00.974Z,98715.00
2023-01-07T13:44:54.398Z,98710.22
2023-01-07T13:47:26.504Z,98703.19
2023-01-07T13:49:58.878Z,98697.75
2023-01-07T13:52:32.255Z,98706.94
2023-01-07T13:55:32.406Z,98703.66
2023-01-07T13:57:59.653Z,98701.50
2023-01-07T14:01:32.179Z,98700.94
2023-01-07T14:04:06.897Z,98692.84
2023-01-07T14:06:42.644Z,98688.28
2023-01-07T14:09:21.042Z,98694.28
2023-01-07T14:13:01.089Z,98695.91
2023-01-07T14:16:15.365Z,98682.91
2023-01-07T14:19:03.239Z,98685.31
2023-01-07T14:22:01.119Z,98693.66
2023-01-07T14:24:47.509Z,98686.09
2023-01-07T14:27:26.363Z,98688.44
2023-01-07T14:30:02.779Z,98692.69
2023-01-07T14:32:37.928Z,98689.22
2023-01-07T14:35:29.944Z,98680.44
2023-01-07T14:37:57.137Z,98674.41
2023-01-07T14:40:27.258Z,98677.38
2023-01-07T14:42:56.226Z,98672.78
2023-01-07T14:45:42.181Z,98669.59
2023-01-07T14:48:09.076Z,98670.44
2023-01-07T14:50:48.900Z,98669.88
2023-01-07T14:53:52.897Z,98663.69
2023-01-07T14:56:40.431Z,98660.97
2023-01-07T14:59:47.571Z,98653.25
2023-01-07T15:02:48.897Z,98650.09
2023-01-07T15:06:12.401Z,98646.50
2023-01-07T15:09:20.652Z,98642.06
2023-01-07T15:12:08.939Z,98639.66
2023-01-07T15:15:05.645Z,98635.25
2023-01-07T15:17:33.373Z,98635.56
2023-01-07T15:20:06.651Z,98631.56
2023-01-07T15:23:05.435Z,98628.03
2023-01-07T15:25:58.643Z,98629.00
2023-01-07T15:28:56.733Z,98622.75
2023-01-07T15:31:44.372Z,98626.22
2023-01-07T15:34:16.645Z,98619.53
2023-01-07T15:36:50.115Z,98625.53
2023-01-07T15:39:29.412Z,98632.75
2023-01-07T15:41:58.182Z,98630.16
2023-01-07T15:44:40.882Z,98627.88
2023-01-07T15:47:39.088Z,98626.53
2023-01-07T15:50:25.613Z,98622.66
2023-01-07T15:53:00.001Z,98621.91
2023-01-07T15:55:42.186Z,98613.97
2023-01-07T15:58:20.265Z,98620.28
2023-01-07T16:00:59.640Z,98626.53
2023-01-07T16:03:28.887Z,98618.84
2023-01-07T16:05:56.469Z,98616.25
2023-01-07T16:08:33.527Z,98612.13
2023-01-07T16:11:09.020Z,98612.97
2023-01-07T16:13:36.878Z,98608.66
2023-01-07T16:16:06.679Z,98609.78
2023-01-07T16:18:34.103Z,98609.06
2023-01-07T16:21:12.807Z,98613.50
2023-01-07T16:23:40.996Z,98617.56
2023-01-07T16:26:25.225Z,98619.44
2023-01-07T16:29:06.109Z,98617.13
2023-01-07T16:31:36.816Z,98616.28
2023-01-07T16:34:37.242Z,98618.78
2023-01-07T16:37:13.873Z,98614.63
2023-01-07T16:39:51.462Z,98613.91
2023-01-07T16:42:24.303Z,98606.28
2023-01-07T16:44:51.391Z,98608.19
2023-01-07T16:47:22.493Z,98600.44
2023-01-07T16:49:55.622Z,98599.03
2023-01-07T16:52:30.216Z,98593.88
2023-01-07T16:54:57.626Z,98587.06
2023-01-07T16:57:42.245Z,98588.16
2023-01-07T17:00:19.328Z,98583.91
2023-01-07T17:03:00.702Z,98574.38
2023-01-07T17:05:32.286Z,98571.75
2023-01-07T17:08:15.544Z,98569.16
2023-01-07T17:10:55.679Z,98567.44
2023-01-07T17:13:25.335Z,98565.09
2023-01-07T17:16:24.583Z,98559.97
2023-01-07T17:18:52.690Z,98551.41
2023-01-07T17:21:44.105Z,98554.94
2023-01-07T17:24:29.212Z,98556.16
2023-01-07T17:27:02.027Z,98546.72
2023-01-07T17:29:39.450Z,98546.06
2023-01-07T17:32:06.918Z,98556.19
2023-01-07T17:34:34.159Z,98543.09
2023-01-07T17:37:01.380Z,98541.34
2023-01-07T17:39:28.316Z,98536.97
2023-01-07T17:42:14.529Z,98540.50
2023-01-07T17:44:41.619Z,98543.34
2023-01-07T17:47:12.737Z,98544.47
2023-01-07T17:49:39.683Z,98544.13
2023-01-07T17:52:09.862Z,98535.56
2023-01-07T17:54:45.409Z,98536.22
2023-01-07T17:57:12.676Z,98537.94
2023-01-07T17:59:39.583Z,98536.38
2023-01-07T18:02:18.052Z,98533.88
2023-01-07T18:04:45.232Z,98535.16
2023-01-07T18:07:17.761Z,98540.22
2023-01-07T18:09:44.791Z,98544.59
2023-01-07T18:12:30.571Z,98536.88
2023-01-07T18:15:03.572Z,98534.09
2023-01-07T18:17:30.929Z,98538.41
2023-01-07T18:19:57.981Z,98536.81
2023-01-07T18:22:25.408Z,98535.41
2023-01-07T18:24:52.480Z,98533.03
2023-01-07T18:27:19.811Z,98527.38
2023-01-07T18:29:46.777Z,98530.84
2023-01-07T18:32:14.043Z,98535.13
2023-01-07T18:34:40.971Z,98531.22
2023-01-07T18:37:08.434Z,98527.72
2023-01-07T18:39:35.509Z,98530.63
2023-01-07T18:42:02.648Z,98522.84
2023-01-07T18:44:30.632Z,98521.91
2023-01-07T18:46:57.845Z,98528.94
2023-01-07T18:49:24.831Z,98533.59
2023-01-07T18:51:52.129Z,98545.06
2023-01-07T18:54:19.298Z,98543.22
2023-01-07T18:56:46.566Z,98543.34
2023-01-07T18:59:14.108Z,98540.81
2023-01-07T19:01:41.639Z,98536.59
2023-01-07T19:04:08.719Z,98530.47
2023-01-07T19:06:35.975Z,98528.72
2023-01-07T19:09:02.954Z,98521.66
2023-01-07T19:11:31.471Z,98522.41
2023-01-07T19:13:58.402Z,98524.38
2023-01-07T19:16:25.664Z,98522.84
2023-01-07T19:18:53.135Z,98514.28
2023-01-07T19:21:21.420Z,98514.22
2023-01-07T19:23:49.029Z,98516.03
2023-01-07T19:26:16.365Z,98509.34
2023-01-07T19:28:43.661Z,98508.56
2023-01-07T19:31:11.273Z,98503.25
2023-01-07T19:33:39.715Z,98505.78
2023-01-07T19:36:11.399Z,98504.81
2023-01-07T19:38:41.287Z,98509.31
2023-01-07T19:41:11.165Z,98504.81
2023-01-07T19:43:39.009Z,98506.63
2023-01-07T19:46:08.439Z,98503.03
2023-01-07T19:48:35.643Z,98507.47
2023-01-07T19:51:05.479Z,98490.00
2023-01-07T19:53:34.628Z,98491.00
2023-01-07T19:56:05.655Z,98496.38
2023-01-07T19:58:33.338Z,98489.38
2023-01-07T20:01:17.206Z,98485.19
2023-01-07T20:03:44.976Z,98485.13
2023-01-07T20:06:16.078Z,98473.88
2023-01-07T20:08:43.575Z,98480.19
2023-01-07T20:11:12.765Z,98478.34
2023-01-07T20:13:41.014Z,98470.56
2023-01-07T20:16:23.572Z,98472.34
2023-01-07T20:18:55.629Z,98476.63
2023-01-07T20:21:25.588Z,98475.03
2023-01-07T20:23:53.513Z,98472.59
2023-01-07T20:26:27.251Z,98477.00
2023-01-07T20:28:55.947Z,98480.78
2023-01-07T20:31:25.838Z,98466.69
2023-01-07T20:33:55.900Z,98465.13
2023-01-07T20:36:30.566Z,98467.84
2023-01-07T20:38:57.615Z,98469.53
2023-01-07T20:41:27.922Z,98466.91
2023-01-07T20:43:58.639Z,98465.22
2023-01-07T20:46:28.941Z,98452.94
2023-01-07T20:48:57.145Z,98455.63
2023-01-07T20:51:24.528Z,98458.09
2023-01-07T20:53:52.288Z,98454.59
2023-01-07T20:56:22.523Z,98454.72
2023-01-07T20:58:50.679Z,98440.06
2023-01-07T21:01:21.217Z,98444.81
2023-01-07T21:03:49.163Z,98447.44
2023-01-07T21:06:19.640Z,98448.28
2023-01-07T21:08:48.210Z,98451.59
2023-01-07T21:11:20.516Z,98446.34
2023-01-07T21:13:48.921Z,98455.22
2023-01-07T21:16:16.915Z,98453.53
2023-01-07T21:18:44.449Z,98455.28
2023-01-07T21:21:18.918Z,98463.94
2023-01-07T21:23:49.559Z,98459.41
2023-01-07T21:26:18.125Z,98466.47
2023-01-07T21:28:46.380Z,98458.84
2023-01-07T21:31:16.531Z,98457.31
2023-01-07T21:33:43.865Z,98459.09
2023-01-07T21:36:17.798Z,98458.31
2023-01-07T21:38:46.992Z,98462.69
2023-01-07T21:41:17.032Z,98461.88
2023-01-07T21:43:45.107Z,98454.13
2023-01-07T21:46:13.120Z,98457.53
2023-01-07T21:48:45.832Z,98455.00
2023-01-07T21:51:24.647Z,98453.31
2023-01-07T21:53:57.821Z,98450.06
2023-01-07T21:56:30.523Z,98443.28
2023-01-07T21:58:58.160Z,98448.94
2023-01-07T22:01:28.883Z,98450.72
2023-01-07T22:03:58.832Z,98456.28
2023-01-07T22:06:35.584Z,98448.81
2023-01-07T22:09:07.589Z,98449.91
2023-01-07T22:11:38.730Z,98441.13
2023-01-07T22:14:05.996Z,98450.78
2023-01-07T22:16:33.783Z,98440.25
2023-01-07T22:19:01.468Z,98450.75
2023-01-07T22:21:28.845Z,98435.03
2023-01-07T22:23:55.765Z,98431.69
2023-01-07T22:26:23.496Z,98438.81
2023-01-07T22:28:55.942Z,98440.34
2023-01-07T22:31:27.446Z,98434.09
2023-01-07T22:33:55.045Z,98428.91
2023-01-07T22:36:55.763Z,98430.53
2023-01-07T22:39:31.454Z,98427.31
2023-01-07T22:42:07.320Z,98423.59
2023-01-07T22:44:43.192Z,98426.38
2023-01-07T22:47:16.265Z,98428.91
2023-01-07T22:49:43.876Z,98429.78
2023-01-07T22:52:12.033Z,98431.56
2023-01-07T22:54:40.131Z,98427.13
2023-01-07T22:57:11.328Z,98418.50
2023-01-07T22:59:38.724Z,98412.56
2023-01-07T23:02:06.762Z,98412.72
2023-01-07T23:04:34.264Z,98406.47
2023-01-07T23:07:01.542Z,98414.44
2023-01-07T23:09:28.624Z,98410.09
2023-01-07T23:11:59.563Z,98408.28
2023-01-07T23:14:29.647Z,98405.78
2023-01-07T23:16:59.442Z,98408.44
2023-01-07T23:19:26.461Z,98418.19
2023-01-07T23:21:55.184Z,98412.25
2023-01-07T23:24:23.391Z,98411.19
2023-01-07T23:26:53.555Z,98405.00
2023-01-07T23:29:21.080Z,98401.41
2023-01-07T23:31:49.018Z,98395.63
2023-01-07T23:34:16.975Z,98389.09
2023-01-07T23:36:44.559Z,98390.19
2023-01-07T23:39:11.821Z,98384.56
2023-01-07T23:41:38.990Z,98382.03
2023-01-07T23:44:05.900Z,98379.16
2023-01-07T23:46:33.148Z,98379.97
2023-01-07T23:49:00.188Z,98381.41
2023-01-07T23:51:27.704Z,98392.66
2023-01-07T23:53:54.935Z,98397.66
2023-01-07T23:56:22.654Z,98389.75
2023-01-07T23:58:50.769Z,98396.59
