createdAt,value
2024-02-29T00:06:54.630Z,6.61
2024-02-29T00:16:56.160Z,6.74
2024-02-29T00:27:00.260Z,6.66
2024-02-29T00:37:04.197Z,6.55
2024-02-29T00:47:06.421Z,6.44
2024-02-29T00:57:07.849Z,6.48
2024-02-29T01:07:10.685Z,6.27
2024-02-29T01:17:12.140Z,6.32
2024-02-29T01:27:13.738Z,6.54
2024-02-29T01:37:15.232Z,6.34
2024-02-29T01:47:16.749Z,6.59
2024-02-29T01:57:18.512Z,6.78
2024-02-29T02:07:20.154Z,6.80
2024-02-29T02:17:22.800Z,6.80
2024-02-29T02:27:24.269Z,6.81
2024-02-29T02:37:26.361Z,6.71
2024-02-29T02:47:27.947Z,6.77
2024-02-29T02:57:31.950Z,6.97
2024-02-29T03:07:34.777Z,6.78
2024-02-29T03:17:36.316Z,6.73
2024-02-29T03:27:37.777Z,6.80
2024-02-29T03:37:39.270Z,6.74
2024-02-29T03:47:41.731Z,6.73
2024-02-29T03:57:43.434Z,6.47
2024-02-29T04:07:44.981Z,6.59
2024-02-29T04:17:46.518Z,5.84
2024-02-29T04:27:48.053Z,5.31
2024-02-29T04:37:49.560Z,5.03
2024-02-29T04:47:50.991Z,4.80
2024-02-29T04:57:52.464Z,4.94
2024-02-29T05:07:59.734Z,4.94
2024-02-29T05:18:01.971Z,5.29
2024-02-29T05:28:03.677Z,4.93
2024-02-29T05:38:12.645Z,4.74
2024-02-29T05:48:17.085Z,4.89
2024-02-29T05:58:18.842Z,5.27
2024-02-29T06:08:20.340Z,5.63
2024-02-29T06:18:21.915Z,6.29
2024-02-29T06:28:24.527Z,7.78
2024-02-29T06:38:26.588Z,9.40
2024-02-29T06:48:28.068Z,10.51
2024-02-29T06:58:29.727Z,11.97
2024-02-29T07:08:32.615Z,12.98
2024-02-29T07:18:34.439Z,14.31
2024-02-29T07:28:37.305Z,15.18
2024-02-29T07:38:39.022Z,16.32
2024-02-29T07:48:40.967Z,16.21
2024-02-29T07:58:42.619Z,17.03
2024-02-29T08:08:44.485Z,16.65
2024-02-29T08:18:45.956Z,16.54
2024-02-29T08:28:48.252Z,16.03
2024-02-29T08:38:52.485Z,15.49
2024-02-29T08:48:55.365Z,14.18
2024-02-29T08:58:56.813Z,13.57
2024-02-29T09:08:58.270Z,13.42
2024-02-29T09:19:02.723Z,13.19
2024-02-29T09:29:05.492Z,13.58
2024-02-29T09:39:06.938Z,14.14
2024-02-29T09:49:08.565Z,13.63
2024-02-29T09:59:10.516Z,13.47
2024-02-29T10:09:12.027Z,13.37
2024-02-29T10:19:13.812Z,13.61
2024-02-29T10:29:19.748Z,13.42
2024-02-29T10:39:21.360Z,13.96
2024-02-29T10:49:22.891Z,13.82
2024-02-29T10:59:25.623Z,13.99
2024-02-29T11:09:30.125Z,13.84
2024-02-29T11:19:37.787Z,14.10
2024-02-29T11:29:47.665Z,13.93
2024-02-29T11:39:55.631Z,13.86
2024-02-29T11:50:06.450Z,13.87
2024-02-29T12:00:09.182Z,13.96
2024-02-29T12:10:11.017Z,13.87
2024-02-29T12:20:12.613Z,13.93
2024-02-29T12:30:16.005Z,14.17
2024-02-29T12:40:21.116Z,13.64
2024-02-29T12:50:22.875Z,13.96
2024-02-29T13:00:24.997Z,14.02
2024-02-29T13:10:26.706Z,13.94
2024-02-29T13:20:31.445Z,14.00
2024-02-29T13:30:35.980Z,14.05
2024-02-29T13:40:37.730Z,14.20
2024-02-29T13:50:39.969Z,14.48
2024-02-29T14:00:41.832Z,14.66
2024-02-29T14:10:44.168Z,14.74
2024-02-29T14:20:45.668Z,14.98
2024-02-29T14:30:49.251Z,14.42
2024-02-29T14:40:53.756Z,14.37
2024-02-29T14:50:56.283Z,14.40
2024-02-29T15:00:57.979Z,14.24
2024-02-29T15:11:04.943Z,14.13
2024-02-29T15:21:06.758Z,14.01
2024-02-29T15:31:08.308Z,13.97
2024-02-29T15:41:09.884Z,13.85
2024-02-29T15:51:12.246Z,13.65
2024-02-29T16:01:13.891Z,13.42
2024-02-29T16:11:15.800Z,13.35
2024-02-29T16:21:17.481Z,13.07
2024-02-29T16:31:19.164Z,13.05
2024-02-29T16:41:25.219Z,12.80
2024-02-29T16:51:27.465Z,12.53
2024-02-29T17:01:28.984Z,12.45
2024-02-29T17:11:31.761Z,12.36
2024-02-29T17:21:33.365Z,12.36
2024-02-29T17:31:42.219Z,12.43
2024-02-29T17:41:45.229Z,12.38
2024-02-29T17:51:47.053Z,12.24
2024-02-29T18:01:48.704Z,12.28
2024-02-29T18:11:50.949Z,12.09
2024-02-29T18:21:52.530Z,12.04
2024-02-29T18:31:54.773Z,11.94
2024-02-29T18:41:56.470Z,12.06
2024-02-29T18:51:58.007Z,12.19
2024-02-29T19:02:00.512Z,12.41
2024-02-29T19:12:03.160Z,12.30
2024-02-29T19:22:04.946Z,12.35
2024-02-29T19:32:06.975Z,12.31
2024-02-29T19:42:08.450Z,12.30
2024-02-29T19:52:12.588Z,12.31
2024-02-29T20:02:16.261Z,12.41
2024-02-29T20:12:17.727Z,12.35
2024-02-29T20:22:22.023Z,12.29
2024-02-29T20:32:23.563Z,12.32
2024-02-29T20:42:25.445Z,12.24
2024-02-29T20:52:27.674Z,12.08
2024-02-29T21:02:34.032Z,11.85
2024-02-29T21:12:35.447Z,11.56
2024-02-29T21:22:37.043Z,11.38
2024-02-29T21:32:38.592Z,11.36
2024-02-29T21:42:41.393Z,11.25
2024-02-29T21:52:43.652Z,11.06
2024-02-29T22:02:48.757Z,10.96
2024-02-29T22:12:53.311Z,10.68
2024-02-29T22:22:55.111Z,10.22
2024-02-29T22:32:57.849Z,10.01
2024-02-29T22:42:59.461Z,9.88
2024-02-29T22:53:03.642Z,9.68
2024-02-29T23:03:05.140Z,9.68
2024-02-29T23:13:07.425Z,9.33
2024-02-29T23:23:08.985Z,8.97
2024-02-29T23:33:10.462Z,8.85
2024-02-29T23:43:11.988Z,8.81
2024-02-29T23:53:13.476Z,9.05
