createdAt,value
2024-05-09T09:38:30.874Z,64.45
2024-05-09T09:40:58.216Z,64.67
2024-05-09T09:43:26.113Z,64.52
2024-05-09T09:45:55.116Z,65.19
2024-05-09T09:48:23.012Z,65.02
2024-05-09T09:50:51.517Z,64.35
2024-05-09T09:53:19.394Z,65.81
2024-05-09T09:55:46.614Z,65.59
2024-05-09T09:58:16.307Z,65.04
2024-05-09T10:00:43.306Z,64.44
2024-05-09T10:03:10.156Z,63.84
2024-05-09T10:05:37.534Z,62.85
2024-05-09T10:08:06.949Z,63.35
2024-05-09T10:10:35.298Z,64.78
2024-05-09T10:13:05.894Z,67.02
2024-05-09T10:15:46.012Z,66.17
2024-05-09T10:18:13.142Z,60.51
2024-05-09T10:20:41.486Z,59.77
2024-05-09T10:23:26.894Z,59.52
2024-05-09T10:26:04.821Z,57.97
2024-05-09T10:28:33.414Z,56.57
2024-05-09T10:31:08.390Z,57.15
2024-05-09T10:33:52.647Z,57.45
2024-05-09T10:36:25.111Z,57.28
2024-05-09T10:38:54.095Z,55.92
2024-05-09T10:41:21.818Z,55.04
2024-05-09T10:43:49.262Z,54.81
2024-05-09T10:46:16.705Z,55.06
2024-05-09T10:48:44.312Z,55.53
2024-05-09T10:51:11.664Z,56.52
2024-05-09T10:53:45.832Z,53.87
2024-05-09T10:56:17.137Z,55.96
2024-05-09T10:58:44.127Z,55.84
2024-05-09T11:01:11.780Z,55.05
2024-05-09T11:03:39.334Z,54.90
2024-05-09T11:06:07.162Z,54.04
2024-05-09T11:08:34.761Z,54.09
2024-05-09T11:11:04.708Z,53.72
2024-05-09T11:13:33.757Z,56.16
2024-05-09T11:16:01.094Z,54.72
2024-05-09T11:18:32.318Z,55.03
2024-05-09T11:21:02.412Z,55.36
2024-05-09T11:23:32.230Z,54.94
2024-05-09T11:25:59.123Z,53.49
2024-05-09T11:28:28.701Z,54.13
2024-05-09T11:31:08.641Z,52.72
2024-05-09T11:33:41.342Z,54.16
2024-05-09T11:36:08.838Z,55.54
2024-05-09T11:38:35.479Z,53.29
2024-05-09T11:41:02.881Z,52.34
2024-05-09T11:43:29.598Z,54.76
2024-05-09T11:45:57.723Z,54.90
2024-05-09T11:48:26.009Z,52.79
2024-05-09T11:50:55.139Z,53.35
2024-05-09T11:53:21.865Z,52.93
2024-05-09T11:55:48.633Z,52.89
2024-05-09T11:58:17.808Z,53.94
2024-05-09T12:00:45.304Z,52.97
2024-05-09T12:03:12.211Z,51.92
2024-05-09T12:05:38.943Z,52.35
2024-05-09T12:08:06.363Z,52.56
2024-05-09T12:10:35.531Z,51.96
2024-05-09T12:13:05.265Z,53.04
2024-05-09T12:15:34.012Z,51.98
2024-05-09T12:18:03.602Z,53.87
2024-05-09T12:20:36.845Z,53.38
2024-05-09T12:23:06.470Z,54.06
2024-05-09T12:25:33.221Z,53.00
2024-05-09T12:28:00.504Z,53.32
2024-05-09T12:30:35.532Z,52.78
2024-05-09T12:33:06.706Z,52.35
2024-05-09T12:35:33.381Z,52.69
2024-05-09T12:38:00.212Z,54.67
2024-05-09T12:40:35.165Z,52.70
2024-05-09T12:43:05.363Z,52.68
2024-05-09T12:45:32.311Z,52.38
2024-05-09T12:47:59.465Z,51.73
2024-05-09T12:50:32.282Z,53.94
2024-05-09T12:53:01.319Z,52.71
2024-05-09T12:55:29.763Z,52.23
2024-05-09T12:57:58.945Z,52.13
2024-05-09T13:00:31.697Z,51.40
2024-05-09T13:03:01.104Z,51.89
2024-05-09T13:05:28.490Z,52.00
2024-05-09T13:07:56.675Z,51.89
2024-05-09T13:10:30.834Z,50.97
2024-05-09T13:12:59.854Z,50.06
2024-05-09T13:15:26.957Z,50.56
2024-05-09T13:17:54.801Z,49.85
2024-05-09T13:20:29.468Z,50.39
2024-05-09T13:23:01.545Z,49.60
2024-05-09T13:25:28.167Z,49.37
2024-05-09T13:27:55.091Z,50.03
2024-05-09T13:30:29.408Z,50.11
2024-05-09T13:33:05.168Z,51.51
2024-05-09T13:35:32.291Z,52.34
2024-05-09T13:38:01.193Z,51.61
2024-05-09T13:40:33.373Z,52.28
2024-05-09T13:43:02.745Z,52.34
2024-05-09T13:45:29.534Z,51.73
2024-05-09T13:47:56.623Z,53.20
2024-05-09T13:50:31.372Z,53.00
2024-05-09T13:53:02.220Z,53.59
2024-05-09T13:55:28.958Z,53.20
2024-05-09T13:57:56.010Z,54.07
2024-05-09T14:00:32.455Z,53.46
2024-05-09T14:03:09.474Z,53.03
2024-05-09T14:05:36.412Z,53.42
2024-05-09T14:08:03.212Z,52.87
2024-05-09T14:10:31.893Z,53.31
2024-05-09T14:13:00.053Z,53.48
2024-05-09T14:15:26.986Z,53.34
2024-05-09T14:17:54.592Z,53.95
2024-05-09T14:22:50.778Z,53.96
2024-05-09T14:25:17.577Z,54.15
2024-05-09T14:27:44.341Z,54.70
2024-05-09T14:30:18.249Z,54.37
2024-05-09T14:32:52.829Z,55.13
2024-05-09T14:35:19.731Z,55.07
2024-05-09T14:37:46.436Z,54.24
2024-05-09T14:40:30.325Z,54.44
2024-05-09T14:43:03.153Z,54.40
2024-05-09T14:45:30.115Z,53.86
2024-05-09T14:47:57.037Z,53.30
2024-05-09T14:50:32.155Z,53.73
2024-05-09T14:53:02.923Z,53.36
2024-05-09T14:55:29.514Z,52.98
2024-05-09T14:57:56.231Z,53.75
2024-05-09T15:00:28.808Z,52.27
2024-05-09T15:03:00.487Z,53.11
2024-05-09T15:05:27.361Z,54.00
2024-05-09T15:07:54.326Z,52.38
2024-05-09T15:10:27.324Z,51.72
2024-05-09T15:13:01.270Z,52.34
2024-05-09T15:15:28.011Z,52.59
2024-05-09T15:17:55.413Z,52.25
2024-05-09T15:20:31.076Z,51.48
2024-05-09T15:23:02.426Z,51.63
2024-05-09T15:25:29.371Z,52.50
2024-05-09T15:27:56.229Z,51.25
2024-05-09T15:32:52.835Z,50.97
2024-05-09T15:35:19.967Z,53.19
2024-05-09T15:37:48.369Z,51.98
2024-05-09T15:40:21.575Z,50.78
2024-05-09T15:42:53.353Z,51.81
2024-05-09T15:45:19.984Z,51.53
2024-05-09T15:47:46.809Z,50.53
2024-05-09T15:50:20.463Z,49.43
2024-05-09T15:52:55.351Z,49.64
2024-05-09T15:55:22.011Z,49.10
2024-05-09T15:57:48.731Z,49.49
2024-05-09T16:00:24.785Z,49.11
2024-05-09T16:03:00.091Z,49.21
2024-05-09T16:05:27.154Z,50.02
2024-05-09T16:07:54.051Z,50.89
2024-05-09T16:10:25.899Z,51.00
2024-05-09T16:12:58.739Z,51.12
2024-05-09T16:15:25.451Z,50.95
2024-05-09T16:17:52.063Z,50.17
2024-05-09T16:20:29.611Z,50.17
2024-05-09T16:23:04.950Z,51.38
2024-05-09T16:25:31.625Z,50.78
2024-05-09T16:27:58.386Z,50.93
2024-05-09T16:30:31.954Z,50.58
2024-05-09T16:33:02.524Z,50.79
2024-05-09T16:35:29.488Z,50.23
2024-05-09T16:37:56.177Z,50.59
2024-05-09T16:40:30.296Z,50.25
2024-05-09T16:43:04.874Z,49.70
2024-05-09T16:45:31.826Z,49.81
2024-05-09T16:47:59.752Z,49.75
2024-05-09T16:50:32.305Z,49.93
2024-05-09T16:53:01.090Z,49.97
2024-05-09T16:55:27.902Z,50.56
2024-05-09T16:57:55.839Z,53.57
2024-05-09T17:00:31.791Z,54.50
2024-05-09T17:03:07.451Z,54.83
2024-05-09T17:05:34.886Z,55.61
2024-05-09T17:08:02.299Z,56.53
2024-05-09T17:10:33.071Z,56.38
2024-05-09T17:13:02.533Z,56.72
2024-05-09T17:15:29.960Z,55.99
2024-05-09T17:17:56.888Z,56.12
2024-05-09T17:20:31.336Z,56.21
2024-05-09T17:23:02.263Z,56.70
2024-05-09T17:25:29.349Z,56.71
2024-05-09T17:27:56.595Z,56.70
2024-05-09T17:30:29.378Z,56.31
2024-05-09T17:33:02.594Z,56.30
2024-05-09T17:35:29.320Z,56.63
2024-05-09T17:37:56.572Z,56.48
2024-05-09T17:40:30.577Z,55.79
2024-05-09T17:43:00.838Z,56.38
2024-05-09T17:45:27.537Z,56.62
2024-05-09T17:47:54.395Z,57.04
2024-05-09T17:50:27.544Z,56.47
2024-05-09T17:53:00.711Z,56.72
2024-05-09T17:55:27.589Z,56.69
2024-05-09T17:57:54.410Z,57.70
2024-05-09T18:00:29.279Z,58.54
2024-05-09T18:03:04.441Z,59.50
2024-05-09T18:05:31.571Z,59.06
2024-05-09T18:07:58.545Z,60.00
2024-05-09T18:10:32.843Z,60.54
2024-05-09T18:13:03.698Z,60.62
2024-05-09T18:15:30.571Z,60.84
2024-05-09T18:17:57.669Z,61.43
2024-05-09T18:20:33.130Z,61.71
2024-05-09T18:23:08.053Z,61.66
2024-05-09T18:25:34.907Z,62.73
2024-05-09T18:28:02.807Z,62.25
2024-05-09T18:30:34.724Z,62.58
2024-05-09T18:33:04.115Z,62.45
2024-05-09T18:35:31.262Z,62.07
2024-05-09T18:37:57.867Z,62.04
2024-05-09T18:40:32.635Z,62.57
2024-05-09T18:43:04.152Z,62.95
2024-05-09T18:45:31.298Z,62.56
2024-05-09T18:47:58.324Z,64.13
2024-05-09T18:50:33.975Z,64.21
2024-05-09T18:53:07.861Z,64.41
2024-05-09T18:55:34.908Z,64.70
2024-05-09T18:58:01.742Z,63.82
2024-05-09T19:00:34.705Z,64.10
2024-05-09T19:03:08.499Z,64.83
2024-05-09T19:05:37.509Z,65.24
2024-05-09T19:08:04.678Z,65.88
2024-05-09T19:10:34.644Z,65.57
2024-05-09T19:13:06.843Z,66.27
2024-05-09T19:15:37.714Z,65.98
2024-05-09T19:18:04.877Z,66.39
2024-05-09T19:20:34.411Z,66.60
2024-05-09T19:23:02.729Z,66.67
2024-05-09T19:25:29.472Z,66.51
2024-05-09T19:27:56.176Z,66.67
2024-05-09T19:30:30.423Z,66.64
2024-05-09T19:33:05.117Z,66.92
2024-05-09T19:35:32.382Z,67.30
2024-05-09T19:37:59.208Z,67.41
2024-05-09T19:40:31.304Z,67.54
2024-05-09T19:43:00.682Z,67.54
2024-05-09T19:45:27.480Z,68.26
2024-05-09T19:47:54.441Z,67.78
2024-05-09T19:50:30.173Z,67.78
2024-05-09T19:53:03.236Z,68.09
2024-05-09T19:55:29.886Z,68.64
2024-05-09T19:57:56.933Z,68.78
2024-05-09T20:00:32.312Z,68.53
2024-05-09T20:03:02.498Z,68.53
2024-05-09T20:05:30.979Z,69.19
2024-05-09T20:07:57.933Z,69.49
2024-05-09T20:10:29.891Z,69.51
2024-05-09T20:12:59.532Z,69.21
2024-05-09T20:15:26.288Z,69.34
2024-05-09T20:17:53.444Z,69.35
2024-05-09T20:20:28.441Z,69.76
2024-05-09T20:23:02.998Z,70.05
2024-05-09T20:25:29.697Z,69.92
2024-05-09T20:27:56.351Z,70.18
2024-05-09T20:30:30.472Z,70.23
2024-05-09T20:32:59.702Z,70.20
2024-05-09T20:35:26.700Z,70.12
2024-05-09T20:37:53.402Z,70.67
2024-05-09T20:40:28.284Z,70.47
2024-05-09T20:42:58.786Z,70.54
2024-05-09T20:45:25.539Z,70.47
2024-05-09T20:47:52.369Z,70.92
2024-05-09T20:50:28.032Z,71.02
2024-05-09T20:53:02.810Z,70.91
2024-05-09T20:55:30.016Z,70.63
2024-05-09T20:57:56.983Z,70.86
2024-05-09T21:00:30.299Z,71.26
2024-05-09T21:03:06.312Z,71.34
2024-05-09T21:05:33.546Z,71.37
2024-05-09T21:08:00.525Z,71.73
2024-05-09T21:10:29.696Z,71.45
2024-05-09T21:12:58.339Z,71.57
2024-05-09T21:15:25.023Z,71.21
2024-05-09T21:17:51.670Z,71.54
2024-05-09T21:20:23.971Z,71.64
2024-05-09T21:22:55.570Z,71.98
2024-05-09T21:25:22.750Z,72.02
2024-05-09T21:27:49.426Z,71.69
2024-05-09T21:30:22.715Z,71.81
2024-05-09T21:32:58.185Z,71.72
2024-05-09T21:35:25.036Z,71.74
2024-05-09T21:37:51.637Z,72.01
2024-05-09T21:40:27.017Z,72.05
2024-05-09T21:43:00.320Z,71.86
2024-05-09T21:45:27.077Z,72.41
2024-05-09T21:47:53.781Z,72.36
2024-05-09T21:50:27.575Z,72.68
2024-05-09T21:52:58.895Z,72.98
2024-05-09T21:55:25.581Z,73.38
2024-05-09T21:57:52.335Z,72.87
2024-05-09T22:00:28.672Z,73.17
2024-05-09T22:03:01.914Z,72.51
2024-05-09T22:05:28.686Z,72.90
2024-05-09T22:07:55.408Z,73.11
2024-05-09T22:10:26.547Z,73.08
2024-05-09T22:12:59.136Z,73.23
2024-05-09T22:15:25.904Z,73.23
2024-05-09T22:17:52.595Z,73.38
2024-05-09T22:20:28.569Z,73.64
2024-05-09T22:23:01.164Z,73.16
2024-05-09T22:25:30.482Z,73.24
2024-05-09T22:27:57.697Z,73.74
2024-05-09T22:30:33.128Z,74.06
2024-05-09T22:33:03.787Z,74.14
2024-05-09T22:35:30.488Z,74.24
2024-05-09T22:37:57.059Z,73.77
2024-05-09T22:40:32.283Z,73.77
2024-05-09T22:43:06.098Z,74.43
2024-05-09T22:45:32.969Z,74.28
2024-05-09T22:47:59.786Z,74.67
2024-05-09T22:50:30.549Z,74.64
2024-05-09T22:52:59.258Z,74.42
2024-05-09T22:55:25.817Z,74.91
2024-05-09T22:57:52.485Z,74.90
2024-05-09T23:00:29.120Z,74.42
2024-05-09T23:03:00.006Z,74.56
2024-05-09T23:05:27.007Z,74.50
2024-05-09T23:07:53.787Z,75.21
2024-05-09T23:10:27.758Z,75.01
2024-05-09T23:12:59.332Z,75.34
2024-05-09T23:15:25.967Z,75.35
2024-05-09T23:17:52.702Z,75.43
2024-05-09T23:20:29.810Z,75.12
2024-05-09T23:23:03.566Z,75.17
2024-05-09T23:25:30.265Z,75.54
2024-05-09T23:27:57.075Z,75.60
2024-05-09T23:30:33.298Z,75.43
2024-05-09T23:33:05.170Z,75.78
2024-05-09T23:35:31.960Z,75.75
2024-05-09T23:37:58.550Z,75.26
2024-05-09T23:40:36.650Z,75.87
2024-05-09T23:43:06.715Z,75.55
2024-05-09T23:45:33.675Z,75.86
2024-05-09T23:48:00.493Z,75.98
2024-05-09T23:50:34.276Z,75.76
2024-05-09T23:53:04.252Z,75.70
2024-05-09T23:55:31.549Z,75.86
2024-05-09T23:57:58.557Z,75.93
