createdAt,value
2022-08-16T00:01:10.384Z,0.00
2022-08-16T00:06:10.300Z,0.00
2022-08-16T00:11:15.952Z,0.00
2022-08-16T00:17:01.704Z,0.00
2022-08-16T00:21:13.245Z,0.00
2022-08-16T00:26:33.247Z,0.00
2022-08-16T00:31:14.608Z,0.00
2022-08-16T00:36:14.137Z,0.00
2022-08-16T00:41:14.878Z,0.00
2022-08-16T00:46:33.856Z,0.00
2022-08-16T00:51:17.390Z,0.00
2022-08-16T00:56:20.087Z,0.00
2022-08-16T01:01:18.497Z,0.00
2022-08-16T01:06:32.606Z,0.00
2022-08-16T01:11:19.968Z,0.00
2022-08-16T01:16:19.873Z,0.00
2022-08-16T01:21:22.118Z,0.00
2022-08-16T01:26:34.097Z,0.00
2022-08-16T01:31:21.960Z,0.00
2022-08-16T01:36:22.575Z,0.00
2022-08-16T01:41:22.352Z,0.00
2022-08-16T01:46:29.468Z,0.00
2022-08-16T01:51:24.515Z,0.00
2022-08-16T01:56:25.326Z,0.00
2022-08-16T02:01:26.222Z,0.00
2022-08-16T02:06:34.667Z,0.00
2022-08-16T02:11:27.666Z,0.00
2022-08-16T02:16:28.416Z,0.00
2022-08-16T02:21:31.456Z,0.00
2022-08-16T02:26:29.032Z,0.00
2022-08-16T02:32:04.044Z,0.00
2022-08-16T02:36:42.412Z,0.00
2022-08-16T02:41:31.825Z,0.00
2022-08-16T02:46:33.716Z,0.00
2022-08-16T02:51:32.088Z,0.00
2022-08-16T02:56:32.894Z,0.00
2022-08-16T03:01:37.069Z,0.00
2022-08-16T03:06:41.409Z,0.00
2022-08-16T03:11:35.906Z,0.00
2022-08-16T03:16:38.275Z,0.00
2022-08-16T03:21:37.480Z,0.00
2022-08-16T03:26:36.948Z,0.00
2022-08-16T03:31:40.438Z,0.00
2022-08-16T03:36:38.815Z,0.00
2022-08-16T03:41:50.446Z,0.00
2022-08-16T03:46:47.236Z,0.00
2022-08-16T03:51:41.528Z,5.62
2022-08-16T03:56:56.964Z,5.62
2022-08-16T04:01:42.735Z,11.25
2022-08-16T04:06:42.469Z,11.25
2022-08-16T04:11:43.154Z,16.88
2022-08-16T04:16:43.840Z,16.88
2022-08-16T04:21:47.203Z,22.50
2022-08-16T04:26:46.279Z,28.12
2022-08-16T04:31:45.334Z,33.75
2022-08-16T04:36:45.749Z,39.38
2022-08-16T04:41:46.603Z,45.00
2022-08-16T04:47:02.796Z,50.62
2022-08-16T04:51:53.789Z,56.25
2022-08-16T04:56:49.334Z,61.88
2022-08-16T05:01:58.668Z,73.12
2022-08-16T05:06:50.598Z,101.25
2022-08-16T05:11:50.289Z,112.50
2022-08-16T05:16:52.178Z,118.12
2022-08-16T05:21:51.989Z,118.12
2022-08-16T05:26:52.637Z,118.12
2022-08-16T05:31:53.769Z,123.75
2022-08-16T05:36:54.025Z,106.88
2022-08-16T05:41:54.703Z,106.88
2022-08-16T05:46:55.813Z,106.88
2022-08-16T05:51:56.187Z,112.50
2022-08-16T05:56:56.900Z,112.50
2022-08-16T06:01:57.692Z,112.50
2022-08-16T06:06:58.373Z,118.12
2022-08-16T06:11:59.323Z,118.12
2022-08-16T06:17:05.303Z,118.12
2022-08-16T06:22:01.534Z,112.50
2022-08-16T06:27:01.289Z,118.12
2022-08-16T06:32:01.968Z,118.12
2022-08-16T06:37:02.415Z,118.12
2022-08-16T06:42:03.091Z,118.12
2022-08-16T06:47:03.755Z,118.12
2022-08-16T06:52:04.424Z,123.75
2022-08-16T06:57:05.154Z,123.75
2022-08-16T07:02:06.755Z,123.75
2022-08-16T07:07:09.761Z,129.38
2022-08-16T07:12:06.719Z,129.38
2022-08-16T07:17:08.138Z,129.38
2022-08-16T07:22:08.468Z,129.38
2022-08-16T07:27:09.425Z,135.00
2022-08-16T07:32:09.227Z,135.00
2022-08-16T07:37:09.922Z,140.62
2022-08-16T07:42:10.600Z,140.62
2022-08-16T07:47:12.163Z,140.62
2022-08-16T07:52:18.901Z,146.25
2022-08-16T08:03:02.679Z,151.88
2022-08-16T08:08:02.903Z,157.50
2022-08-16T08:13:04.440Z,163.12
2022-08-16T08:18:30.373Z,163.12
2022-08-16T08:23:05.523Z,168.75
2022-08-16T08:28:05.198Z,168.75
2022-08-16T08:33:07.062Z,174.38
2022-08-16T08:38:06.663Z,180.00
2022-08-16T08:43:12.119Z,185.62
2022-08-16T08:48:08.907Z,180.00
2022-08-16T08:53:09.476Z,191.25
2022-08-16T08:58:09.240Z,196.88
2022-08-16T09:03:10.243Z,196.88
2022-08-16T09:08:10.974Z,202.50
2022-08-16T09:13:11.737Z,208.12
2022-08-16T09:18:25.094Z,213.75
2022-08-16T09:23:13.935Z,213.75
2022-08-16T09:28:13.671Z,213.75
2022-08-16T09:33:15.184Z,225.00
2022-08-16T09:38:31.221Z,219.38
2022-08-16T09:43:44.799Z,225.00
2022-08-16T09:48:36.915Z,230.62
2022-08-16T09:53:17.423Z,208.12
2022-08-16T09:58:41.565Z,236.25
2022-08-16T10:03:18.862Z,247.50
2022-08-16T10:08:25.787Z,236.25
2022-08-16T10:13:20.063Z,253.12
2022-08-16T10:19:00.427Z,264.38
2022-08-16T10:23:21.253Z,213.75
2022-08-16T10:28:27.983Z,157.50
2022-08-16T10:33:22.542Z,303.75
2022-08-16T10:38:26.941Z,157.50
2022-08-16T10:43:23.713Z,315.00
2022-08-16T10:48:27.969Z,157.50
2022-08-16T10:53:24.919Z,174.38
2022-08-16T10:58:34.539Z,225.00
2022-08-16T11:03:42.565Z,123.75
2022-08-16T11:08:35.237Z,151.88
2022-08-16T11:19:03.288Z,146.25
2022-08-16T11:23:28.180Z,168.75
2022-08-16T11:33:59.021Z,309.38
2022-08-16T11:38:51.748Z,298.12
2022-08-16T11:43:30.508Z,320.62
2022-08-16T11:48:30.378Z,208.12
2022-08-16T11:53:35.777Z,174.38
2022-08-16T11:58:32.625Z,309.38
2022-08-16T12:03:35.171Z,315.00
2022-08-16T12:08:33.191Z,196.88
2022-08-16T12:13:33.860Z,270.00
2022-08-16T12:18:34.558Z,371.25
2022-08-16T12:23:35.191Z,348.75
2022-08-16T12:28:54.265Z,354.38
2022-08-16T12:33:42.768Z,360.00
2022-08-16T12:38:48.005Z,326.25
2022-08-16T12:43:42.298Z,315.00
2022-08-16T12:48:39.013Z,326.25
2022-08-16T12:53:40.085Z,185.62
2022-08-16T12:58:50.251Z,146.25
2022-08-16T13:03:40.914Z,118.12
2022-08-16T13:08:40.547Z,264.38
2022-08-16T13:13:41.228Z,225.00
2022-08-16T13:18:42.077Z,230.62
2022-08-16T13:23:43.176Z,225.00
2022-08-16T13:28:47.726Z,213.75
2022-08-16T13:33:44.041Z,213.75
2022-08-16T13:38:46.959Z,315.00
2022-08-16T13:43:45.452Z,213.75
2022-08-16T13:48:46.988Z,196.88
2022-08-16T13:53:49.601Z,196.88
2022-08-16T13:58:54.500Z,219.38
2022-08-16T14:09:37.598Z,202.50
2022-08-16T14:14:38.251Z,163.12
2022-08-16T14:19:44.798Z,236.25
2022-08-16T14:24:40.471Z,146.25
2022-08-16T14:29:39.998Z,236.25
2022-08-16T14:34:40.695Z,140.62
2022-08-16T14:39:41.396Z,135.00
2022-08-16T14:44:42.072Z,185.62
2022-08-16T14:49:42.864Z,135.00
2022-08-16T14:54:43.388Z,123.75
2022-08-16T14:59:45.343Z,129.38
2022-08-16T15:04:48.440Z,129.38
2022-08-16T15:10:00.451Z,106.88
2022-08-16T15:14:47.009Z,95.62
2022-08-16T15:19:46.653Z,101.25
2022-08-16T15:24:47.623Z,146.25
2022-08-16T15:29:48.299Z,129.38
2022-08-16T15:34:48.995Z,129.38
2022-08-16T15:39:53.698Z,123.75
2022-08-16T15:44:55.669Z,118.12
2022-08-16T15:49:55.571Z,118.12
2022-08-16T15:54:53.613Z,112.50
2022-08-16T15:59:55.743Z,106.88
2022-08-16T16:04:53.851Z,101.25
2022-08-16T16:09:54.134Z,101.25
2022-08-16T16:14:54.868Z,95.62
2022-08-16T16:19:55.520Z,90.00
2022-08-16T16:24:56.445Z,90.00
2022-08-16T16:30:01.685Z,84.38
2022-08-16T16:34:57.664Z,78.75
2022-08-16T16:39:58.397Z,78.75
2022-08-16T16:45:01.233Z,73.12
2022-08-16T16:49:59.650Z,67.50
2022-08-16T16:55:00.355Z,67.50
2022-08-16T17:00:04.750Z,61.88
2022-08-16T17:05:03.121Z,61.88
2022-08-16T17:10:02.525Z,56.25
2022-08-16T17:15:03.467Z,50.62
2022-08-16T17:20:04.075Z,50.62
2022-08-16T17:25:07.485Z,50.62
2022-08-16T17:30:15.022Z,45.00
2022-08-16T17:35:11.535Z,45.00
2022-08-16T17:40:19.115Z,45.00
2022-08-16T17:45:07.949Z,39.38
2022-08-16T17:50:07.798Z,33.75
2022-08-16T17:55:08.475Z,22.50
2022-08-16T18:00:09.383Z,16.88
2022-08-16T18:05:10.325Z,11.25
2022-08-16T18:10:11.004Z,11.25
2022-08-16T18:15:12.008Z,5.62
2022-08-16T18:20:12.653Z,5.62
2022-08-16T18:25:13.375Z,5.62
2022-08-16T18:30:14.039Z,0.00
2022-08-16T18:35:14.832Z,0.00
2022-08-16T18:40:16.621Z,0.00
2022-08-16T18:45:16.293Z,0.00
2022-08-16T18:50:17.005Z,0.00
2022-08-16T18:55:18.026Z,0.00
2022-08-16T19:00:18.253Z,0.00
2022-08-16T19:05:18.913Z,0.00
2022-08-16T19:10:19.746Z,0.00
2022-08-16T19:15:20.511Z,0.00
2022-08-16T19:20:21.259Z,0.00
2022-08-16T19:25:21.965Z,0.00
2022-08-16T19:30:23.595Z,0.00
2022-08-16T19:35:23.322Z,0.00
2022-08-16T19:40:37.163Z,0.00
2022-08-16T19:45:25.753Z,0.00
2022-08-16T19:50:36.137Z,0.00
2022-08-16T19:55:27.124Z,0.00
2022-08-16T20:00:35.598Z,0.00
2022-08-16T20:05:28.563Z,0.00
2022-08-16T20:10:28.407Z,0.00
2022-08-16T20:15:29.157Z,0.00
2022-08-16T20:20:30.096Z,0.00
2022-08-16T20:25:31.079Z,0.00
2022-08-16T20:30:31.654Z,0.00
2022-08-16T20:35:32.498Z,0.00
2022-08-16T20:40:35.139Z,0.00
2022-08-16T20:45:33.761Z,0.00
2022-08-16T20:50:34.564Z,0.00
2022-08-16T20:55:35.324Z,0.00
2022-08-16T21:00:36.040Z,0.00
2022-08-16T21:05:36.759Z,0.00
2022-08-16T21:10:37.274Z,0.00
2022-08-16T21:15:38.014Z,0.00
2022-08-16T21:20:45.803Z,0.00
2022-08-16T21:25:39.602Z,0.00
2022-08-16T21:30:41.099Z,0.00
2022-08-16T21:35:40.939Z,0.00
2022-08-16T21:40:41.857Z,0.00
2022-08-16T21:45:42.748Z,0.00
2022-08-16T21:50:43.575Z,0.00
2022-08-16T21:55:44.407Z,0.00
2022-08-16T22:00:45.052Z,0.00
2022-08-16T22:05:45.925Z,0.00
2022-08-16T22:11:07.061Z,0.00
2022-08-16T22:15:48.233Z,0.00
2022-08-16T22:20:47.946Z,0.00
2022-08-16T22:25:48.811Z,0.00
2022-08-16T22:30:49.663Z,0.00
2022-08-16T22:35:51.391Z,0.00
2022-08-16T22:40:51.360Z,0.00
2022-08-16T22:45:52.192Z,0.00
2022-08-16T22:50:53.040Z,0.00
2022-08-16T22:55:53.748Z,0.00
2022-08-16T23:00:54.481Z,0.00
2022-08-16T23:05:55.233Z,0.00
2022-08-16T23:10:55.966Z,0.00
2022-08-16T23:15:56.827Z,0.00
2022-08-16T23:20:57.860Z,0.00
2022-08-16T23:25:58.199Z,0.00
2022-08-16T23:30:59.018Z,0.00
2022-08-16T23:35:59.679Z,0.00
2022-08-16T23:41:00.485Z,0.00
2022-08-16T23:46:01.150Z,0.00
2022-08-16T23:51:01.857Z,0.00
2022-08-16T23:56:02.738Z,0.00
