createdAt,value
2019-05-19T00:00:58.098Z,99.90
2019-05-19T00:03:27.121Z,99.90
2019-05-19T00:05:56.080Z,99.90
2019-05-19T00:08:25.168Z,99.90
2019-05-19T00:10:54.230Z,99.90
2019-05-19T00:13:23.156Z,99.90
2019-05-19T00:15:52.093Z,99.90
2019-05-19T00:18:21.316Z,99.90
2019-05-19T00:20:50.373Z,99.90
2019-05-19T00:23:19.308Z,99.90
2019-05-19T00:25:48.251Z,99.90
2019-05-19T00:28:17.142Z,99.90
2019-05-19T00:30:45.997Z,99.90
2019-05-19T00:33:15.053Z,99.90
2019-05-19T00:35:44.102Z,99.90
2019-05-19T00:38:13.041Z,99.90
2019-05-19T00:40:42.036Z,99.90
2019-05-19T00:43:10.899Z,99.90
2019-05-19T00:45:39.885Z,99.90
2019-05-19T00:48:08.990Z,99.90
2019-05-19T00:50:37.873Z,99.90
2019-05-19T00:53:06.887Z,99.90
2019-05-19T00:55:36.078Z,99.90
2019-05-19T00:58:05.692Z,99.90
2019-05-19T01:00:35.115Z,99.90
2019-05-19T01:03:04.168Z,99.90
2019-05-19T01:05:33.542Z,99.90
2019-05-19T01:08:02.736Z,99.90
2019-05-19T01:10:31.664Z,99.90
2019-05-19T01:13:00.738Z,99.90
2019-05-19T01:15:30.036Z,99.90
2019-05-19T01:17:58.990Z,99.90
2019-05-19T01:20:27.821Z,99.90
2019-05-19T01:22:56.651Z,99.90
2019-05-19T01:25:25.514Z,99.90
2019-05-19T01:27:54.429Z,99.90
2019-05-19T01:30:23.712Z,99.90
2019-05-19T01:32:52.587Z,99.90
2019-05-19T01:35:21.776Z,99.90
2019-05-19T01:37:50.692Z,99.90
2019-05-19T01:40:19.694Z,99.90
2019-05-19T01:42:49.041Z,99.90
2019-05-19T01:45:19.870Z,99.90
2019-05-19T01:47:48.738Z,99.90
2019-05-19T01:50:18.587Z,99.90
2019-05-19T01:52:48.063Z,99.90
2019-05-19T01:55:17.081Z,99.90
2019-05-19T01:57:45.912Z,99.90
2019-05-19T02:00:15.037Z,99.90
2019-05-19T02:02:43.924Z,99.90
2019-05-19T02:05:13.665Z,99.90
2019-05-19T02:07:42.924Z,99.90
2019-05-19T02:10:12.278Z,99.90
2019-05-19T02:12:41.227Z,99.90
2019-05-19T02:15:10.715Z,99.90
2019-05-19T02:17:39.703Z,99.90
2019-05-19T02:20:09.259Z,99.90
2019-05-19T02:22:38.307Z,99.90
2019-05-19T02:25:07.337Z,99.90
2019-05-19T02:27:36.269Z,99.90
2019-05-19T02:30:05.672Z,99.90
2019-05-19T02:32:34.947Z,99.90
2019-05-19T02:35:04.082Z,99.90
2019-05-19T02:37:33.181Z,99.90
2019-05-19T02:40:02.168Z,99.90
2019-05-19T02:42:33.205Z,99.90
2019-05-19T02:45:03.912Z,99.90
2019-05-19T02:47:33.877Z,99.90
2019-05-19T02:50:04.341Z,99.90
2019-05-19T02:52:34.154Z,99.90
2019-05-19T02:55:04.027Z,99.90
2019-05-19T02:57:33.434Z,99.90
2019-05-19T03:00:02.810Z,99.90
2019-05-19T03:02:31.712Z,99.90
2019-05-19T03:05:00.647Z,99.90
2019-05-19T03:07:30.006Z,99.90
2019-05-19T03:09:59.205Z,99.90
2019-05-19T03:12:28.152Z,99.90
2019-05-19T03:14:59.169Z,99.90
2019-05-19T03:17:28.825Z,99.90
2019-05-19T03:23:46.809Z,99.90
2019-05-19T03:26:16.907Z,99.90
2019-05-19T03:32:12.462Z,99.90
2019-05-19T03:34:42.591Z,99.90
2019-05-19T03:37:12.820Z,99.90
2019-05-19T03:39:50.789Z,99.90
2019-05-19T03:49:21.442Z,99.90
2019-05-19T03:51:50.640Z,99.90
2019-05-19T03:54:20.018Z,99.90
2019-05-19T03:56:48.958Z,99.90
2019-05-19T03:59:17.954Z,99.90
2019-05-19T04:01:47.338Z,99.90
2019-05-19T04:04:16.382Z,99.90
2019-05-19T04:06:46.670Z,99.90
2019-05-19T04:09:17.466Z,99.90
2019-05-19T04:11:46.574Z,99.90
2019-05-19T04:14:15.974Z,99.90
2019-05-19T04:16:45.341Z,99.90
2019-05-19T04:19:14.431Z,99.90
2019-05-19T04:21:48.796Z,99.90
2019-05-19T04:24:16.527Z,99.90
2019-05-19T04:26:45.587Z,99.90
2019-05-19T04:29:14.551Z,99.90
2019-05-19T04:31:43.651Z,99.90
2019-05-19T04:34:12.838Z,99.90
2019-05-19T04:36:42.483Z,99.90
2019-05-19T04:39:11.525Z,99.90
2019-05-19T04:41:40.589Z,99.90
2019-05-19T04:44:09.553Z,99.90
2019-05-19T04:46:38.723Z,99.90
2019-05-19T04:49:07.858Z,99.90
2019-05-19T04:51:36.816Z,99.90
2019-05-19T04:54:05.960Z,99.90
2019-05-19T04:56:35.096Z,99.90
2019-05-19T04:59:04.153Z,99.90
2019-05-19T05:01:33.215Z,99.90
2019-05-19T05:04:02.087Z,99.90
2019-05-19T05:06:30.984Z,99.90
2019-05-19T05:09:00.327Z,99.90
2019-05-19T05:11:29.304Z,99.90
2019-05-19T05:13:58.232Z,99.90
2019-05-19T05:16:27.910Z,99.90
2019-05-19T05:18:56.875Z,99.90
2019-05-19T05:21:26.013Z,99.90
2019-05-19T05:23:54.925Z,99.90
2019-05-19T05:26:23.925Z,99.90
2019-05-19T05:28:53.014Z,99.90
2019-05-19T05:31:22.248Z,99.90
2019-05-19T05:33:51.997Z,99.90
2019-05-19T05:36:20.940Z,99.90
2019-05-19T05:38:50.072Z,99.90
2019-05-19T05:41:19.119Z,99.90
2019-05-19T05:43:48.022Z,99.90
2019-05-19T05:46:17.214Z,99.90
2019-05-19T05:48:46.233Z,99.90
2019-05-19T05:51:15.315Z,99.90
2019-05-19T05:53:44.214Z,99.90
2019-05-19T05:56:13.564Z,99.90
2019-05-19T05:58:42.544Z,99.90
2019-05-19T06:01:11.780Z,99.90
2019-05-19T06:03:40.725Z,99.90
2019-05-19T06:06:09.770Z,99.90
2019-05-19T06:08:38.839Z,99.90
2019-05-19T06:11:07.707Z,99.90
2019-05-19T06:13:36.801Z,99.90
2019-05-19T06:16:05.878Z,99.90
2019-05-19T06:18:34.996Z,99.90
2019-05-19T06:21:04.046Z,99.90
2019-05-19T06:23:33.048Z,99.90
2019-05-19T06:26:02.047Z,99.90
2019-05-19T06:28:31.205Z,99.90
2019-05-19T06:31:00.118Z,99.90
2019-05-19T06:33:29.429Z,99.90
2019-05-19T06:35:58.597Z,99.90
2019-05-19T06:38:27.740Z,99.90
2019-05-19T06:40:56.756Z,99.90
2019-05-19T06:43:29.343Z,99.90
2019-05-19T06:45:58.624Z,99.90
2019-05-19T06:48:27.462Z,99.90
2019-05-19T06:50:56.524Z,99.90
2019-05-19T06:53:25.900Z,99.90
2019-05-19T06:55:54.862Z,99.90
2019-05-19T06:58:23.828Z,99.90
2019-05-19T07:00:53.170Z,99.90
2019-05-19T07:03:22.116Z,99.90
2019-05-19T07:05:51.146Z,99.90
2019-05-19T07:08:20.079Z,99.90
2019-05-19T07:10:49.550Z,99.90
2019-05-19T07:13:18.604Z,99.90
2019-05-19T07:15:47.875Z,99.90
2019-05-19T07:18:18.320Z,99.90
2019-05-19T07:20:47.695Z,99.90
2019-05-19T07:23:27.809Z,99.90
2019-05-19T07:25:47.732Z,99.90
2019-05-19T07:28:16.891Z,99.90
2019-05-19T07:30:45.838Z,99.90
2019-05-19T07:33:14.714Z,99.90
2019-05-19T07:35:43.814Z,99.90
2019-05-19T07:38:12.728Z,99.90
2019-05-19T07:40:41.790Z,99.90
2019-05-19T07:43:11.147Z,99.90
2019-05-19T07:45:40.025Z,99.90
2019-05-19T07:48:08.969Z,99.90
2019-05-19T07:50:38.361Z,99.90
2019-05-19T07:53:07.287Z,99.90
2019-05-19T07:55:36.732Z,99.90
2019-05-19T07:58:06.090Z,99.90
2019-05-19T08:00:35.171Z,99.90
2019-05-19T08:03:04.234Z,99.90
2019-05-19T08:05:33.766Z,99.90
2019-05-19T08:08:02.809Z,99.80
2019-05-19T08:10:31.883Z,98.80
2019-05-19T08:13:01.116Z,98.50
2019-05-19T08:15:30.463Z,98.40
2019-05-19T08:17:59.607Z,98.30
2019-05-19T08:20:28.646Z,98.40
2019-05-19T08:22:57.716Z,98.50
2019-05-19T08:25:26.960Z,98.30
2019-05-19T08:28:06.430Z,98.00
2019-05-19T08:30:26.950Z,97.60
2019-05-19T08:32:56.032Z,96.30
2019-05-19T08:35:25.138Z,95.40
2019-05-19T08:37:54.226Z,94.40
2019-05-19T08:40:23.248Z,93.80
2019-05-19T08:42:52.586Z,92.10
2019-05-19T08:45:21.702Z,90.30
2019-05-19T08:47:50.683Z,87.80
2019-05-19T08:50:19.625Z,84.70
2019-05-19T08:52:48.798Z,84.20
2019-05-19T08:55:17.952Z,81.60
2019-05-19T08:57:46.938Z,80.00
2019-05-19T09:00:16.064Z,79.00
2019-05-19T09:02:45.161Z,80.00
2019-05-19T09:05:14.433Z,80.80
2019-05-19T09:07:43.442Z,81.70
2019-05-19T09:10:12.526Z,81.80
2019-05-19T09:12:41.571Z,82.80
2019-05-19T09:15:10.966Z,84.20
2019-05-19T09:17:40.082Z,84.70
2019-05-19T09:20:09.529Z,85.10
2019-05-19T09:22:38.647Z,85.30
2019-05-19T09:25:08.081Z,85.70
2019-05-19T09:27:37.738Z,85.70
2019-05-19T09:30:07.203Z,84.90
2019-05-19T09:32:36.187Z,85.70
2019-05-19T09:35:05.731Z,85.90
2019-05-19T09:37:35.613Z,85.90
2019-05-19T09:40:04.855Z,85.20
2019-05-19T09:42:33.996Z,85.20
2019-05-19T09:45:03.378Z,85.10
2019-05-19T09:47:33.033Z,86.10
2019-05-19T09:50:02.254Z,86.00
2019-05-19T09:52:31.788Z,86.70
2019-05-19T09:55:00.954Z,87.90
2019-05-19T09:57:30.278Z,88.60
2019-05-19T09:59:59.337Z,88.70
2019-05-19T10:02:28.444Z,89.20
2019-05-19T10:04:57.765Z,89.70
2019-05-19T10:07:26.840Z,90.10
2019-05-19T10:10:04.270Z,90.10
2019-05-19T10:12:33.690Z,90.20
2019-05-19T10:15:03.285Z,90.00
2019-05-19T10:17:32.748Z,89.70
2019-05-19T10:20:02.277Z,88.10
2019-05-19T10:22:33.135Z,88.10
2019-05-19T10:25:20.533Z,88.00
2019-05-19T10:27:33.645Z,87.20
2019-05-19T10:30:02.749Z,87.20
2019-05-19T10:32:31.751Z,86.80
2019-05-19T10:35:00.853Z,86.60
2019-05-19T10:37:30.032Z,87.00
2019-05-19T10:39:59.115Z,87.10
2019-05-19T10:42:28.124Z,87.20
2019-05-19T10:44:57.297Z,87.10
2019-05-19T10:47:26.255Z,88.10
2019-05-19T10:49:55.641Z,87.10
2019-05-19T10:52:24.657Z,87.70
2019-05-19T10:54:54.167Z,87.70
2019-05-19T10:57:23.067Z,88.00
2019-05-19T10:59:52.103Z,88.70
2019-05-19T11:02:21.195Z,88.80
2019-05-19T11:04:50.201Z,89.30
2019-05-19T11:07:19.173Z,90.20
2019-05-19T11:09:48.207Z,90.20
2019-05-19T11:12:17.250Z,90.00
2019-05-19T11:14:46.352Z,89.80
2019-05-19T11:17:15.568Z,89.90
2019-05-19T11:19:44.635Z,90.00
2019-05-19T11:22:13.638Z,90.10
2019-05-19T11:24:43.232Z,90.20
2019-05-19T11:27:12.374Z,90.10
2019-05-19T11:29:41.938Z,90.20
2019-05-19T11:32:11.811Z,90.10
2019-05-19T11:34:40.907Z,90.00
2019-05-19T11:37:10.391Z,89.20
2019-05-19T11:39:39.604Z,88.40
2019-05-19T11:42:08.705Z,87.80
2019-05-19T11:44:37.681Z,87.30
2019-05-19T11:47:06.929Z,87.40
2019-05-19T11:49:36.729Z,87.70
2019-05-19T11:52:05.967Z,87.80
2019-05-19T11:54:35.063Z,87.60
2019-05-19T11:57:04.423Z,86.90
2019-05-19T11:59:33.752Z,87.40
2019-05-19T12:02:02.937Z,86.00
2019-05-19T12:04:31.882Z,86.90
2019-05-19T12:07:00.981Z,86.80
2019-05-19T12:09:30.138Z,86.70
2019-05-19T12:11:59.143Z,85.90
2019-05-19T12:14:28.050Z,85.50
2019-05-19T12:16:57.062Z,84.90
2019-05-19T12:19:26.210Z,83.70
2019-05-19T12:21:55.200Z,84.10
2019-05-19T12:24:24.073Z,84.30
2019-05-19T12:26:53.628Z,84.30
2019-05-19T12:29:22.847Z,84.90
2019-05-19T12:31:51.839Z,84.60
2019-05-19T12:34:20.842Z,84.20
2019-05-19T12:36:49.922Z,82.80
2019-05-19T12:39:18.951Z,82.90
2019-05-19T12:41:47.853Z,82.60
2019-05-19T12:44:16.934Z,81.90
2019-05-19T12:46:45.837Z,80.70
2019-05-19T12:49:14.847Z,81.10
2019-05-19T12:51:43.953Z,81.40
2019-05-19T12:54:12.873Z,81.50
2019-05-19T12:56:41.909Z,81.90
2019-05-19T12:59:10.793Z,82.00
2019-05-19T13:01:39.951Z,82.30
2019-05-19T13:04:09.011Z,82.30
2019-05-19T13:06:38.022Z,81.10
2019-05-19T13:09:07.693Z,79.60
2019-05-19T13:11:36.721Z,79.20
2019-05-19T13:14:05.778Z,77.50
2019-05-19T13:16:35.030Z,75.90
2019-05-19T13:19:04.065Z,76.10
2019-05-19T13:21:33.148Z,75.50
2019-05-19T13:24:02.311Z,74.10
2019-05-19T13:26:31.259Z,74.30
2019-05-19T13:29:00.303Z,73.00
2019-05-19T13:31:29.322Z,72.90
2019-05-19T13:33:58.363Z,72.50
2019-05-19T13:36:28.845Z,72.70
2019-05-19T13:38:58.554Z,70.60
2019-05-19T13:41:27.540Z,65.70
2019-05-19T13:43:59.547Z,66.60
2019-05-19T13:46:27.828Z,67.80
2019-05-19T13:48:56.791Z,69.50
2019-05-19T13:51:26.579Z,71.40
2019-05-19T13:53:55.878Z,73.00
2019-05-19T13:56:25.205Z,75.30
2019-05-19T13:58:54.833Z,76.60
2019-05-19T14:01:28.756Z,78.60
2019-05-19T14:03:58.189Z,79.70
2019-05-19T14:06:27.847Z,82.10
2019-05-19T14:08:56.848Z,99.90
2019-05-19T14:11:26.104Z,99.90
2019-05-19T14:13:55.446Z,99.90
2019-05-19T14:16:24.512Z,99.90
2019-05-19T14:18:53.869Z,99.90
2019-05-19T14:21:22.924Z,99.90
2019-05-19T14:23:52.535Z,99.90
2019-05-19T14:26:21.548Z,99.90
2019-05-19T14:28:50.623Z,99.90
2019-05-19T14:31:20.094Z,99.90
2019-05-19T14:33:50.218Z,99.90
2019-05-19T14:36:19.381Z,99.90
2019-05-19T14:39:05.344Z,99.90
2019-05-19T14:41:34.945Z,99.90
2019-05-19T14:44:04.165Z,99.90
2019-05-19T14:46:36.522Z,99.90
2019-05-19T14:49:05.531Z,99.90
2019-05-19T14:51:34.676Z,99.90
2019-05-19T14:54:03.756Z,99.90
2019-05-19T14:56:33.797Z,99.90
2019-05-19T14:59:03.078Z,99.90
2019-05-19T15:01:32.128Z,99.90
2019-05-19T15:04:01.091Z,99.90
2019-05-19T15:06:30.414Z,99.90
2019-05-19T15:09:00.361Z,99.90
2019-05-19T15:11:29.516Z,99.90
2019-05-19T15:13:58.508Z,99.90
2019-05-19T15:16:27.725Z,99.90
2019-05-19T15:18:56.913Z,99.90
2019-05-19T15:21:26.182Z,99.90
2019-05-19T15:23:55.119Z,99.90
2019-05-19T15:26:24.142Z,99.90
2019-05-19T15:28:52.970Z,99.90
2019-05-19T15:31:21.814Z,99.90
2019-05-19T15:33:50.654Z,99.90
2019-05-19T15:36:19.633Z,99.90
2019-05-19T15:38:48.475Z,99.90
2019-05-19T15:41:17.510Z,99.90
2019-05-19T15:43:46.553Z,99.90
2019-05-19T15:46:18.143Z,99.90
2019-05-19T15:48:46.432Z,99.90
2019-05-19T15:51:27.579Z,99.90
2019-05-19T15:53:46.045Z,99.90
2019-05-19T15:56:14.986Z,99.90
2019-05-19T15:58:45.304Z,99.90
2019-05-19T16:01:14.979Z,99.90
2019-05-19T16:03:44.325Z,99.90
2019-05-19T16:06:13.473Z,99.90
2019-05-19T16:08:43.090Z,99.90
2019-05-19T16:11:12.024Z,99.90
2019-05-19T16:13:41.116Z,99.90
2019-05-19T16:16:10.165Z,99.90
2019-05-19T16:18:39.370Z,99.90
2019-05-19T16:21:08.391Z,99.90
2019-05-19T16:23:37.857Z,99.90
2019-05-19T16:26:07.048Z,99.90
2019-05-19T16:28:37.119Z,99.90
2019-05-19T16:31:06.973Z,99.90
2019-05-19T16:33:36.573Z,99.90
2019-05-19T16:36:07.844Z,99.90
2019-05-19T16:38:36.675Z,99.90
2019-05-19T16:41:05.709Z,99.90
2019-05-19T16:43:34.677Z,99.90
2019-05-19T16:46:03.927Z,99.90
2019-05-19T16:48:33.340Z,99.90
2019-05-19T16:51:05.598Z,99.90
2019-05-19T16:53:34.596Z,99.90
2019-05-19T16:56:03.629Z,99.90
2019-05-19T16:58:44.998Z,99.90
2019-05-19T17:01:05.381Z,99.90
2019-05-19T17:03:34.497Z,99.90
2019-05-19T17:06:03.536Z,99.90
2019-05-19T17:08:32.735Z,99.90
2019-05-19T17:11:01.677Z,99.90
2019-05-19T17:13:30.723Z,99.90
2019-05-19T17:16:00.020Z,99.90
2019-05-19T17:18:29.090Z,99.90
2019-05-19T17:20:58.162Z,99.90
2019-05-19T17:23:27.366Z,99.90
2019-05-19T17:25:57.052Z,99.90
2019-05-19T17:28:26.156Z,99.90
2019-05-19T17:30:55.056Z,99.90
2019-05-19T17:33:24.015Z,99.90
2019-05-19T17:35:52.953Z,99.90
2019-05-19T17:38:21.912Z,99.90
2019-05-19T17:40:51.047Z,99.90
2019-05-19T17:43:20.227Z,99.90
2019-05-19T17:45:49.283Z,99.90
2019-05-19T17:48:26.062Z,99.90
2019-05-19T17:50:49.121Z,99.90
2019-05-19T17:53:18.347Z,99.90
2019-05-19T17:55:48.687Z,99.90
2019-05-19T17:58:17.860Z,99.90
2019-05-19T18:00:46.699Z,99.90
2019-05-19T18:03:16.203Z,99.90
2019-05-19T18:05:45.197Z,99.90
2019-05-19T18:08:14.156Z,99.90
2019-05-19T18:10:43.569Z,99.90
2019-05-19T18:13:12.747Z,99.90
2019-05-19T18:15:41.809Z,99.90
2019-05-19T18:18:10.870Z,99.90
2019-05-19T18:20:39.894Z,99.90
2019-05-19T18:23:08.936Z,99.90
2019-05-19T18:25:38.277Z,99.90
2019-05-19T18:28:07.501Z,99.90
2019-05-19T18:30:36.588Z,99.90
2019-05-19T18:33:05.588Z,99.90
2019-05-19T18:35:35.071Z,99.90
2019-05-19T18:38:04.131Z,99.90
2019-05-19T18:40:33.202Z,99.90
2019-05-19T18:43:02.270Z,99.90
2019-05-19T18:45:31.308Z,99.90
2019-05-19T18:48:00.491Z,99.90
2019-05-19T18:50:29.588Z,99.90
2019-05-19T18:52:58.747Z,99.90
2019-05-19T18:55:27.663Z,99.90
2019-05-19T18:57:56.832Z,99.90
2019-05-19T19:00:36.873Z,99.90
2019-05-19T19:03:06.940Z,99.90
2019-05-19T19:05:36.183Z,99.90
2019-05-19T19:08:05.287Z,99.90
2019-05-19T19:10:34.411Z,99.90
2019-05-19T19:13:03.389Z,99.90
2019-05-19T19:15:32.616Z,99.90
2019-05-19T19:18:01.871Z,99.90
2019-05-19T19:20:30.801Z,99.90
2019-05-19T19:22:59.741Z,99.90
2019-05-19T19:25:29.126Z,99.90
2019-05-19T19:27:58.094Z,99.90
2019-05-19T19:30:27.143Z,99.90
2019-05-19T19:32:56.241Z,99.90
2019-05-19T19:35:25.842Z,99.90
2019-05-19T19:37:54.978Z,99.90
2019-05-19T19:40:30.751Z,99.90
2019-05-19T19:43:00.930Z,99.90
2019-05-19T19:45:30.099Z,99.90
2019-05-19T19:47:59.174Z,99.90
2019-05-19T19:50:28.228Z,99.90
2019-05-19T19:52:57.677Z,99.90
2019-05-19T19:55:27.054Z,99.90
2019-05-19T19:57:56.246Z,99.90
2019-05-19T20:00:37.610Z,99.90
2019-05-19T20:03:06.948Z,99.90
2019-05-19T20:05:36.028Z,99.90
2019-05-19T20:08:05.338Z,99.90
2019-05-19T20:10:34.339Z,99.90
2019-05-19T20:13:03.450Z,99.90
2019-05-19T20:15:33.011Z,99.90
2019-05-19T20:18:02.067Z,99.90
2019-05-19T20:20:31.209Z,99.90
2019-05-19T20:23:00.252Z,99.90
2019-05-19T20:25:29.664Z,99.90
2019-05-19T20:27:58.567Z,99.90
2019-05-19T20:30:35.638Z,99.90
2019-05-19T20:32:58.230Z,99.90
2019-05-19T20:35:27.491Z,99.90
2019-05-19T20:37:56.450Z,99.90
2019-05-19T20:40:25.576Z,99.90
2019-05-19T20:42:56.812Z,99.90
2019-05-19T20:45:25.323Z,99.90
2019-05-19T20:47:54.512Z,99.90
2019-05-19T20:50:29.522Z,99.90
2019-05-19T20:52:58.635Z,99.90
2019-05-19T20:55:27.957Z,99.90
2019-05-19T20:57:57.433Z,99.90
2019-05-19T21:00:26.616Z,99.90
2019-05-19T21:02:56.093Z,99.90
2019-05-19T21:05:25.556Z,99.90
2019-05-19T21:07:54.511Z,99.90
2019-05-19T21:10:23.557Z,99.90
2019-05-19T21:12:52.820Z,99.90
2019-05-19T21:15:21.922Z,99.90
2019-05-19T21:17:50.973Z,99.90
2019-05-19T21:20:20.010Z,99.90
2019-05-19T21:22:49.067Z,99.90
2019-05-19T21:25:18.061Z,99.90
2019-05-19T21:27:46.924Z,99.90
2019-05-19T21:30:16.170Z,99.90
2019-05-19T21:32:45.043Z,99.90
2019-05-19T21:35:14.148Z,99.90
2019-05-19T21:37:43.087Z,99.90
2019-05-19T21:40:12.192Z,99.90
2019-05-19T21:42:44.567Z,99.90
2019-05-19T21:45:14.191Z,99.90
2019-05-19T21:47:43.278Z,99.90
2019-05-19T21:50:14.828Z,99.90
2019-05-19T21:52:43.979Z,99.90
2019-05-19T21:55:13.474Z,99.90
2019-05-19T21:57:42.818Z,99.90
2019-05-19T22:00:13.762Z,99.90
2019-05-19T22:02:42.795Z,99.90
2019-05-19T22:05:12.075Z,99.90
2019-05-19T22:08:00.383Z,99.90
2019-05-19T22:10:29.442Z,99.90
2019-05-19T22:12:58.598Z,99.90
2019-05-19T22:15:27.536Z,99.90
2019-05-19T22:17:56.657Z,99.90
2019-05-19T22:20:25.641Z,99.90
2019-05-19T22:22:54.680Z,99.90
2019-05-19T22:25:23.685Z,99.90
2019-05-19T22:27:52.647Z,99.90
2019-05-19T22:30:21.829Z,99.90
2019-05-19T22:32:50.851Z,99.90
2019-05-19T22:35:19.870Z,99.90
2019-05-19T22:37:48.898Z,99.90
2019-05-19T22:40:18.011Z,99.90
2019-05-19T22:42:46.954Z,99.90
2019-05-19T22:45:16.544Z,99.90
2019-05-19T22:47:45.551Z,99.90
2019-05-19T22:50:14.577Z,99.90
2019-05-19T22:52:43.739Z,99.90
2019-05-19T22:55:13.153Z,99.90
2019-05-19T22:57:42.312Z,99.90
2019-05-19T23:00:12.738Z,99.90
2019-05-19T23:02:41.796Z,99.90
2019-05-19T23:05:11.151Z,99.90
2019-05-19T23:07:40.421Z,99.90
2019-05-19T23:10:10.287Z,99.90
2019-05-19T23:12:40.264Z,99.90
2019-05-19T23:15:09.925Z,99.90
2019-05-19T23:17:38.906Z,99.90
2019-05-19T23:20:08.335Z,99.90
2019-05-19T23:22:37.194Z,99.90
2019-05-19T23:25:06.353Z,99.90
2019-05-19T23:27:35.255Z,99.90
2019-05-19T23:30:04.620Z,99.90
2019-05-19T23:32:33.617Z,99.90
2019-05-19T23:35:02.484Z,99.90
2019-05-19T23:37:31.404Z,99.90
2019-05-19T23:40:01.362Z,99.90
2019-05-19T23:42:31.854Z,99.90
2019-05-19T23:45:01.021Z,99.90
2019-05-19T23:47:29.898Z,99.90
2019-05-19T23:49:58.839Z,99.90
2019-05-19T23:52:27.790Z,99.90
2019-05-19T23:54:56.695Z,99.90
2019-05-19T23:57:27.403Z,99.90
2019-05-19T23:59:56.369Z,99.90
