createdAt,value
2018-02-15T00:01:01.440Z,1.6
2018-02-15T00:16:01.550Z,1.6
2018-02-15T00:26:01.485Z,1.7
2018-02-15T00:41:01.423Z,1.7
2018-02-15T00:56:01.500Z,1.7
2018-02-15T01:11:01.580Z,1.7
2018-02-15T01:26:01.524Z,1.6
2018-02-15T01:41:01.473Z,1.6
2018-02-15T01:56:01.427Z,1.6
2018-02-15T02:11:01.450Z,1.6
2018-02-15T02:26:01.460Z,1.6
2018-02-15T02:41:01.488Z,1.6
2018-02-15T02:46:01.410Z,1.5
2018-02-15T03:01:01.484Z,1.5
2018-02-15T03:16:01.410Z,1.5
2018-02-15T03:31:01.410Z,1.5
2018-02-15T03:46:01.494Z,1.5
2018-02-15T04:01:06.379Z,1.5
2018-02-15T04:16:01.529Z,1.5
2018-02-15T04:31:01.444Z,1.5
2018-02-15T04:46:01.435Z,1.5
2018-02-15T05:01:16.145Z,1.5
2018-02-15T05:16:01.428Z,1.5
2018-02-15T05:26:01.495Z,1.6
2018-02-15T05:41:01.402Z,1.6
2018-02-15T05:46:01.639Z,1.5
2018-02-15T06:01:01.551Z,1.5
2018-02-15T06:16:01.437Z,1.5
2018-02-15T06:31:01.458Z,1.5
2018-02-15T06:46:01.512Z,1.5
2018-02-15T07:01:01.601Z,1.5
2018-02-15T07:06:01.499Z,1.6
2018-02-15T07:21:01.485Z,1.6
2018-02-15T07:36:01.487Z,1.6
2018-02-15T07:51:01.468Z,1.6
2018-02-15T08:01:01.604Z,1.7
2018-02-15T08:16:01.458Z,1.7
2018-02-15T08:21:01.500Z,1.8
2018-02-15T08:31:02.540Z,1.9
2018-02-15T08:41:01.463Z,2.0
2018-02-15T08:51:01.457Z,2.1
2018-02-15T09:06:01.496Z,2.2
2018-02-15T09:21:01.448Z,2.2
2018-02-15T09:26:01.449Z,2.3
2018-02-15T09:41:01.467Z,2.3
2018-02-15T09:56:01.466Z,2.3
2018-02-15T10:06:01.435Z,2.4
2018-02-15T10:21:01.470Z,2.4
2018-02-15T10:36:01.466Z,2.5
2018-02-15T10:51:02.520Z,2.5
2018-02-15T10:56:01.361Z,2.6
2018-02-15T11:06:01.327Z,2.7
2018-02-15T11:21:01.341Z,2.7
2018-02-15T11:31:01.285Z,2.6
2018-02-15T11:41:01.247Z,2.5
2018-02-15T11:46:01.229Z,2.4
2018-02-15T11:56:01.232Z,2.3
2018-02-15T12:01:01.225Z,2.2
2018-02-15T12:11:01.218Z,2.1
2018-02-15T12:16:01.256Z,2.0
2018-02-15T12:21:01.257Z,1.9
2018-02-15T12:26:01.222Z,1.8
2018-02-15T12:37:01.244Z,1.7
2018-02-15T12:52:01.280Z,1.7
2018-02-15T13:07:01.250Z,1.7
2018-02-15T13:22:01.330Z,1.8
2018-02-15T13:38:01.221Z,1.8
2018-02-15T13:48:01.260Z,1.9
2018-02-15T14:03:01.250Z,1.9
2018-02-15T14:18:01.335Z,1.9
2018-02-15T14:28:01.265Z,1.8
2018-02-15T14:43:01.323Z,1.8
2018-02-15T14:58:01.243Z,1.7
2018-02-15T15:13:01.220Z,1.7
2018-02-15T15:28:01.255Z,1.7
2018-02-15T15:43:01.260Z,1.7
2018-02-15T15:58:01.264Z,1.7
2018-02-15T16:13:06.282Z,1.7
2018-02-15T16:28:01.334Z,1.7
2018-02-15T16:43:01.613Z,1.7
2018-02-15T16:58:01.298Z,1.7
2018-02-15T17:13:01.282Z,1.7
2018-02-15T17:28:01.117Z,1.7
2018-02-15T17:43:01.111Z,1.7
2018-02-15T17:58:01.112Z,1.7
2018-02-15T18:13:01.383Z,1.7
2018-02-15T18:28:01.327Z,1.7
2018-02-15T18:43:01.479Z,1.7
2018-02-15T18:58:02.541Z,1.7
2018-02-15T19:13:01.405Z,1.8
2018-02-15T19:28:02.470Z,1.8
2018-02-15T19:43:01.483Z,1.8
2018-02-15T19:53:01.304Z,1.9
2018-02-15T20:08:01.427Z,1.9
2018-02-15T20:23:01.406Z,1.9
2018-02-15T20:38:01.419Z,1.9
2018-02-15T20:48:01.475Z,2.0
2018-02-15T21:03:01.511Z,2.0
2018-02-15T21:13:06.482Z,2.1
2018-02-15T21:28:01.469Z,2.2
2018-02-15T21:43:01.471Z,2.3
2018-02-15T21:58:01.462Z,2.4
2018-02-15T22:13:01.500Z,2.4
2018-02-15T22:18:01.352Z,2.5
2018-02-15T22:33:02.463Z,2.5
2018-02-15T22:43:06.530Z,2.6
2018-02-15T22:58:01.479Z,2.6
2018-02-15T23:13:01.496Z,2.6
2018-02-15T23:28:01.485Z,2.6
2018-02-15T23:43:01.411Z,2.6
2018-02-15T23:48:01.336Z,2.5
