createdAt,value
2018-11-06T00:01:37.816Z,7.47
2018-11-06T00:04:07.458Z,9.45
2018-11-06T00:06:36.839Z,9.10
2018-11-06T00:09:08.114Z,9.25
2018-11-06T00:11:37.651Z,8.43
2018-11-06T00:14:08.560Z,9.43
2018-11-06T00:16:37.803Z,9.20
2018-11-06T00:19:07.617Z,9.38
2018-11-06T00:21:37.328Z,8.40
2018-11-06T00:24:07.342Z,8.40
2018-11-06T00:26:37.877Z,8.58
2018-11-06T00:29:07.160Z,9.63
2018-11-06T00:31:37.481Z,8.83
2018-11-06T00:34:06.768Z,7.65
2018-11-06T00:36:35.986Z,8.23
2018-11-06T00:39:06.834Z,8.85
2018-11-06T00:41:55.451Z,8.93
2018-11-06T00:44:50.607Z,10.00
2018-11-06T00:47:30.476Z,8.75
2018-11-06T00:50:00.712Z,6.87
2018-11-06T00:52:30.936Z,8.28
2018-11-06T00:55:01.523Z,8.75
2018-11-06T00:57:31.438Z,9.00
2018-11-06T01:00:01.540Z,10.35
2018-11-06T01:02:31.592Z,9.93
2018-11-06T01:05:01.926Z,7.55
2018-11-06T01:07:31.179Z,9.08
2018-11-06T01:10:00.405Z,7.53
2018-11-06T01:12:29.900Z,8.35
2018-11-06T01:15:01.355Z,7.78
2018-11-06T01:17:31.166Z,8.80
2018-11-06T01:20:01.357Z,7.17
2018-11-06T01:22:31.361Z,7.22
2018-11-06T01:25:02.398Z,7.60
2018-11-06T01:27:31.677Z,7.85
2018-11-06T01:30:01.252Z,8.28
2018-11-06T01:32:31.377Z,8.00
2018-11-06T01:35:05.427Z,8.10
2018-11-06T01:37:34.659Z,8.13
2018-11-06T01:40:07.044Z,7.28
2018-11-06T01:42:37.283Z,7.72
2018-11-06T01:45:10.468Z,7.55
2018-11-06T01:47:40.169Z,6.75
2018-11-06T01:50:11.918Z,7.20
2018-11-06T01:52:44.029Z,6.33
2018-11-06T01:55:14.724Z,7.90
2018-11-06T01:57:43.990Z,6.30
2018-11-06T02:00:16.469Z,6.70
2018-11-06T02:02:45.860Z,6.60
2018-11-06T02:05:34.093Z,6.60
2018-11-06T02:08:03.637Z,6.83
2018-11-06T02:10:33.960Z,6.80
2018-11-06T02:13:03.201Z,6.70
2018-11-06T02:15:36.736Z,6.72
2018-11-06T02:18:07.307Z,8.73
2018-11-06T02:20:37.704Z,6.92
2018-11-06T02:23:09.023Z,6.80
2018-11-06T02:25:40.098Z,7.37
2018-11-06T02:28:09.325Z,7.17
2018-11-06T02:30:42.720Z,6.80
2018-11-06T02:33:11.999Z,7.00
2018-11-06T02:35:41.633Z,6.65
2018-11-06T02:38:10.883Z,6.00
2018-11-06T02:40:40.367Z,6.55
2018-11-06T02:43:12.514Z,7.20
2018-11-06T02:45:46.699Z,5.95
2018-11-06T02:48:16.254Z,6.12
2018-11-06T02:50:45.900Z,6.22
2018-11-06T02:53:16.568Z,6.70
2018-11-06T02:55:47.357Z,6.60
2018-11-06T02:58:16.870Z,7.12
2018-11-06T03:00:47.504Z,6.97
2018-11-06T03:03:18.131Z,6.80
2018-11-06T03:05:51.049Z,6.25
2018-11-06T03:08:21.074Z,6.47
2018-11-06T03:10:50.797Z,6.60
2018-11-06T03:13:21.447Z,7.17
2018-11-06T03:15:50.905Z,6.75
2018-11-06T03:18:20.230Z,6.65
2018-11-06T03:20:53.572Z,7.05
2018-11-06T03:23:23.126Z,6.60
2018-11-06T03:25:57.668Z,6.28
2018-11-06T03:28:27.402Z,6.60
2018-11-06T03:30:58.573Z,6.72
2018-11-06T03:33:28.268Z,6.20
2018-11-06T03:35:57.820Z,6.37
2018-11-06T03:38:27.613Z,7.05
2018-11-06T03:40:57.611Z,7.45
2018-11-06T03:43:26.847Z,6.97
2018-11-06T03:46:11.793Z,6.95
2018-11-06T03:49:05.101Z,6.28
2018-11-06T03:52:08.362Z,7.05
2018-11-06T03:54:45.415Z,6.40
2018-11-06T03:57:28.480Z,6.58
2018-11-06T04:00:10.395Z,6.45
2018-11-06T04:02:41.244Z,6.78
2018-11-06T04:05:11.921Z,7.15
2018-11-06T04:07:41.496Z,7.70
2018-11-06T04:10:13.622Z,7.15
2018-11-06T04:12:43.927Z,7.95
2018-11-06T04:15:14.847Z,7.72
2018-11-06T04:17:44.666Z,5.60
2018-11-06T04:20:15.729Z,6.72
2018-11-06T04:22:45.203Z,5.97
2018-11-06T04:25:22.833Z,6.83
2018-11-06T04:27:54.260Z,6.35
2018-11-06T04:30:23.871Z,7.58
2018-11-06T04:32:53.113Z,7.67
2018-11-06T04:35:23.513Z,6.70
2018-11-06T04:37:54.798Z,6.55
2018-11-06T04:40:24.985Z,6.75
2018-11-06T04:42:54.336Z,7.62
2018-11-06T04:45:23.675Z,7.28
2018-11-06T04:47:53.314Z,8.28
2018-11-06T04:50:22.920Z,7.72
2018-11-06T04:52:53.489Z,5.87
2018-11-06T04:55:24.887Z,6.40
2018-11-06T04:57:54.139Z,6.22
2018-11-06T05:00:24.403Z,7.10
2018-11-06T05:02:59.870Z,7.42
2018-11-06T05:05:35.280Z,6.70
2018-11-06T05:08:12.702Z,7.75
2018-11-06T05:16:14.878Z,6.22
2018-11-06T05:18:49.577Z,7.22
2018-11-06T05:21:18.855Z,6.85
2018-11-06T05:23:50.360Z,7.08
2018-11-06T05:26:30.791Z,7.40
2018-11-06T05:29:05.415Z,8.25
2018-11-06T05:31:36.472Z,9.63
2018-11-06T05:34:12.451Z,9.68
2018-11-06T05:36:42.209Z,11.15
2018-11-06T05:39:12.658Z,9.68
2018-11-06T05:41:41.818Z,11.97
2018-11-06T05:44:11.114Z,13.28
2018-11-06T05:46:40.284Z,14.73
2018-11-06T05:49:09.525Z,15.10
2018-11-06T05:52:18.959Z,15.00
2018-11-06T05:55:05.805Z,14.25
2018-11-06T05:57:56.762Z,13.83
2018-11-06T06:00:50.376Z,14.10
2018-11-06T06:03:19.920Z,14.78
2018-11-06T06:05:49.875Z,13.65
2018-11-06T06:08:19.106Z,10.50
2018-11-06T06:10:48.309Z,7.62
2018-11-06T06:13:17.522Z,8.58
2018-11-06T06:15:48.160Z,11.25
2018-11-06T06:18:17.377Z,9.25
2018-11-06T06:20:52.245Z,10.63
2018-11-06T06:23:28.288Z,13.15
2018-11-06T06:26:00.435Z,14.23
2018-11-06T06:33:55.936Z,16.60
2018-11-06T06:36:28.298Z,15.43
2018-11-06T06:39:14.825Z,17.35
2018-11-06T06:44:42.002Z,16.20
2018-11-06T06:47:26.645Z,11.40
2018-11-06T06:50:31.149Z,8.55
2018-11-06T06:53:00.389Z,8.65
2018-11-06T06:55:29.656Z,8.18
2018-11-06T06:57:58.916Z,9.20
2018-11-06T07:00:28.115Z,9.75
2018-11-06T07:02:57.326Z,9.43
2018-11-06T07:05:27.659Z,12.47
2018-11-06T07:07:57.053Z,11.73
2018-11-06T07:10:26.344Z,14.73
2018-11-06T07:12:56.066Z,16.17
2018-11-06T07:15:31.161Z,16.77
2018-11-06T07:18:23.789Z,15.08
2018-11-06T07:20:53.019Z,12.68
2018-11-06T07:23:22.684Z,13.43
2018-11-06T07:25:55.495Z,14.13
2018-11-06T07:28:25.040Z,11.93
2018-11-06T07:30:56.328Z,12.13
2018-11-06T07:33:25.593Z,12.28
2018-11-06T07:35:54.998Z,11.30
2018-11-06T07:38:24.407Z,12.03
2018-11-06T07:40:54.034Z,12.65
2018-11-06T07:43:23.214Z,11.60
2018-11-06T07:45:55.854Z,13.32
2018-11-06T07:48:27.173Z,10.90
2018-11-06T07:50:56.386Z,11.30
2018-11-06T07:53:25.635Z,11.03
2018-11-06T07:55:55.366Z,11.48
2018-11-06T07:58:25.060Z,10.88
2018-11-06T08:00:55.924Z,13.03
2018-11-06T08:03:25.205Z,12.88
2018-11-06T08:05:55.671Z,10.78
2018-11-06T08:08:25.808Z,13.20
2018-11-06T08:10:56.928Z,13.40
2018-11-06T08:13:33.398Z,16.85
2018-11-06T08:16:05.977Z,16.50
2018-11-06T08:18:36.416Z,16.02
2018-11-06T08:21:06.110Z,17.62
2018-11-06T08:23:36.323Z,18.40
2018-11-06T08:26:06.483Z,15.85
2018-11-06T08:28:36.400Z,15.32
2018-11-06T08:31:06.867Z,16.50
2018-11-06T08:33:36.635Z,16.67
2018-11-06T08:36:07.280Z,16.00
2018-11-06T08:38:41.890Z,16.67
2018-11-06T08:41:17.074Z,13.75
2018-11-06T08:43:48.938Z,15.60
2018-11-06T08:46:24.579Z,16.05
2018-11-06T08:48:58.490Z,15.13
2018-11-06T08:51:37.822Z,16.10
2018-11-06T08:54:11.273Z,15.05
2018-11-06T08:56:44.852Z,14.05
2018-11-06T08:59:17.222Z,13.38
2018-11-06T09:01:50.332Z,13.25
2018-11-06T09:04:23.659Z,16.00
2018-11-06T09:06:53.293Z,12.60
2018-11-06T09:09:25.225Z,14.65
2018-11-06T09:12:00.317Z,14.50
2018-11-06T09:15:36.338Z,18.90
2018-11-06T09:18:06.718Z,20.15
2018-11-06T09:20:38.677Z,21.27
2018-11-06T09:23:10.032Z,21.05
2018-11-06T09:25:51.046Z,21.48
2018-11-06T09:28:20.756Z,19.35
2018-11-06T09:30:51.153Z,17.60
2018-11-06T09:33:22.921Z,17.57
2018-11-06T09:35:59.839Z,14.65
2018-11-06T09:38:32.054Z,13.10
2018-11-06T09:41:03.487Z,14.53
2018-11-06T09:43:35.903Z,13.22
2018-11-06T09:46:13.978Z,13.00
2018-11-06T09:48:50.962Z,11.95
2018-11-06T09:51:24.107Z,12.82
2018-11-06T09:53:53.609Z,13.53
2018-11-06T09:56:25.623Z,12.80
2018-11-06T09:58:58.958Z,15.48
2018-11-06T10:01:34.081Z,13.95
2018-11-06T10:04:06.041Z,12.90
2018-11-06T10:06:35.536Z,13.10
2018-11-06T10:09:12.578Z,14.33
2018-11-06T10:11:44.590Z,15.53
2018-11-06T10:14:13.904Z,14.87
2018-11-06T10:16:45.019Z,15.70
2018-11-06T10:19:15.604Z,14.47
2018-11-06T10:21:46.325Z,14.05
2018-11-06T10:24:15.936Z,14.43
2018-11-06T10:26:48.610Z,11.40
2018-11-06T10:29:18.953Z,12.10
2018-11-06T10:31:52.302Z,14.93
2018-11-06T10:34:31.829Z,12.45
2018-11-06T10:37:03.087Z,12.30
2018-11-06T10:39:35.153Z,12.95
2018-11-06T10:42:09.747Z,12.78
2018-11-06T10:44:48.013Z,11.78
2018-11-06T10:47:19.935Z,12.55
2018-11-06T10:49:51.487Z,13.68
2018-11-06T10:52:29.291Z,12.40
2018-11-06T10:55:05.285Z,11.03
2018-11-06T10:57:38.812Z,11.25
2018-11-06T11:00:18.031Z,12.53
2018-11-06T11:02:54.411Z,10.75
2018-11-06T11:05:27.390Z,12.78
2018-11-06T11:07:58.447Z,11.85
2018-11-06T11:10:29.403Z,12.00
2018-11-06T11:13:04.128Z,10.43
2018-11-06T11:15:34.606Z,12.00
2018-11-06T11:18:04.924Z,11.97
2018-11-06T11:20:34.739Z,10.63
2018-11-06T11:23:04.870Z,9.00
2018-11-06T11:25:35.830Z,11.60
2018-11-06T11:28:10.532Z,10.43
2018-11-06T11:30:40.368Z,10.28
2018-11-06T11:33:12.413Z,9.43
2018-11-06T11:35:43.661Z,10.15
2018-11-06T11:38:14.548Z,10.48
2018-11-06T11:40:45.564Z,9.63
2018-11-06T11:43:16.021Z,9.93
2018-11-06T11:45:46.075Z,8.45
2018-11-06T11:48:15.349Z,8.33
2018-11-06T11:50:44.597Z,8.93
2018-11-06T11:53:14.384Z,8.70
2018-11-06T11:55:45.792Z,8.20
2018-11-06T11:58:15.367Z,8.18
2018-11-06T12:00:45.051Z,8.05
2018-11-06T12:03:14.227Z,7.90
2018-11-06T12:05:44.833Z,8.38
2018-11-06T12:08:15.052Z,8.40
2018-11-06T12:10:44.463Z,9.18
2018-11-06T12:13:14.384Z,8.15
2018-11-06T12:15:43.700Z,9.30
2018-11-06T12:18:12.930Z,7.85
2018-11-06T12:20:43.424Z,8.40
2018-11-06T12:23:13.310Z,9.20
2018-11-06T12:25:42.868Z,8.78
2018-11-06T12:28:11.795Z,6.42
2018-11-06T12:30:41.255Z,6.78
2018-11-06T12:33:10.468Z,6.78
2018-11-06T12:35:40.633Z,7.10
2018-11-06T12:38:09.811Z,6.17
2018-11-06T12:40:39.135Z,7.00
2018-11-06T12:43:08.669Z,6.30
2018-11-06T12:45:38.310Z,8.35
2018-11-06T12:48:07.546Z,7.40
2018-11-06T12:50:37.442Z,7.78
2018-11-06T12:53:06.950Z,8.95
2018-11-06T12:55:37.314Z,9.40
2018-11-06T12:58:06.810Z,8.03
2018-11-06T13:00:40.209Z,8.05
2018-11-06T13:03:09.607Z,6.75
2018-11-06T13:05:38.971Z,6.97
2018-11-06T13:08:09.895Z,6.78
2018-11-06T13:10:39.180Z,7.12
2018-11-06T13:13:08.522Z,6.65
2018-11-06T13:15:40.692Z,6.33
2018-11-06T13:18:09.877Z,6.20
2018-11-06T13:20:39.185Z,6.25
2018-11-06T13:23:08.642Z,7.17
2018-11-06T13:25:39.261Z,6.85
2018-11-06T13:28:08.617Z,7.75
2018-11-06T13:30:38.042Z,5.78
2018-11-06T13:33:07.891Z,6.60
2018-11-06T13:35:38.577Z,6.50
2018-11-06T13:38:07.954Z,6.20
2018-11-06T13:40:37.178Z,6.42
2018-11-06T13:43:06.486Z,6.37
2018-11-06T13:45:37.916Z,6.40
2018-11-06T13:48:07.373Z,6.85
2018-11-06T13:50:36.691Z,6.08
2018-11-06T13:53:06.333Z,7.92
2018-11-06T13:55:35.615Z,7.47
2018-11-06T13:58:05.694Z,5.42
2018-11-06T14:00:35.040Z,6.20
2018-11-06T14:03:04.802Z,6.83
2018-11-06T14:05:34.143Z,6.40
2018-11-06T14:08:03.625Z,7.08
2018-11-06T14:10:32.816Z,6.85
2018-11-06T14:13:02.118Z,6.25
2018-11-06T14:15:32.416Z,5.35
2018-11-06T14:18:01.637Z,5.60
2018-11-06T14:20:32.438Z,6.37
2018-11-06T14:23:01.691Z,6.40
2018-11-06T14:25:32.762Z,6.53
2018-11-06T14:28:02.027Z,6.00
2018-11-06T14:30:33.318Z,5.20
2018-11-06T14:33:02.581Z,6.67
2018-11-06T14:35:33.230Z,6.08
2018-11-06T14:38:02.434Z,5.35
2018-11-06T14:40:33.792Z,6.70
2018-11-06T14:43:03.072Z,6.35
2018-11-06T14:45:33.998Z,7.40
2018-11-06T14:48:04.114Z,5.87
2018-11-06T14:50:35.374Z,6.62
2018-11-06T14:53:04.698Z,4.87
2018-11-06T14:55:35.984Z,6.58
2018-11-06T14:58:05.227Z,6.40
2018-11-06T15:00:35.666Z,6.22
2018-11-06T15:03:05.147Z,7.30
2018-11-06T15:05:36.505Z,5.85
2018-11-06T15:08:05.971Z,5.75
2018-11-06T15:10:35.196Z,5.25
2018-11-06T15:13:04.824Z,5.20
2018-11-06T15:15:35.418Z,6.47
2018-11-06T15:18:04.977Z,4.47
2018-11-06T15:20:36.384Z,7.30
2018-11-06T15:23:06.571Z,5.80
2018-11-06T15:25:40.778Z,6.78
2018-11-06T15:28:10.765Z,6.12
2018-11-06T15:30:40.844Z,4.58
2018-11-06T15:33:10.033Z,5.75
2018-11-06T15:35:41.079Z,4.58
2018-11-06T15:38:10.807Z,6.03
2018-11-06T15:40:40.426Z,6.30
2018-11-06T15:43:10.584Z,6.20
2018-11-06T15:45:40.858Z,5.80
2018-11-06T15:48:11.100Z,5.62
2018-11-06T15:50:40.318Z,6.05
2018-11-06T15:53:09.773Z,6.10
2018-11-06T15:55:42.957Z,6.87
2018-11-06T15:58:15.750Z,6.55
2018-11-06T16:00:48.243Z,6.00
2018-11-06T16:03:18.079Z,5.25
2018-11-06T16:05:49.580Z,6.33
2018-11-06T16:08:18.851Z,5.75
2018-11-06T16:10:50.327Z,5.20
2018-11-06T16:13:19.517Z,9.80
2018-11-06T16:15:48.952Z,7.85
2018-11-06T16:18:18.961Z,7.20
2018-11-06T16:20:49.988Z,5.53
2018-11-06T16:23:19.826Z,6.12
2018-11-06T16:25:49.219Z,5.62
2018-11-06T16:28:20.520Z,10.55
2018-11-06T16:30:51.762Z,16.73
2018-11-06T16:33:20.993Z,18.20
2018-11-06T16:35:52.367Z,14.53
2018-11-06T16:38:22.460Z,12.13
2018-11-06T16:40:51.679Z,11.28
2018-11-06T16:43:21.009Z,11.75
2018-11-06T16:45:52.875Z,10.85
2018-11-06T16:48:22.576Z,10.58
2018-11-06T16:50:54.658Z,8.90
2018-11-06T16:53:24.426Z,7.60
2018-11-06T16:55:59.509Z,7.62
2018-11-06T16:58:30.651Z,7.28
2018-11-06T17:01:02.680Z,10.38
2018-11-06T17:03:35.326Z,8.73
2018-11-06T17:06:07.639Z,6.10
2018-11-06T17:08:37.015Z,6.40
2018-11-06T17:11:07.040Z,7.45
2018-11-06T17:13:36.356Z,6.60
2018-11-06T17:16:06.363Z,6.62
2018-11-06T17:18:36.798Z,7.55
2018-11-06T17:21:08.316Z,8.30
2018-11-06T17:23:37.691Z,9.10
2018-11-06T17:26:09.421Z,10.78
2018-11-06T17:28:40.611Z,13.08
2018-11-06T17:31:09.860Z,14.68
2018-11-06T17:33:39.072Z,11.43
2018-11-06T17:36:08.560Z,10.45
2018-11-06T17:38:37.800Z,10.43
2018-11-06T17:41:07.794Z,7.40
2018-11-06T17:43:38.279Z,6.25
2018-11-06T17:46:11.522Z,8.40
2018-11-06T17:48:40.715Z,7.83
2018-11-06T17:51:16.451Z,6.67
2018-11-06T17:53:45.678Z,11.53
2018-11-06T17:56:14.931Z,11.30
2018-11-06T17:58:44.139Z,12.95
2018-11-06T18:01:14.439Z,14.47
2018-11-06T18:03:43.960Z,15.55
2018-11-06T18:06:16.389Z,20.27
2018-11-06T18:08:46.502Z,18.73
2018-11-06T18:11:16.249Z,17.10
2018-11-06T18:13:45.486Z,15.38
2018-11-06T18:16:15.197Z,14.73
2018-11-06T18:18:45.485Z,15.55
2018-11-06T18:21:16.111Z,16.52
2018-11-06T18:23:46.547Z,15.70
2018-11-06T18:26:16.067Z,16.40
2018-11-06T18:28:45.366Z,11.83
2018-11-06T18:31:17.247Z,9.30
2018-11-06T18:33:47.652Z,7.47
2018-11-06T18:36:17.369Z,8.38
2018-11-06T18:38:46.633Z,8.80
2018-11-06T18:41:18.616Z,14.50
2018-11-06T18:43:48.026Z,8.85
2018-11-06T18:46:19.246Z,9.75
2018-11-06T18:48:49.357Z,15.05
2018-11-06T18:51:20.793Z,13.15
2018-11-06T18:53:50.262Z,13.72
2018-11-06T18:56:20.377Z,11.53
2018-11-06T18:58:49.849Z,11.50
2018-11-06T19:01:20.601Z,14.23
2018-11-06T19:03:49.944Z,14.68
2018-11-06T19:06:19.358Z,12.88
2018-11-06T19:08:49.609Z,13.58
2018-11-06T19:11:18.909Z,15.38
2018-11-06T19:13:48.176Z,13.45
2018-11-06T19:16:18.532Z,9.80
2018-11-06T19:18:47.801Z,13.50
2018-11-06T19:21:17.070Z,17.25
2018-11-06T19:23:46.397Z,17.25
2018-11-06T19:26:19.750Z,14.55
2018-11-06T19:28:49.781Z,12.82
2018-11-06T19:31:20.305Z,10.68
2018-11-06T19:33:50.298Z,9.50
2018-11-06T19:36:20.344Z,9.05
2018-11-06T19:38:49.530Z,10.60
2018-11-06T19:41:19.762Z,13.72
2018-11-06T19:43:49.213Z,10.50
2018-11-06T19:46:18.732Z,17.52
2018-11-06T19:48:48.868Z,17.80
2018-11-06T19:51:18.130Z,15.58
2018-11-06T19:53:48.895Z,14.55
2018-11-06T19:56:19.016Z,10.60
2018-11-06T19:58:51.105Z,11.50
2018-11-06T20:01:20.395Z,13.95
2018-11-06T20:03:49.685Z,19.73
2018-11-06T20:06:19.946Z,21.73
2018-11-06T20:08:49.306Z,22.70
2018-11-06T20:11:19.592Z,19.80
2018-11-06T20:13:49.539Z,20.32
2018-11-06T20:16:19.943Z,18.92
2018-11-06T20:18:49.217Z,17.35
2018-11-06T20:21:20.260Z,16.25
2018-11-06T20:23:50.650Z,16.62
2018-11-06T20:26:21.431Z,16.30
2018-11-06T20:28:51.754Z,17.23
2018-11-06T20:31:21.421Z,17.62
2018-11-06T20:33:51.361Z,19.52
2018-11-06T20:36:22.518Z,16.75
2018-11-06T20:38:51.764Z,15.72
2018-11-06T20:41:21.103Z,14.68
2018-11-06T20:43:50.600Z,11.57
2018-11-06T20:46:20.313Z,7.20
2018-11-06T20:48:50.493Z,8.48
2018-11-06T20:51:22.896Z,7.90
2018-11-06T20:53:52.474Z,9.20
2018-11-06T20:56:22.038Z,15.50
2018-11-06T20:58:51.283Z,16.40
2018-11-06T21:01:21.035Z,15.50
2018-11-06T21:03:51.214Z,12.95
2018-11-06T21:06:21.402Z,12.05
2018-11-06T21:08:50.850Z,11.28
2018-11-06T21:11:20.752Z,11.88
2018-11-06T21:13:50.035Z,14.93
2018-11-06T21:16:19.247Z,12.82
2018-11-06T21:18:48.548Z,13.45
2018-11-06T21:21:18.008Z,15.48
2018-11-06T21:23:47.908Z,13.35
2018-11-06T21:26:17.274Z,14.63
2018-11-06T21:28:47.016Z,12.95
2018-11-06T21:31:16.304Z,13.20
2018-11-06T21:33:45.557Z,11.18
2018-11-06T21:36:14.857Z,13.38
2018-11-06T21:38:44.273Z,11.73
2018-11-06T21:41:13.871Z,11.85
2018-11-06T21:43:43.065Z,11.08
2018-11-06T21:46:12.485Z,12.60
2018-11-06T21:48:41.792Z,13.35
2018-11-06T21:51:11.054Z,15.18
2018-11-06T21:53:40.862Z,14.70
2018-11-06T21:56:12.080Z,19.50
2018-11-06T21:58:41.638Z,17.02
2018-11-06T22:01:11.463Z,14.13
2018-11-06T22:03:41.579Z,14.98
2018-11-06T22:06:12.188Z,14.90
2018-11-06T22:08:41.382Z,14.20
2018-11-06T22:11:10.605Z,13.83
2018-11-06T22:13:40.120Z,13.28
2018-11-06T22:16:13.435Z,13.10
2018-11-06T22:18:42.710Z,13.30
2018-11-06T22:21:13.568Z,12.50
2018-11-06T22:23:43.592Z,13.43
2018-11-06T22:26:14.377Z,11.10
2018-11-06T22:28:43.588Z,11.30
2018-11-06T22:31:13.634Z,11.40
2018-11-06T22:33:42.825Z,11.70
2018-11-06T22:36:21.384Z,12.40
2018-11-06T22:38:50.945Z,10.10
2018-11-06T22:41:20.148Z,11.00
2018-11-06T22:43:49.702Z,10.45
2018-11-06T22:46:20.870Z,11.43
2018-11-06T22:48:50.037Z,11.57
2018-11-06T22:51:19.240Z,11.95
2018-11-06T22:53:48.459Z,11.30
2018-11-06T22:56:20.155Z,11.40
2018-11-06T22:58:49.370Z,11.65
2018-11-06T23:01:24.518Z,9.68
2018-11-06T23:03:54.398Z,9.65
2018-11-06T23:06:23.937Z,8.90
2018-11-06T23:08:53.792Z,10.32
2018-11-06T23:11:23.018Z,9.98
2018-11-06T23:13:52.255Z,11.83
2018-11-06T23:16:21.473Z,11.05
2018-11-06T23:18:51.907Z,10.13
2018-11-06T23:21:22.054Z,11.95
2018-11-06T23:23:51.241Z,9.88
2018-11-06T23:26:20.480Z,10.00
2018-11-06T23:28:49.639Z,9.53
2018-11-06T23:31:18.845Z,10.55
2018-11-06T23:33:48.063Z,10.28
2018-11-06T23:36:17.869Z,10.23
2018-11-06T23:38:47.057Z,10.13
2018-11-06T23:41:16.822Z,10.40
2018-11-06T23:43:45.970Z,10.95
2018-11-06T23:46:15.402Z,9.25
2018-11-06T23:48:44.644Z,10.98
2018-11-06T23:51:13.846Z,10.15
2018-11-06T23:53:44.011Z,10.38
2018-11-06T23:56:13.388Z,10.82
2018-11-06T23:58:42.634Z,10.48
