createdAt,value
2022-08-19T00:02:07.983Z,100216.13
2022-08-19T00:06:10.910Z,100206.09
2022-08-19T00:10:15.430Z,100226.75
2022-08-19T00:14:18.397Z,100215.94
2022-08-19T00:18:20.705Z,100217.41
2022-08-19T00:22:23.103Z,100216.03
2022-08-19T00:26:29.493Z,100217.16
2022-08-19T00:30:31.825Z,100235.13
2022-08-19T00:34:37.563Z,100235.78
2022-08-19T00:38:44.054Z,100230.00
2022-08-19T00:42:46.416Z,100234.06
2022-08-19T00:46:55.177Z,100229.94
2022-08-19T00:51:02.310Z,100218.66
2022-08-19T00:55:11.227Z,100215.78
2022-08-19T00:59:15.256Z,100212.41
2022-08-19T01:03:55.151Z,100226.25
2022-08-19T01:08:03.521Z,100226.25
2022-08-19T01:12:12.391Z,100234.25
2022-08-19T01:16:20.521Z,100238.75
2022-08-19T01:20:24.692Z,100242.00
2022-08-19T01:24:27.291Z,100245.50
2022-08-19T01:28:39.837Z,100241.69
2022-08-19T01:32:44.510Z,100236.00
2022-08-19T01:36:48.639Z,100245.38
2022-08-19T01:40:51.084Z,100233.56
2022-08-19T01:44:53.532Z,100257.53
2022-08-19T01:48:56.211Z,100255.50
2022-08-19T01:53:06.335Z,100254.91
2022-08-19T01:57:15.211Z,100270.44
2022-08-19T02:01:18.005Z,100259.63
2022-08-19T02:05:22.151Z,100231.25
2022-08-19T02:09:24.285Z,100252.47
2022-08-19T02:13:27.461Z,100258.50
2022-08-19T02:17:30.919Z,100260.91
2022-08-19T02:21:34.559Z,100267.41
2022-08-19T02:25:37.155Z,100249.44
2022-08-19T02:29:39.529Z,100245.09
2022-08-19T02:33:42.163Z,100233.31
2022-08-19T02:38:03.726Z,100232.63
2022-08-19T02:42:06.983Z,100240.22
2022-08-19T02:46:30.455Z,100253.16
2022-08-19T02:50:33.353Z,100262.88
2022-08-19T02:54:35.884Z,100249.13
2022-08-19T02:58:38.144Z,100265.13
2022-08-19T03:02:42.245Z,100245.63
2022-08-19T03:06:48.325Z,100237.19
2022-08-19T03:10:50.590Z,100245.03
2022-08-19T03:14:53.976Z,100250.56
2022-08-19T03:19:01.070Z,100263.44
2022-08-19T03:23:03.239Z,100243.56
2022-08-19T03:27:06.182Z,100227.22
2022-08-19T03:31:42.005Z,100228.78
2022-08-19T03:35:39.994Z,100228.00
2022-08-19T03:39:43.411Z,100231.03
2022-08-19T03:43:49.844Z,100225.91
2022-08-19T03:47:51.942Z,100229.63
2022-08-19T03:51:56.155Z,100242.94
2022-08-19T03:56:00.755Z,100242.63
2022-08-19T04:00:13.908Z,100244.28
2022-08-19T04:04:16.166Z,100240.34
2022-08-19T04:08:21.271Z,100246.19
2022-08-19T04:12:23.446Z,100250.22
2022-08-19T04:16:34.953Z,100232.78
2022-08-19T04:20:46.300Z,100230.50
2022-08-19T04:24:48.644Z,100234.00
2022-08-19T04:28:52.728Z,100230.09
2022-08-19T04:32:55.153Z,100223.09
2022-08-19T04:36:59.777Z,100230.81
2022-08-19T04:41:23.436Z,100223.88
2022-08-19T04:45:25.716Z,100233.59
2022-08-19T04:49:28.915Z,100211.59
2022-08-19T04:53:37.918Z,100196.06
2022-08-19T04:57:41.672Z,100179.34
2022-08-19T05:01:44.902Z,100187.63
2022-08-19T05:05:49.770Z,100181.88
2022-08-19T05:09:57.862Z,100184.16
2022-08-19T05:18:22.711Z,100184.91
2022-08-19T05:22:35.723Z,100178.63
2022-08-19T05:26:42.605Z,100195.41
2022-08-19T05:30:47.551Z,100204.34
2022-08-19T05:34:50.327Z,100229.16
2022-08-19T05:38:54.389Z,100216.31
2022-08-19T05:42:57.220Z,100238.66
2022-08-19T05:47:01.210Z,100232.31
2022-08-19T05:51:07.565Z,100240.97
2022-08-19T05:55:10.517Z,100255.00
2022-08-19T05:59:12.669Z,100258.25
2022-08-19T06:03:15.145Z,100280.63
2022-08-19T06:07:18.318Z,100282.75
2022-08-19T06:11:25.128Z,100272.47
2022-08-19T06:15:28.544Z,100284.66
2022-08-19T06:19:32.266Z,100256.72
2022-08-19T06:23:34.406Z,100259.03
2022-08-19T06:27:42.002Z,100266.78
2022-08-19T06:31:53.184Z,100267.53
2022-08-19T06:35:55.458Z,100256.28
2022-08-19T06:39:57.645Z,100255.28
2022-08-19T06:43:59.950Z,100271.34
2022-08-19T06:48:02.086Z,100304.31
2022-08-19T06:52:06.279Z,100302.38
2022-08-19T06:56:08.332Z,100316.13
2022-08-19T07:00:17.124Z,100309.00
2022-08-19T07:04:26.175Z,100319.28
2022-08-19T07:08:29.282Z,100317.50
2022-08-19T07:12:37.995Z,100315.97
2022-08-19T07:16:43.021Z,100343.31
2022-08-19T07:20:45.278Z,100328.91
2022-08-19T07:24:51.264Z,100351.75
2022-08-19T07:28:54.087Z,100350.56
2022-08-19T07:32:57.860Z,100341.38
2022-08-19T07:37:00.642Z,100339.97
2022-08-19T07:41:02.948Z,100333.78
2022-08-19T07:45:07.288Z,100333.41
2022-08-19T07:49:14.503Z,100341.09
2022-08-19T07:53:16.615Z,100337.97
2022-08-19T07:57:20.120Z,100337.22
2022-08-19T08:01:26.940Z,100347.38
2022-08-19T08:05:48.156Z,100338.22
2022-08-19T08:09:50.736Z,100342.16
2022-08-19T08:14:01.221Z,100338.22
2022-08-19T08:18:07.895Z,100336.16
2022-08-19T08:22:36.366Z,100343.66
2022-08-19T08:26:38.699Z,100343.00
2022-08-19T08:30:50.757Z,100336.16
2022-08-19T08:34:53.565Z,100354.19
2022-08-19T08:43:10.874Z,100352.75
2022-08-19T08:47:20.027Z,100364.78
2022-08-19T08:51:30.871Z,100355.69
2022-08-19T08:55:37.894Z,100344.47
2022-08-19T08:59:42.896Z,100335.63
2022-08-19T09:03:46.524Z,100365.78
2022-08-19T09:08:27.804Z,100367.44
2022-08-19T09:12:54.450Z,100381.38
2022-08-19T09:16:59.288Z,100359.97
2022-08-19T09:21:01.430Z,100366.81
2022-08-19T09:25:04.470Z,100369.91
2022-08-19T09:29:07.942Z,100351.22
2022-08-19T09:33:10.378Z,100362.97
2022-08-19T09:37:13.356Z,100370.78
2022-08-19T09:41:22.750Z,100375.31
2022-08-19T09:45:26.241Z,100376.78
2022-08-19T09:49:28.298Z,100385.72
2022-08-19T09:53:30.550Z,100377.13
2022-08-19T09:57:34.196Z,100384.19
2022-08-19T10:01:36.686Z,100385.50
2022-08-19T10:05:54.645Z,100368.78
2022-08-19T10:09:58.704Z,100370.78
2022-08-19T10:14:01.719Z,100361.28
2022-08-19T10:18:04.099Z,100357.22
2022-08-19T10:22:12.198Z,100357.66
2022-08-19T10:26:18.077Z,100354.06
2022-08-19T10:30:21.739Z,100348.97
2022-08-19T10:34:28.665Z,100347.94
2022-08-19T10:38:32.413Z,100350.34
2022-08-19T10:42:36.253Z,100338.50
2022-08-19T10:46:46.055Z,100340.22
2022-08-19T10:51:11.515Z,100343.03
2022-08-19T10:55:51.774Z,100355.34
2022-08-19T10:59:54.188Z,100350.75
2022-08-19T11:03:58.419Z,100352.78
2022-08-19T11:08:00.575Z,100342.38
2022-08-19T11:12:05.224Z,100334.72
2022-08-19T11:16:10.980Z,100341.56
2022-08-19T11:20:15.364Z,100329.53
2022-08-19T11:24:21.235Z,100324.78
2022-08-19T11:28:23.226Z,100314.16
2022-08-19T11:32:25.665Z,100315.34
2022-08-19T11:36:28.534Z,100310.38
2022-08-19T11:40:30.776Z,100309.44
2022-08-19T11:44:32.850Z,100307.53
2022-08-19T11:48:39.954Z,100302.56
2022-08-19T11:52:42.110Z,100307.31
2022-08-19T11:56:45.511Z,100305.31
2022-08-19T12:00:47.682Z,100301.50
2022-08-19T12:04:50.566Z,100286.00
2022-08-19T12:08:53.040Z,100286.38
2022-08-19T12:12:57.046Z,100274.25
2022-08-19T12:17:01.291Z,100274.56
2022-08-19T12:21:04.640Z,100267.59
2022-08-19T12:25:07.290Z,100260.28
2022-08-19T12:29:09.660Z,100271.38
2022-08-19T12:33:12.150Z,100262.19
2022-08-19T12:37:14.854Z,100267.34
2022-08-19T12:41:19.418Z,100249.50
2022-08-19T12:45:22.681Z,100242.41
2022-08-19T12:49:43.583Z,100240.38
2022-08-19T12:53:48.396Z,100245.56
2022-08-19T12:57:51.598Z,100235.97
2022-08-19T13:01:53.909Z,100236.75
2022-08-19T13:05:58.075Z,100238.56
2022-08-19T13:10:00.384Z,100236.56
2022-08-19T13:14:04.074Z,100232.34
2022-08-19T13:18:07.896Z,100220.41
2022-08-19T13:22:14.931Z,100239.19
2022-08-19T13:26:18.102Z,100228.00
2022-08-19T13:30:39.721Z,100237.66
2022-08-19T13:34:41.981Z,100234.25
2022-08-19T13:38:45.926Z,100226.91
2022-08-19T13:42:50.634Z,100221.88
2022-08-19T13:46:55.065Z,100230.75
2022-08-19T13:50:57.343Z,100235.16
2022-08-19T13:54:59.775Z,100229.50
2022-08-19T13:59:02.643Z,100238.22
2022-08-19T14:03:09.147Z,100231.06
2022-08-19T14:07:11.736Z,100230.56
2022-08-19T14:11:14.111Z,100234.81
2022-08-19T14:15:17.144Z,100239.94
2022-08-19T14:19:20.625Z,100239.13
2022-08-19T14:23:23.358Z,100243.25
2022-08-19T14:27:26.579Z,100246.19
2022-08-19T14:31:30.886Z,100241.69
2022-08-19T14:35:35.687Z,100245.72
2022-08-19T14:39:37.927Z,100248.66
2022-08-19T14:43:40.385Z,100237.66
2022-08-19T14:47:42.691Z,100244.63
2022-08-19T14:51:48.090Z,100228.56
2022-08-19T14:55:50.415Z,100236.66
2022-08-19T14:59:52.554Z,100244.75
2022-08-19T15:03:55.738Z,100254.03
2022-08-19T15:07:58.105Z,100256.97
2022-08-19T15:12:02.659Z,100249.78
2022-08-19T15:16:05.323Z,100252.66
2022-08-19T15:20:08.714Z,100244.28
2022-08-19T15:24:10.967Z,100250.41
2022-08-19T15:28:13.810Z,100252.41
2022-08-19T15:32:16.101Z,100251.44
2022-08-19T15:36:18.374Z,100242.31
2022-08-19T15:40:22.151Z,100239.84
2022-08-19T15:44:24.745Z,100221.44
2022-08-19T15:48:26.838Z,100225.97
2022-08-19T15:52:29.193Z,100228.50
2022-08-19T15:57:06.894Z,100216.41
2022-08-19T16:01:44.497Z,100232.38
2022-08-19T16:06:05.367Z,100229.78
2022-08-19T16:10:26.184Z,100241.06
2022-08-19T16:14:33.019Z,100227.41
2022-08-19T16:18:38.635Z,100237.91
2022-08-19T16:22:41.010Z,100226.13
2022-08-19T16:26:44.222Z,100220.47
2022-08-19T16:30:48.803Z,100224.34
2022-08-19T16:34:53.980Z,100211.44
2022-08-19T16:38:56.260Z,100213.03
2022-08-19T16:42:59.157Z,100218.38
2022-08-19T16:47:01.336Z,100215.03
2022-08-19T16:51:06.897Z,100221.53
2022-08-19T16:55:09.103Z,100224.16
2022-08-19T16:59:13.871Z,100225.84
2022-08-19T17:03:19.937Z,100225.31
2022-08-19T17:07:38.043Z,100226.41
2022-08-19T17:11:40.056Z,100226.47
2022-08-19T17:15:43.948Z,100228.22
2022-08-19T17:19:47.785Z,100230.34
2022-08-19T17:23:50.638Z,100237.47
2022-08-19T17:27:53.644Z,100232.75
2022-08-19T17:31:56.216Z,100229.03
2022-08-19T17:35:58.244Z,100231.94
2022-08-19T17:40:06.791Z,100240.69
2022-08-19T17:44:09.507Z,100249.22
2022-08-19T17:48:12.626Z,100256.06
2022-08-19T17:52:14.802Z,100267.66
2022-08-19T17:56:18.318Z,100265.75
2022-08-19T18:00:22.115Z,100274.47
2022-08-19T18:04:25.949Z,100280.47
2022-08-19T18:08:28.918Z,100288.13
2022-08-19T18:12:31.615Z,100292.06
2022-08-19T18:16:33.923Z,100304.69
2022-08-19T18:20:36.223Z,100309.25
2022-08-19T18:24:40.835Z,100311.84
2022-08-19T18:28:49.443Z,100309.94
2022-08-19T18:32:54.106Z,100301.38
2022-08-19T18:36:56.378Z,100312.50
2022-08-19T18:41:18.221Z,100298.78
2022-08-19T18:45:39.512Z,100303.50
2022-08-19T18:49:46.098Z,100294.78
2022-08-19T18:53:49.889Z,100290.16
2022-08-19T18:57:51.997Z,100285.28
2022-08-19T19:01:59.566Z,100277.41
2022-08-19T19:06:01.934Z,100273.59
2022-08-19T19:10:04.690Z,100261.13
2022-08-19T19:14:23.225Z,100263.66
2022-08-19T19:18:35.030Z,100262.16
2022-08-19T19:22:37.206Z,100267.75
2022-08-19T19:26:40.051Z,100274.72
2022-08-19T19:30:42.232Z,100285.97
2022-08-19T19:34:45.626Z,100282.50
2022-08-19T19:38:48.858Z,100292.00
2022-08-19T19:42:52.394Z,100288.97
2022-08-19T19:46:55.989Z,100300.44
2022-08-19T19:50:58.928Z,100294.97
2022-08-19T19:55:04.749Z,100307.13
2022-08-19T19:59:11.285Z,100304.56
2022-08-19T20:03:20.550Z,100306.88
2022-08-19T20:07:42.959Z,100305.69
2022-08-19T20:11:57.699Z,100304.94
2022-08-19T20:16:00.365Z,100317.44
2022-08-19T20:20:02.602Z,100309.63
2022-08-19T20:24:09.727Z,100305.38
2022-08-19T20:28:12.718Z,100314.47
2022-08-19T20:32:15.042Z,100318.00
2022-08-19T20:36:17.424Z,100321.03
2022-08-19T20:40:21.878Z,100333.84
2022-08-19T20:44:25.580Z,100356.13
2022-08-19T20:48:28.261Z,100344.56
2022-08-19T20:52:30.456Z,100341.88
2022-08-19T20:56:32.750Z,100341.59
2022-08-19T21:00:34.953Z,100338.56
2022-08-19T21:04:37.636Z,100332.06
2022-08-19T21:08:40.475Z,100322.63
2022-08-19T21:12:45.019Z,100317.63
2022-08-19T21:16:47.223Z,100327.66
2022-08-19T21:20:50.425Z,100325.31
2022-08-19T21:24:52.665Z,100321.97
2022-08-19T21:28:54.967Z,100319.97
2022-08-19T21:33:01.225Z,100312.81
2022-08-19T21:37:03.763Z,100310.41
2022-08-19T21:41:07.467Z,100309.66
2022-08-19T21:45:12.676Z,100317.72
2022-08-19T21:49:14.862Z,100311.50
2022-08-19T21:53:18.209Z,100314.63
2022-08-19T21:57:20.377Z,100302.22
2022-08-19T22:01:24.130Z,100291.56
2022-08-19T22:05:26.485Z,100292.31
2022-08-19T22:09:28.766Z,100275.84
2022-08-19T22:13:39.995Z,100264.09
2022-08-19T22:17:43.822Z,100281.75
2022-08-19T22:21:45.803Z,100255.84
2022-08-19T22:25:48.072Z,100272.13
2022-08-19T22:29:52.602Z,100264.91
2022-08-19T22:33:55.829Z,100271.59
2022-08-19T22:37:59.119Z,100285.63
2022-08-19T22:42:04.439Z,100295.34
2022-08-19T22:46:15.069Z,100301.72
2022-08-19T22:50:19.962Z,100306.44
2022-08-19T22:54:22.109Z,100301.53
2022-08-19T22:58:28.178Z,100310.78
2022-08-19T23:02:38.563Z,100312.34
2022-08-19T23:06:54.381Z,100314.00
2022-08-19T23:10:56.846Z,100307.53
2022-08-19T23:15:09.122Z,100313.72
2022-08-19T23:19:12.415Z,100313.72
2022-08-19T23:23:19.976Z,100306.75
2022-08-19T23:27:40.882Z,100311.09
2022-08-19T23:31:43.185Z,100300.22
2022-08-19T23:35:45.385Z,100302.59
2022-08-19T23:39:47.648Z,100310.81
2022-08-19T23:43:51.432Z,100304.66
2022-08-19T23:47:57.769Z,100300.00
2022-08-19T23:52:00.100Z,100284.34
2022-08-19T23:56:03.834Z,100260.94
