createdAt,value
2022-07-31T00:00:14.715Z,17.80
2022-07-31T00:03:01.344Z,17.80
2022-07-31T00:05:28.032Z,17.80
2022-07-31T00:07:54.588Z,17.80
2022-07-31T00:10:21.264Z,17.80
2022-07-31T00:12:47.739Z,17.80
2022-07-31T00:15:14.377Z,17.80
2022-07-31T00:17:43.115Z,17.80
2022-07-31T00:20:13.340Z,17.80
2022-07-31T00:22:47.501Z,17.80
2022-07-31T00:25:16.050Z,17.80
2022-07-31T00:27:43.186Z,17.80
2022-07-31T00:30:13.990Z,17.80
2022-07-31T00:32:41.294Z,17.80
2022-07-31T00:35:08.723Z,17.80
2022-07-31T00:37:37.318Z,17.80
2022-07-31T00:40:06.208Z,17.80
2022-07-31T00:42:32.917Z,17.80
2022-07-31T00:44:59.712Z,17.80
2022-07-31T00:47:26.669Z,17.80
2022-07-31T00:49:53.781Z,17.80
2022-07-31T00:52:20.505Z,17.80
2022-07-31T00:54:47.197Z,17.76
2022-07-31T00:57:14.719Z,17.76
2022-07-31T00:59:41.646Z,17.74
2022-07-31T01:02:09.071Z,17.70
2022-07-31T01:04:35.933Z,17.70
2022-07-31T01:07:03.098Z,17.70
2022-07-31T01:09:30.283Z,17.70
2022-07-31T01:12:15.456Z,17.70
2022-07-31T01:14:52.710Z,17.70
2022-07-31T01:17:22.599Z,17.70
2022-07-31T01:19:51.193Z,17.70
2022-07-31T01:23:27.638Z,17.70
2022-07-31T01:27:04.050Z,17.70
2022-07-31T01:29:54.173Z,17.70
2022-07-31T01:32:28.324Z,17.70
2022-07-31T01:35:09.488Z,17.70
2022-07-31T01:37:49.021Z,17.70
2022-07-31T01:40:22.496Z,17.60
2022-07-31T01:42:59.398Z,17.60
2022-07-31T01:45:28.108Z,17.60
2022-07-31T01:47:57.062Z,17.60
2022-07-31T01:50:42.142Z,17.60
2022-07-31T01:53:16.941Z,17.60
2022-07-31T01:55:56.532Z,17.60
2022-07-31T01:58:38.724Z,17.60
2022-07-31T02:01:22.229Z,17.60
2022-07-31T02:03:56.517Z,17.60
2022-07-31T02:06:25.227Z,17.50
2022-07-31T02:08:54.206Z,17.50
2022-07-31T02:11:22.092Z,17.50
2022-07-31T02:13:50.420Z,17.50
2022-07-31T02:16:18.860Z,17.40
2022-07-31T02:18:50.706Z,17.40
2022-07-31T02:21:25.879Z,17.40
2022-07-31T02:23:53.433Z,17.40
2022-07-31T02:26:20.944Z,17.40
2022-07-31T02:28:48.254Z,17.40
2022-07-31T02:31:17.306Z,17.40
2022-07-31T02:33:47.534Z,17.32
2022-07-31T02:36:19.637Z,17.30
2022-07-31T02:38:47.751Z,17.30
2022-07-31T02:41:16.606Z,17.30
2022-07-31T02:43:45.470Z,17.30
2022-07-31T02:46:22.451Z,17.30
2022-07-31T02:48:50.981Z,17.30
2022-07-31T02:51:18.741Z,17.30
2022-07-31T02:53:46.196Z,17.30
2022-07-31T02:56:15.076Z,17.30
2022-07-31T02:58:42.244Z,17.30
2022-07-31T03:01:13.758Z,17.30
2022-07-31T03:03:40.843Z,17.30
2022-07-31T03:06:07.525Z,17.28
2022-07-31T03:08:34.641Z,17.30
2022-07-31T03:11:03.673Z,17.30
2022-07-31T03:13:32.858Z,17.30
2022-07-31T03:15:59.984Z,17.30
2022-07-31T03:18:28.856Z,17.30
2022-07-31T03:20:56.407Z,17.30
2022-07-31T03:23:26.688Z,17.30
2022-07-31T03:25:58.203Z,17.30
2022-07-31T03:28:24.670Z,17.30
2022-07-31T03:30:56.265Z,17.30
2022-07-31T03:33:24.771Z,17.30
2022-07-31T03:35:53.194Z,17.30
2022-07-31T03:38:40.931Z,17.30
2022-07-31T03:41:06.458Z,17.30
2022-07-31T03:43:43.729Z,17.30
2022-07-31T03:46:18.351Z,17.30
2022-07-31T03:48:47.232Z,17.30
2022-07-31T03:51:14.840Z,17.30
2022-07-31T03:53:42.856Z,17.30
2022-07-31T03:56:14.736Z,17.32
2022-07-31T03:58:41.363Z,17.30
2022-07-31T04:01:10.636Z,17.30
2022-07-31T04:03:39.043Z,17.30
2022-07-31T04:06:27.535Z,17.30
2022-07-31T04:08:54.616Z,17.30
2022-07-31T04:11:21.097Z,17.30
2022-07-31T04:13:47.566Z,17.30
2022-07-31T04:16:14.068Z,17.30
2022-07-31T04:18:40.870Z,17.32
2022-07-31T04:21:07.289Z,17.32
2022-07-31T04:23:34.414Z,17.40
2022-07-31T04:26:28.650Z,17.40
2022-07-31T04:28:59.940Z,17.40
2022-07-31T04:31:26.482Z,17.40
2022-07-31T04:33:56.736Z,17.40
2022-07-31T04:36:30.583Z,17.48
2022-07-31T04:39:00.760Z,17.50
2022-07-31T04:41:28.299Z,17.50
2022-07-31T04:43:57.150Z,17.50
2022-07-31T04:46:24.101Z,17.50
2022-07-31T04:48:51.074Z,17.50
2022-07-31T04:51:19.629Z,17.50
2022-07-31T04:53:46.866Z,17.50
2022-07-31T04:56:31.992Z,17.52
2022-07-31T04:59:00.285Z,17.60
2022-07-31T05:01:27.061Z,17.50
2022-07-31T05:03:53.600Z,17.52
2022-07-31T05:06:20.163Z,17.50
2022-07-31T05:08:46.652Z,17.52
2022-07-31T05:11:22.578Z,17.60
2022-07-31T05:13:54.789Z,17.52
2022-07-31T05:16:22.853Z,17.60
2022-07-31T05:18:51.125Z,17.60
2022-07-31T05:21:53.419Z,17.60
2022-07-31T05:24:47.171Z,17.60
2022-07-31T05:27:14.143Z,17.60
2022-07-31T05:29:41.990Z,17.60
2022-07-31T05:32:08.846Z,17.60
2022-07-31T05:34:36.664Z,17.60
2022-07-31T05:37:03.660Z,17.60
2022-07-31T05:39:31.981Z,17.68
2022-07-31T05:42:16.892Z,17.70
2022-07-31T05:45:06.834Z,17.70
2022-07-31T05:47:40.158Z,17.70
2022-07-31T05:50:09.010Z,17.74
2022-07-31T05:52:35.444Z,17.80
2022-07-31T05:55:20.973Z,17.80
2022-07-31T05:58:05.274Z,17.80
2022-07-31T06:00:32.437Z,17.80
2022-07-31T06:02:59.873Z,17.80
2022-07-31T06:05:51.344Z,17.80
2022-07-31T06:08:18.481Z,17.78
2022-07-31T06:10:45.896Z,17.76
2022-07-31T06:13:14.061Z,17.70
2022-07-31T06:15:49.036Z,17.70
2022-07-31T06:18:16.400Z,17.70
2022-07-31T06:20:42.929Z,17.60
2022-07-31T06:23:20.042Z,17.60
2022-07-31T06:25:51.223Z,17.60
2022-07-31T06:28:17.677Z,17.60
2022-07-31T06:30:44.507Z,17.60
2022-07-31T06:33:20.184Z,17.60
2022-07-31T06:35:57.634Z,17.60
2022-07-31T06:38:47.171Z,17.50
2022-07-31T06:41:44.438Z,17.50
2022-07-31T06:44:30.761Z,17.50
2022-07-31T06:47:17.964Z,17.50
2022-07-31T06:49:59.384Z,17.50
2022-07-31T06:52:27.147Z,17.50
2022-07-31T06:54:53.891Z,17.50
2022-07-31T06:57:20.499Z,17.50
2022-07-31T06:59:47.758Z,17.60
2022-07-31T07:02:14.261Z,17.60
2022-07-31T07:05:04.579Z,17.58
2022-07-31T07:07:31.894Z,17.60
2022-07-31T07:09:59.063Z,17.60
2022-07-31T07:12:45.458Z,17.60
2022-07-31T07:15:14.576Z,17.60
2022-07-31T07:17:41.418Z,17.60
2022-07-31T07:20:13.154Z,17.60
2022-07-31T07:22:39.762Z,17.60
2022-07-31T07:25:07.473Z,17.60
2022-07-31T07:27:34.559Z,17.68
2022-07-31T07:30:02.003Z,17.70
2022-07-31T07:32:28.600Z,17.70
2022-07-31T07:34:59.605Z,17.70
2022-07-31T07:37:44.771Z,17.70
2022-07-31T07:40:11.798Z,17.70
2022-07-31T07:42:38.819Z,17.80
2022-07-31T07:45:08.111Z,17.80
2022-07-31T07:47:54.073Z,17.80
2022-07-31T07:50:26.740Z,17.80
2022-07-31T07:53:18.098Z,17.90
2022-07-31T07:56:03.469Z,17.90
2022-07-31T07:58:52.885Z,18.00
2022-07-31T08:01:45.887Z,18.00
2022-07-31T08:04:19.185Z,18.00
2022-07-31T08:06:46.154Z,18.00
2022-07-31T08:09:12.735Z,18.10
2022-07-31T08:11:58.111Z,18.10
2022-07-31T08:14:44.860Z,18.10
2022-07-31T08:17:37.322Z,18.12
2022-07-31T08:20:05.593Z,18.20
2022-07-31T08:22:32.214Z,18.32
2022-07-31T08:24:58.959Z,18.40
2022-07-31T08:27:39.491Z,18.50
2022-07-31T08:30:07.897Z,18.60
2022-07-31T08:32:34.647Z,18.70
2022-07-31T08:35:20.177Z,18.82
2022-07-31T08:37:50.935Z,18.94
2022-07-31T08:40:31.461Z,19.10
2022-07-31T08:43:03.141Z,19.10
2022-07-31T08:45:49.132Z,19.10
2022-07-31T08:48:26.800Z,19.20
2022-07-31T08:50:54.103Z,19.20
2022-07-31T08:53:44.642Z,19.30
2022-07-31T08:56:16.767Z,19.30
2022-07-31T08:58:43.485Z,19.40
2022-07-31T09:01:14.821Z,19.40
2022-07-31T09:03:41.748Z,19.40
2022-07-31T09:06:12.982Z,19.50
2022-07-31T09:08:41.143Z,19.50
2022-07-31T09:11:11.726Z,19.56
2022-07-31T09:14:03.727Z,19.60
2022-07-31T09:16:49.583Z,19.60
2022-07-31T09:19:26.343Z,19.60
2022-07-31T09:22:26.503Z,19.54
2022-07-31T09:24:54.127Z,19.50
2022-07-31T09:27:29.847Z,19.50
2022-07-31T09:29:56.835Z,19.50
2022-07-31T09:32:34.424Z,19.50
2022-07-31T09:35:14.866Z,19.50
2022-07-31T09:37:46.444Z,19.50
2022-07-31T09:40:36.373Z,19.50
2022-07-31T09:43:31.385Z,19.50
2022-07-31T09:46:03.912Z,19.46
2022-07-31T09:48:31.541Z,19.40
2022-07-31T09:51:02.965Z,19.40
2022-07-31T09:53:47.110Z,19.40
2022-07-31T09:56:36.357Z,19.40
2022-07-31T09:59:06.089Z,19.36
2022-07-31T10:01:35.793Z,19.30
2022-07-31T10:04:04.652Z,19.30
2022-07-31T10:06:34.410Z,19.30
2022-07-31T10:09:04.034Z,19.32
2022-07-31T10:11:52.391Z,19.30
2022-07-31T10:14:31.122Z,19.34
2022-07-31T10:17:04.068Z,19.40
2022-07-31T10:19:52.344Z,19.40
2022-07-31T10:22:46.098Z,19.50
2022-07-31T10:25:28.121Z,19.52
2022-07-31T10:27:56.628Z,19.60
2022-07-31T10:30:27.793Z,19.60
2022-07-31T10:32:56.342Z,19.60
2022-07-31T10:35:38.887Z,19.60
2022-07-31T10:38:29.813Z,19.60
2022-07-31T10:41:46.855Z,19.60
2022-07-31T10:44:26.652Z,19.60
2022-07-31T10:47:18.356Z,19.60
2022-07-31T10:50:00.429Z,19.60
2022-07-31T10:52:39.487Z,19.60
2022-07-31T10:55:21.221Z,19.60
2022-07-31T10:58:16.803Z,19.60
2022-07-31T11:01:07.627Z,19.60
2022-07-31T11:03:52.608Z,19.60
2022-07-31T11:06:42.036Z,19.52
2022-07-31T11:09:50.694Z,19.50
2022-07-31T11:13:07.782Z,19.40
2022-07-31T11:15:47.210Z,19.40
2022-07-31T11:19:00.364Z,19.40
2022-07-31T11:21:41.117Z,19.40
2022-07-31T11:24:22.819Z,19.40
2022-07-31T11:26:53.158Z,19.40
2022-07-31T11:29:59.266Z,19.48
2022-07-31T11:32:26.123Z,19.50
2022-07-31T11:34:55.351Z,19.60
2022-07-31T11:37:25.149Z,19.60
2022-07-31T11:39:53.920Z,19.60
2022-07-31T11:42:26.341Z,19.68
2022-07-31T11:45:10.853Z,19.60
2022-07-31T11:48:10.810Z,19.70
2022-07-31T11:50:30.001Z,19.62
2022-07-31T11:53:04.007Z,19.70
2022-07-31T11:55:30.594Z,19.70
2022-07-31T11:57:57.120Z,19.70
2022-07-31T12:00:29.307Z,19.70
2022-07-31T12:02:58.062Z,19.70
2022-07-31T12:05:37.952Z,19.70
2022-07-31T12:08:07.235Z,19.70
2022-07-31T12:10:33.871Z,19.70
2022-07-31T12:13:01.752Z,19.70
2022-07-31T12:15:28.173Z,19.70
2022-07-31T12:18:04.398Z,19.70
2022-07-31T12:20:36.734Z,19.70
2022-07-31T12:23:05.325Z,19.70
2022-07-31T12:25:44.889Z,19.68
2022-07-31T12:28:16.531Z,19.64
2022-07-31T12:30:45.277Z,19.60
2022-07-31T12:33:14.596Z,19.64
2022-07-31T12:35:55.928Z,19.70
2022-07-31T12:38:44.720Z,19.70
2022-07-31T12:41:13.381Z,19.60
2022-07-31T12:43:43.835Z,19.70
2022-07-31T12:46:36.038Z,19.70
2022-07-31T12:49:05.982Z,19.70
2022-07-31T12:51:45.087Z,19.70
2022-07-31T12:54:17.463Z,19.70
2022-07-31T12:56:46.006Z,19.70
2022-07-31T12:59:12.802Z,19.80
2022-07-31T13:01:39.519Z,19.80
2022-07-31T13:04:08.035Z,19.80
2022-07-31T13:06:48.078Z,19.70
2022-07-31T13:09:14.575Z,19.70
2022-07-31T13:11:46.729Z,19.70
2022-07-31T13:14:16.739Z,19.60
2022-07-31T13:16:44.829Z,19.60
2022-07-31T13:19:12.440Z,19.60
2022-07-31T13:21:49.098Z,19.58
2022-07-31T13:24:20.411Z,19.50
2022-07-31T13:26:48.887Z,19.50
2022-07-31T13:29:16.580Z,19.50
2022-07-31T13:31:44.096Z,19.40
2022-07-31T13:34:11.229Z,19.40
2022-07-31T13:36:38.845Z,19.40
2022-07-31T13:39:07.970Z,19.40
2022-07-31T13:41:35.774Z,19.40
2022-07-31T13:44:03.117Z,19.40
2022-07-31T13:46:30.968Z,19.40
2022-07-31T13:48:58.763Z,19.40
2022-07-31T13:51:28.976Z,19.40
2022-07-31T13:53:55.813Z,19.40
2022-07-31T13:56:38.951Z,19.40
2022-07-31T13:59:13.185Z,19.40
2022-07-31T14:02:03.529Z,19.30
2022-07-31T14:04:32.107Z,19.30
2022-07-31T14:07:01.122Z,19.24
2022-07-31T14:09:27.790Z,19.20
2022-07-31T14:11:54.356Z,19.20
2022-07-31T14:14:23.685Z,19.20
2022-07-31T14:16:50.452Z,19.10
2022-07-31T14:19:16.961Z,19.10
2022-07-31T14:21:56.205Z,19.10
2022-07-31T14:24:25.453Z,19.02
2022-07-31T14:26:51.938Z,19.00
2022-07-31T14:29:18.513Z,19.00
2022-07-31T14:31:44.975Z,18.98
2022-07-31T14:34:11.384Z,18.90
2022-07-31T14:36:37.843Z,18.90
2022-07-31T14:39:04.336Z,18.80
2022-07-31T14:41:30.763Z,18.80
2022-07-31T14:43:57.168Z,18.80
2022-07-31T14:46:23.722Z,18.80
2022-07-31T14:48:50.306Z,18.80
2022-07-31T14:51:18.337Z,18.80
2022-07-31T14:53:46.460Z,18.80
2022-07-31T14:56:13.243Z,18.78
2022-07-31T14:58:57.811Z,18.76
2022-07-31T15:01:30.308Z,18.72
2022-07-31T15:03:58.053Z,18.70
2022-07-31T15:06:39.411Z,18.70
2022-07-31T15:09:11.607Z,18.70
2022-07-31T15:11:59.200Z,18.70
2022-07-31T15:14:24.648Z,18.70
2022-07-31T15:16:51.106Z,18.70
2022-07-31T15:19:17.684Z,18.70
2022-07-31T15:21:45.168Z,18.70
2022-07-31T15:24:32.028Z,18.70
2022-07-31T15:26:58.749Z,18.70
2022-07-31T15:29:25.150Z,18.70
2022-07-31T15:32:11.525Z,18.70
2022-07-31T15:34:38.137Z,18.70
2022-07-31T15:37:04.716Z,18.70
2022-07-31T15:39:31.413Z,18.70
2022-07-31T15:41:57.845Z,18.70
2022-07-31T15:44:24.748Z,18.70
2022-07-31T15:46:51.310Z,18.70
2022-07-31T15:49:17.914Z,18.70
2022-07-31T15:51:44.415Z,18.68
2022-07-31T15:54:11.103Z,18.60
2022-07-31T15:56:37.594Z,18.60
2022-07-31T15:59:04.048Z,18.60
2022-07-31T16:01:30.562Z,18.60
2022-07-31T16:03:57.037Z,18.60
2022-07-31T16:06:27.838Z,18.60
2022-07-31T16:08:54.719Z,18.58
2022-07-31T16:11:21.146Z,18.50
2022-07-31T16:13:47.636Z,18.50
2022-07-31T16:16:14.164Z,18.50
2022-07-31T16:18:40.701Z,18.50
2022-07-31T16:21:07.221Z,18.50
2022-07-31T16:23:33.659Z,18.50
2022-07-31T16:26:00.091Z,18.48
2022-07-31T16:28:26.550Z,18.40
2022-07-31T16:30:53.176Z,18.40
2022-07-31T16:33:19.689Z,18.40
2022-07-31T16:35:46.110Z,18.40
2022-07-31T16:38:12.601Z,18.38
2022-07-31T16:40:39.198Z,18.30
2022-07-31T16:43:47.734Z,18.30
2022-07-31T16:45:54.393Z,18.30
2022-07-31T16:48:21.085Z,18.20
2022-07-31T16:50:53.200Z,18.20
2022-07-31T16:54:14.477Z,18.20
2022-07-31T16:56:14.022Z,18.20
2022-07-31T16:58:41.016Z,18.14
2022-07-31T17:01:58.183Z,18.10
2022-07-31T17:03:59.235Z,18.20
2022-07-31T17:06:38.221Z,18.20
2022-07-31T17:09:17.373Z,18.20
2022-07-31T17:11:49.124Z,18.20
2022-07-31T17:14:22.538Z,18.20
2022-07-31T17:16:51.135Z,18.20
2022-07-31T17:19:42.301Z,18.18
2022-07-31T17:22:08.187Z,18.20
2022-07-31T17:24:38.846Z,18.14
2022-07-31T17:27:07.694Z,18.10
2022-07-31T17:29:34.758Z,18.10
2022-07-31T17:32:01.460Z,18.04
2022-07-31T17:34:27.937Z,18.00
2022-07-31T17:36:54.451Z,18.00
2022-07-31T17:39:20.883Z,18.00
2022-07-31T17:41:47.471Z,18.00
2022-07-31T17:44:14.211Z,18.00
2022-07-31T17:46:48.293Z,17.98
2022-07-31T17:49:19.670Z,17.92
2022-07-31T17:51:59.082Z,17.90
2022-07-31T17:54:30.060Z,17.94
2022-07-31T17:56:57.145Z,17.92
2022-07-31T17:59:25.067Z,17.90
2022-07-31T18:01:52.532Z,17.90
2022-07-31T18:04:20.489Z,17.80
2022-07-31T18:06:50.335Z,17.80
2022-07-31T18:09:22.498Z,17.70
2022-07-31T18:11:49.653Z,17.68
2022-07-31T18:14:16.336Z,17.60
2022-07-31T18:16:45.789Z,17.60
2022-07-31T18:19:12.848Z,17.60
2022-07-31T18:21:39.550Z,17.60
2022-07-31T18:24:06.766Z,17.60
2022-07-31T18:26:34.746Z,17.60
2022-07-31T18:29:01.874Z,17.60
2022-07-31T18:31:34.146Z,17.50
2022-07-31T18:34:04.919Z,17.50
2022-07-31T18:36:35.077Z,17.50
2022-07-31T18:39:02.886Z,17.40
2022-07-31T18:41:29.388Z,17.40
2022-07-31T18:43:57.182Z,17.40
2022-07-31T18:46:24.149Z,17.30
2022-07-31T18:48:55.943Z,17.28
2022-07-31T18:51:27.677Z,17.20
2022-07-31T18:53:55.167Z,17.20
2022-07-31T18:56:23.771Z,17.20
2022-07-31T18:58:51.885Z,17.20
2022-07-31T19:01:20.012Z,17.20
2022-07-31T19:03:46.704Z,17.20
2022-07-31T19:06:13.572Z,17.12
2022-07-31T19:08:40.346Z,17.10
2022-07-31T19:11:06.926Z,17.10
2022-07-31T19:13:34.199Z,17.10
2022-07-31T19:16:00.768Z,17.10
2022-07-31T19:18:28.845Z,17.04
2022-07-31T19:21:17.758Z,17.00
2022-07-31T19:23:42.910Z,17.00
2022-07-31T19:26:09.440Z,17.00
2022-07-31T19:28:37.514Z,17.00
2022-07-31T19:31:03.919Z,17.00
2022-07-31T19:33:30.800Z,17.00
2022-07-31T19:36:01.776Z,17.00
2022-07-31T19:38:31.710Z,17.00
2022-07-31T19:40:58.926Z,17.00
2022-07-31T19:43:25.994Z,17.00
2022-07-31T19:46:10.574Z,17.00
2022-07-31T19:48:41.367Z,17.00
2022-07-31T19:51:09.510Z,17.00
2022-07-31T19:53:36.692Z,17.00
2022-07-31T19:56:07.105Z,17.00
2022-07-31T19:58:35.908Z,17.00
2022-07-31T20:01:05.957Z,17.00
2022-07-31T20:03:33.840Z,17.00
2022-07-31T20:06:02.400Z,17.00
2022-07-31T20:08:32.963Z,17.00
2022-07-31T20:11:02.708Z,17.04
2022-07-31T20:13:30.129Z,17.04
2022-07-31T20:15:57.932Z,17.00
2022-07-31T20:18:28.904Z,17.00
2022-07-31T20:21:06.678Z,17.00
2022-07-31T20:23:36.076Z,17.00
2022-07-31T20:26:02.565Z,17.00
2022-07-31T20:28:29.064Z,17.00
2022-07-31T20:30:55.551Z,17.00
2022-07-31T20:33:22.097Z,17.00
2022-07-31T20:35:50.390Z,17.00
2022-07-31T20:38:22.030Z,17.00
2022-07-31T20:40:54.038Z,17.00
2022-07-31T20:43:23.665Z,16.90
2022-07-31T20:45:50.819Z,16.90
2022-07-31T20:48:18.459Z,16.90
2022-07-31T20:50:47.845Z,16.90
2022-07-31T20:53:18.806Z,16.88
2022-07-31T20:55:47.000Z,16.90
2022-07-31T20:58:13.520Z,16.82
2022-07-31T21:00:41.165Z,16.82
2022-07-31T21:03:07.932Z,16.80
2022-07-31T21:05:34.483Z,16.80
2022-07-31T21:08:00.942Z,16.80
2022-07-31T21:10:29.512Z,16.80
2022-07-31T21:12:57.260Z,16.80
2022-07-31T21:15:42.579Z,16.80
2022-07-31T21:18:16.224Z,16.80
2022-07-31T21:20:51.094Z,16.80
2022-07-31T21:23:21.347Z,16.80
2022-07-31T21:25:48.363Z,16.76
2022-07-31T21:28:15.414Z,16.70
2022-07-31T21:30:42.318Z,16.70
2022-07-31T21:33:09.307Z,16.78
2022-07-31T21:35:38.567Z,16.80
2022-07-31T21:38:10.367Z,16.80
2022-07-31T21:40:39.842Z,16.80
2022-07-31T21:43:07.640Z,16.80
2022-07-31T21:45:55.554Z,16.80
2022-07-31T21:48:24.049Z,16.80
2022-07-31T21:50:51.073Z,16.80
2022-07-31T21:53:17.647Z,16.76
2022-07-31T21:55:44.248Z,16.70
2022-07-31T21:58:10.903Z,16.70
2022-07-31T22:00:37.905Z,16.70
2022-07-31T22:03:05.107Z,16.70
2022-07-31T22:05:51.908Z,16.70
2022-07-31T22:08:19.566Z,16.70
2022-07-31T22:10:48.508Z,16.70
2022-07-31T22:13:15.172Z,16.70
2022-07-31T22:15:59.148Z,16.80
2022-07-31T22:18:33.555Z,16.80
2022-07-31T22:21:05.743Z,16.80
2022-07-31T22:23:33.431Z,16.80
2022-07-31T22:26:00.861Z,16.80
2022-07-31T22:28:28.413Z,16.80
2022-07-31T22:30:56.526Z,16.80
2022-07-31T22:33:24.143Z,16.80
2022-07-31T22:35:59.050Z,16.80
2022-07-31T22:38:29.682Z,16.80
2022-07-31T22:41:00.962Z,16.80
2022-07-31T22:44:12.195Z,16.80
2022-07-31T22:46:15.069Z,16.80
2022-07-31T22:48:44.762Z,16.80
2022-07-31T22:51:14.909Z,16.80
2022-07-31T22:53:43.652Z,16.80
2022-07-31T22:56:10.447Z,16.80
2022-07-31T22:58:36.955Z,16.74
2022-07-31T23:01:03.950Z,16.70
2022-07-31T23:03:30.369Z,16.70
2022-07-31T23:06:02.606Z,16.70
2022-07-31T23:08:43.350Z,16.70
2022-07-31T23:11:09.793Z,16.70
2022-07-31T23:13:36.255Z,16.70
2022-07-31T23:16:02.864Z,16.70
2022-07-31T23:18:29.263Z,16.70
2022-07-31T23:20:55.710Z,16.70
2022-07-31T23:23:22.209Z,16.76
2022-07-31T23:25:48.677Z,16.76
2022-07-31T23:28:15.252Z,16.78
2022-07-31T23:30:41.675Z,16.80
2022-07-31T23:33:08.130Z,16.80
2022-07-31T23:35:34.563Z,16.80
2022-07-31T23:38:01.076Z,16.80
2022-07-31T23:40:27.552Z,16.80
2022-07-31T23:42:54.015Z,16.80
2022-07-31T23:45:20.416Z,16.80
2022-07-31T23:47:48.231Z,16.80
2022-07-31T23:50:16.034Z,16.80
2022-07-31T23:52:43.490Z,16.80
2022-07-31T23:55:10.503Z,16.90
2022-07-31T23:57:36.936Z,16.90
