createdAt,value
2022-07-29T00:00:01.110Z,18.89
2022-07-29T00:03:07.836Z,18.86
2022-07-29T00:06:10.163Z,18.78
2022-07-29T00:09:12.063Z,18.78
2022-07-29T00:12:14.020Z,18.75
2022-07-29T00:15:15.955Z,18.74
2022-07-29T00:18:17.910Z,18.70
2022-07-29T00:21:21.954Z,18.73
2022-07-29T00:24:24.142Z,18.66
2022-07-29T00:27:26.915Z,18.54
2022-07-29T00:30:29.350Z,18.55
2022-07-29T00:33:31.979Z,18.55
2022-07-29T00:36:34.289Z,18.58
2022-07-29T00:39:36.541Z,18.64
2022-07-29T00:42:45.711Z,18.66
2022-07-29T00:45:49.006Z,18.67
2022-07-29T00:48:51.529Z,18.60
2022-07-29T00:51:54.996Z,18.44
2022-07-29T00:54:57.909Z,18.44
2022-07-29T00:58:00.115Z,18.40
2022-07-29T01:01:04.952Z,18.29
2022-07-29T01:04:07.829Z,18.37
2022-07-29T01:07:11.291Z,18.43
2022-07-29T01:10:18.103Z,18.42
2022-07-29T01:13:22.138Z,18.33
2022-07-29T01:16:48.535Z,18.21
2022-07-29T01:20:08.728Z,18.19
2022-07-29T01:23:20.311Z,18.17
2022-07-29T01:26:35.700Z,18.21
2022-07-29T01:29:47.477Z,18.23
2022-07-29T01:32:53.950Z,18.23
2022-07-29T01:36:00.042Z,18.17
2022-07-29T01:39:33.551Z,18.08
2022-07-29T01:42:40.460Z,18.09
2022-07-29T01:46:02.803Z,18.04
2022-07-29T01:49:12.391Z,18.08
2022-07-29T01:52:22.029Z,17.95
2022-07-29T01:55:28.884Z,17.97
2022-07-29T01:58:33.050Z,17.94
2022-07-29T02:01:39.633Z,17.95
2022-07-29T02:04:43.124Z,17.99
2022-07-29T02:07:48.867Z,18.10
2022-07-29T02:15:40.063Z,18.05
2022-07-29T02:18:45.721Z,17.90
2022-07-29T02:21:50.042Z,17.85
2022-07-29T02:24:55.166Z,17.83
2022-07-29T02:28:00.036Z,17.88
2022-07-29T02:31:04.190Z,17.89
2022-07-29T02:34:10.466Z,17.89
2022-07-29T02:37:13.816Z,17.83
2022-07-29T02:40:17.107Z,17.91
2022-07-29T02:43:21.226Z,17.96
2022-07-29T02:46:31.804Z,17.93
2022-07-29T02:49:42.174Z,17.90
2022-07-29T02:52:49.387Z,17.82
2022-07-29T02:56:03.257Z,17.79
2022-07-29T02:59:11.255Z,17.80
2022-07-29T03:02:15.882Z,17.76
2022-07-29T03:05:20.832Z,17.78
2022-07-29T03:08:26.917Z,17.82
2022-07-29T03:11:42.440Z,17.82
2022-07-29T03:14:54.780Z,17.82
2022-07-29T03:17:59.899Z,17.82
2022-07-29T03:21:06.084Z,17.85
2022-07-29T03:24:12.408Z,17.87
2022-07-29T03:27:15.723Z,17.86
2022-07-29T03:30:22.340Z,17.92
2022-07-29T03:33:25.958Z,17.94
2022-07-29T03:36:28.853Z,18.06
2022-07-29T03:39:35.023Z,18.13
2022-07-29T03:42:42.174Z,18.18
2022-07-29T03:45:44.640Z,18.16
2022-07-29T03:49:03.321Z,18.28
2022-07-29T03:52:12.781Z,18.49
2022-07-29T03:55:17.730Z,18.48
2022-07-29T03:58:21.579Z,18.76
2022-07-29T04:01:25.607Z,19.05
2022-07-29T04:04:35.200Z,19.30
2022-07-29T04:07:44.640Z,19.54
2022-07-29T04:10:48.876Z,19.57
2022-07-29T04:13:51.427Z,19.78
2022-07-29T04:16:54.603Z,20.44
2022-07-29T04:20:00.305Z,22.57
2022-07-29T04:23:06.554Z,23.82
2022-07-29T04:26:18.099Z,24.88
2022-07-29T04:29:23.920Z,24.90
2022-07-29T04:32:29.939Z,24.53
2022-07-29T04:35:38.555Z,23.85
2022-07-29T04:38:41.787Z,23.48
2022-07-29T04:41:44.794Z,23.34
2022-07-29T04:44:49.093Z,22.54
2022-07-29T04:47:55.952Z,22.26
2022-07-29T04:51:02.265Z,22.08
2022-07-29T04:54:07.792Z,21.85
2022-07-29T04:57:10.614Z,21.72
2022-07-29T05:00:13.704Z,21.62
2022-07-29T05:03:16.430Z,21.71
2022-07-29T05:06:19.137Z,21.80
2022-07-29T05:09:21.920Z,21.98
2022-07-29T05:12:25.908Z,22.06
2022-07-29T05:15:29.105Z,22.23
2022-07-29T05:18:31.973Z,22.26
2022-07-29T05:21:34.764Z,22.53
2022-07-29T05:24:42.656Z,22.76
2022-07-29T05:27:45.150Z,22.98
2022-07-29T05:30:47.716Z,23.37
2022-07-29T05:33:50.462Z,23.51
2022-07-29T05:36:53.597Z,23.41
2022-07-29T05:40:00.917Z,23.42
2022-07-29T05:43:07.734Z,23.43
2022-07-29T05:46:10.815Z,23.64
2022-07-29T05:49:13.543Z,23.74
2022-07-29T05:52:31.675Z,24.02
2022-07-29T05:55:34.345Z,24.36
2022-07-29T05:58:42.203Z,24.53
2022-07-29T06:01:45.908Z,24.88
2022-07-29T06:04:51.069Z,25.13
2022-07-29T06:07:53.819Z,25.20
2022-07-29T06:10:56.949Z,25.44
2022-07-29T06:13:59.708Z,25.75
2022-07-29T06:17:06.077Z,26.02
2022-07-29T06:20:12.414Z,26.05
2022-07-29T06:23:14.976Z,26.24
2022-07-29T06:26:17.875Z,26.41
2022-07-29T06:29:21.073Z,26.95
2022-07-29T06:32:30.055Z,26.73
2022-07-29T06:35:39.013Z,27.14
2022-07-29T06:38:50.446Z,27.30
2022-07-29T06:41:57.015Z,27.27
2022-07-29T06:45:03.034Z,27.69
2022-07-29T06:48:09.023Z,27.72
2022-07-29T06:51:15.829Z,28.18
2022-07-29T06:54:19.773Z,28.10
2022-07-29T06:57:27.916Z,28.07
2022-07-29T07:00:31.007Z,27.96
2022-07-29T07:03:36.636Z,28.14
2022-07-29T07:06:42.979Z,28.59
2022-07-29T07:09:45.546Z,28.94
2022-07-29T07:12:48.465Z,29.53
2022-07-29T07:15:52.246Z,29.38
2022-07-29T07:18:58.073Z,29.55
2022-07-29T07:22:03.758Z,29.23
2022-07-29T07:25:10.380Z,29.41
2022-07-29T07:28:15.393Z,30.12
2022-07-29T07:31:18.406Z,30.39
2022-07-29T07:34:29.753Z,30.77
2022-07-29T07:37:36.189Z,30.86
2022-07-29T07:40:41.681Z,30.87
2022-07-29T07:43:44.873Z,31.08
2022-07-29T07:46:47.478Z,30.87
2022-07-29T07:49:53.481Z,31.00
2022-07-29T07:53:02.552Z,31.10
2022-07-29T07:56:11.469Z,31.13
2022-07-29T07:59:15.410Z,31.21
2022-07-29T08:02:21.433Z,31.43
2022-07-29T08:05:24.231Z,31.34
2022-07-29T08:08:26.929Z,31.51
2022-07-29T08:11:29.996Z,31.05
2022-07-29T08:14:41.262Z,30.94
2022-07-29T08:17:49.217Z,31.55
2022-07-29T08:20:55.380Z,31.53
2022-07-29T08:24:18.423Z,31.55
2022-07-29T08:27:43.070Z,31.94
2022-07-29T08:30:46.478Z,31.87
2022-07-29T08:33:49.274Z,32.23
2022-07-29T08:36:52.013Z,32.37
2022-07-29T08:39:54.562Z,32.08
2022-07-29T08:42:57.422Z,32.08
2022-07-29T08:46:00.011Z,32.25
2022-07-29T08:49:04.020Z,32.12
2022-07-29T08:52:07.203Z,32.35
2022-07-29T08:55:11.492Z,32.12
2022-07-29T08:58:15.963Z,32.37
2022-07-29T09:01:35.533Z,31.74
2022-07-29T09:04:41.990Z,32.12
2022-07-29T09:07:46.360Z,32.46
2022-07-29T09:10:54.415Z,32.60
2022-07-29T09:14:00.079Z,32.74
2022-07-29T09:17:11.380Z,32.81
2022-07-29T09:20:19.512Z,32.58
2022-07-29T09:23:23.058Z,32.61
2022-07-29T09:26:33.615Z,32.75
2022-07-29T09:29:36.591Z,33.00
2022-07-29T09:32:59.623Z,33.00
2022-07-29T09:36:09.499Z,33.18
2022-07-29T09:39:17.867Z,33.43
2022-07-29T09:42:35.349Z,33.27
2022-07-29T09:45:44.873Z,33.79
2022-07-29T09:49:08.048Z,33.14
2022-07-29T09:52:14.617Z,33.62
2022-07-29T09:55:19.785Z,33.85
2022-07-29T09:58:26.614Z,33.97
2022-07-29T10:01:30.403Z,34.00
2022-07-29T10:04:44.587Z,34.30
2022-07-29T10:07:53.887Z,34.14
2022-07-29T10:11:14.046Z,34.09
2022-07-29T10:14:19.891Z,33.78
2022-07-29T10:17:25.078Z,32.82
2022-07-29T10:20:29.781Z,32.97
2022-07-29T10:23:46.170Z,32.78
2022-07-29T10:26:52.084Z,32.62
2022-07-29T10:29:55.810Z,32.44
2022-07-29T10:33:29.133Z,32.22
2022-07-29T10:36:41.484Z,32.33
2022-07-29T10:40:30.130Z,32.57
2022-07-29T10:43:38.038Z,32.46
2022-07-29T10:46:44.808Z,33.45
2022-07-29T10:50:02.496Z,33.99
2022-07-29T10:53:08.858Z,33.90
2022-07-29T10:56:32.668Z,32.44
2022-07-29T10:59:36.171Z,32.75
2022-07-29T11:02:44.763Z,32.35
2022-07-29T11:05:55.740Z,31.60
2022-07-29T11:09:34.929Z,32.02
2022-07-29T11:12:40.693Z,32.26
2022-07-29T11:15:57.793Z,32.07
2022-07-29T11:19:16.278Z,32.61
2022-07-29T11:22:36.820Z,32.50
2022-07-29T11:25:50.612Z,31.80
2022-07-29T11:28:55.676Z,31.98
2022-07-29T11:32:18.166Z,32.52
2022-07-29T11:38:49.616Z,32.66
2022-07-29T11:41:52.785Z,32.40
2022-07-29T11:45:41.149Z,31.95
2022-07-29T11:48:33.146Z,32.24
2022-07-29T11:51:46.447Z,32.27
2022-07-29T11:55:09.867Z,32.34
2022-07-29T11:58:16.006Z,32.07
2022-07-29T12:01:20.319Z,32.18
2022-07-29T12:04:25.161Z,32.01
2022-07-29T12:07:34.584Z,31.68
2022-07-29T12:10:39.148Z,31.94
2022-07-29T12:13:41.935Z,31.97
2022-07-29T12:16:47.308Z,32.10
2022-07-29T12:19:50.993Z,32.20
2022-07-29T12:22:55.300Z,32.17
2022-07-29T12:26:00.001Z,31.90
2022-07-29T12:29:11.222Z,31.90
2022-07-29T12:32:19.822Z,31.90
2022-07-29T12:35:25.288Z,31.65
2022-07-29T12:38:28.247Z,31.37
2022-07-29T12:41:31.050Z,31.60
2022-07-29T12:44:50.727Z,31.45
2022-07-29T12:47:53.811Z,31.39
2022-07-29T12:51:02.621Z,31.31
2022-07-29T12:54:12.008Z,31.39
2022-07-29T12:57:20.225Z,31.36
2022-07-29T13:00:25.168Z,31.25
2022-07-29T13:03:27.897Z,31.12
2022-07-29T13:06:33.090Z,31.13
2022-07-29T13:09:46.720Z,31.23
2022-07-29T13:13:11.300Z,32.25
2022-07-29T13:16:13.132Z,32.71
2022-07-29T13:19:15.093Z,32.88
2022-07-29T13:22:19.543Z,32.50
2022-07-29T13:25:26.488Z,31.73
2022-07-29T13:28:28.290Z,31.93
2022-07-29T13:31:30.284Z,31.76
2022-07-29T13:34:32.181Z,31.58
2022-07-29T13:37:36.199Z,31.66
2022-07-29T13:40:38.027Z,31.73
2022-07-29T13:43:40.320Z,31.62
2022-07-29T13:46:42.239Z,31.53
2022-07-29T13:49:44.123Z,31.55
2022-07-29T13:52:46.089Z,31.76
2022-07-29T13:55:48.297Z,32.00
2022-07-29T13:58:50.743Z,31.95
2022-07-29T14:01:52.875Z,31.68
2022-07-29T14:04:55.606Z,31.84
2022-07-29T14:07:57.732Z,31.73
2022-07-29T14:10:59.670Z,31.41
2022-07-29T14:14:01.961Z,31.40
2022-07-29T14:17:04.550Z,31.31
2022-07-29T14:20:07.430Z,31.23
2022-07-29T14:23:13.499Z,31.15
2022-07-29T14:26:21.690Z,31.07
2022-07-29T14:29:37.473Z,30.99
2022-07-29T14:32:39.879Z,31.01
2022-07-29T14:35:41.777Z,31.07
2022-07-29T14:38:43.826Z,30.79
2022-07-29T14:41:45.640Z,30.67
2022-07-29T14:44:48.969Z,30.42
2022-07-29T14:47:56.449Z,30.18
2022-07-29T14:51:04.565Z,29.67
2022-07-29T14:54:07.054Z,29.35
2022-07-29T14:57:09.907Z,29.36
2022-07-29T15:00:12.682Z,29.36
2022-07-29T15:03:22.921Z,29.53
2022-07-29T15:06:26.580Z,29.36
2022-07-29T15:09:28.498Z,29.63
2022-07-29T15:12:30.517Z,29.69
2022-07-29T15:15:32.547Z,29.88
2022-07-29T15:18:34.386Z,29.86
2022-07-29T15:21:36.462Z,29.94
2022-07-29T15:24:49.848Z,29.84
2022-07-29T15:27:52.759Z,29.66
2022-07-29T15:30:55.970Z,29.80
2022-07-29T15:34:02.401Z,29.89
2022-07-29T15:37:07.380Z,29.95
2022-07-29T15:40:10.062Z,29.79
2022-07-29T15:43:12.808Z,29.17
2022-07-29T15:46:34.830Z,29.08
2022-07-29T15:49:48.091Z,29.19
2022-07-29T15:52:51.306Z,29.16
2022-07-29T15:55:53.405Z,29.00
2022-07-29T15:58:55.474Z,28.90
2022-07-29T16:01:57.552Z,28.68
2022-07-29T16:04:59.435Z,28.81
2022-07-29T16:08:01.627Z,28.82
2022-07-29T16:11:03.679Z,28.81
2022-07-29T16:14:05.690Z,28.64
2022-07-29T16:17:14.535Z,28.57
2022-07-29T16:20:17.263Z,28.61
2022-07-29T16:23:19.379Z,28.61
2022-07-29T16:26:24.437Z,28.60
2022-07-29T16:29:26.356Z,28.59
2022-07-29T16:32:28.715Z,28.63
2022-07-29T16:35:39.892Z,28.60
2022-07-29T16:38:47.296Z,28.65
2022-07-29T16:41:49.756Z,28.69
2022-07-29T16:44:51.826Z,28.74
2022-07-29T16:48:00.055Z,28.65
2022-07-29T16:51:02.543Z,28.48
2022-07-29T16:54:04.538Z,28.33
2022-07-29T16:57:06.630Z,28.17
2022-07-29T17:00:09.314Z,28.13
2022-07-29T17:03:11.302Z,27.99
2022-07-29T17:06:15.507Z,27.82
2022-07-29T17:09:17.395Z,27.71
2022-07-29T17:12:20.092Z,27.63
2022-07-29T17:15:22.230Z,27.62
2022-07-29T17:18:24.120Z,27.65
2022-07-29T17:21:29.284Z,27.58
2022-07-29T17:24:31.246Z,27.55
2022-07-29T17:27:33.362Z,27.54
2022-07-29T17:30:39.672Z,27.50
2022-07-29T17:33:41.637Z,27.37
2022-07-29T17:36:43.918Z,27.25
2022-07-29T17:39:48.576Z,27.28
2022-07-29T17:42:51.321Z,27.21
2022-07-29T17:45:55.867Z,27.05
2022-07-29T17:49:01.593Z,27.04
2022-07-29T17:52:03.970Z,26.99
2022-07-29T17:55:10.859Z,26.98
2022-07-29T17:58:13.190Z,26.94
2022-07-29T18:01:16.325Z,26.58
2022-07-29T18:04:21.178Z,26.46
2022-07-29T18:07:24.617Z,26.43
2022-07-29T18:10:27.000Z,25.94
2022-07-29T18:13:29.240Z,25.73
2022-07-29T18:16:31.326Z,25.32
2022-07-29T18:19:33.659Z,25.14
2022-07-29T18:22:36.239Z,24.63
2022-07-29T18:25:39.327Z,23.94
2022-07-29T18:28:41.474Z,23.95
2022-07-29T18:31:46.001Z,23.90
2022-07-29T18:34:49.098Z,23.83
2022-07-29T18:38:01.498Z,23.64
2022-07-29T18:41:04.899Z,22.99
2022-07-29T18:44:07.042Z,23.17
2022-07-29T18:47:11.947Z,22.92
2022-07-29T18:50:16.715Z,22.20
2022-07-29T18:53:20.183Z,21.95
2022-07-29T18:56:22.773Z,21.84
2022-07-29T18:59:25.168Z,21.88
2022-07-29T19:02:30.145Z,21.88
2022-07-29T19:05:32.682Z,21.83
2022-07-29T19:08:37.403Z,22.06
2022-07-29T19:11:40.883Z,22.13
2022-07-29T19:14:44.162Z,22.02
2022-07-29T19:17:46.876Z,21.58
2022-07-29T19:20:49.474Z,21.34
2022-07-29T19:24:01.529Z,21.71
2022-07-29T19:27:09.711Z,21.94
2022-07-29T19:30:12.027Z,22.07
2022-07-29T19:33:17.800Z,22.08
2022-07-29T19:36:20.009Z,22.17
2022-07-29T19:39:34.724Z,22.27
2022-07-29T19:42:37.967Z,22.31
2022-07-29T19:45:40.304Z,22.27
2022-07-29T19:48:42.730Z,22.06
2022-07-29T19:51:44.999Z,21.95
2022-07-29T19:54:46.912Z,22.03
2022-07-29T19:57:49.345Z,22.10
2022-07-29T20:00:51.955Z,22.11
2022-07-29T20:03:54.555Z,22.13
2022-07-29T20:07:01.729Z,22.12
2022-07-29T20:10:05.217Z,22.17
2022-07-29T20:13:07.241Z,22.20
2022-07-29T20:16:09.710Z,22.17
2022-07-29T20:19:12.306Z,22.14
2022-07-29T20:22:14.722Z,22.03
2022-07-29T20:25:23.943Z,22.15
2022-07-29T20:28:26.248Z,22.24
2022-07-29T20:31:30.828Z,22.23
2022-07-29T20:34:33.651Z,22.17
2022-07-29T20:37:51.983Z,22.14
2022-07-29T20:40:59.586Z,22.20
2022-07-29T20:44:03.712Z,22.26
2022-07-29T20:47:06.074Z,22.14
2022-07-29T20:50:10.319Z,22.20
2022-07-29T20:53:12.631Z,22.26
2022-07-29T20:56:14.802Z,22.27
2022-07-29T20:59:17.761Z,22.19
2022-07-29T21:02:19.923Z,22.19
2022-07-29T21:05:21.970Z,22.19
2022-07-29T21:08:24.505Z,22.22
2022-07-29T21:11:43.547Z,22.19
2022-07-29T21:14:50.155Z,22.10
2022-07-29T21:18:00.008Z,22.08
2022-07-29T21:21:04.311Z,22.04
2022-07-29T21:24:08.037Z,22.05
2022-07-29T21:27:38.189Z,22.01
2022-07-29T21:30:40.572Z,21.97
2022-07-29T21:33:45.031Z,21.92
2022-07-29T21:36:48.690Z,22.08
2022-07-29T21:39:51.337Z,22.05
2022-07-29T21:42:53.531Z,21.94
2022-07-29T21:45:57.072Z,21.89
2022-07-29T21:49:03.848Z,21.98
2022-07-29T21:52:06.205Z,21.92
2022-07-29T21:55:11.426Z,21.81
2022-07-29T21:58:15.672Z,21.77
2022-07-29T22:01:17.756Z,21.80
2022-07-29T22:04:19.794Z,21.70
2022-07-29T22:07:22.139Z,21.60
2022-07-29T22:10:26.009Z,21.61
2022-07-29T22:13:27.977Z,21.62
2022-07-29T22:16:30.444Z,21.63
2022-07-29T22:19:32.368Z,21.63
2022-07-29T22:22:34.611Z,21.73
2022-07-29T22:25:36.650Z,21.73
2022-07-29T22:28:38.449Z,21.62
2022-07-29T22:31:42.653Z,21.58
2022-07-29T22:34:44.460Z,21.61
2022-07-29T22:37:46.703Z,21.55
2022-07-29T22:40:50.605Z,21.59
2022-07-29T22:43:52.929Z,21.57
2022-07-29T22:46:55.992Z,21.56
2022-07-29T22:49:57.857Z,21.49
2022-07-29T22:53:00.007Z,21.46
2022-07-29T22:56:02.910Z,21.42
2022-07-29T22:59:04.802Z,21.42
2022-07-29T23:02:06.656Z,21.37
2022-07-29T23:05:09.494Z,21.39
2022-07-29T23:08:11.723Z,21.42
2022-07-29T23:11:13.917Z,21.38
2022-07-29T23:14:16.725Z,21.38
2022-07-29T23:17:18.607Z,21.41
2022-07-29T23:20:20.778Z,21.44
2022-07-29T23:23:22.652Z,21.48
2022-07-29T23:26:24.673Z,21.39
2022-07-29T23:29:26.829Z,21.42
2022-07-29T23:32:28.674Z,21.43
2022-07-29T23:35:30.705Z,21.33
2022-07-29T23:38:32.837Z,21.35
2022-07-29T23:41:35.647Z,21.43
2022-07-29T23:44:37.555Z,21.42
2022-07-29T23:47:40.538Z,21.17
2022-07-29T23:50:44.321Z,21.24
2022-07-29T23:53:53.718Z,21.21
2022-07-29T23:56:58.185Z,20.95
