createdAt,value
2018-09-13T00:00:53.035Z,7.40
2018-09-13T00:03:21.430Z,7.12
2018-09-13T00:05:49.609Z,7.35
2018-09-13T00:08:17.789Z,7.10
2018-09-13T00:10:45.969Z,6.47
2018-09-13T00:13:14.154Z,7.03
2018-09-13T00:15:42.337Z,7.60
2018-09-13T00:18:10.665Z,6.55
2018-09-13T00:20:38.815Z,6.53
2018-09-13T00:23:07.649Z,6.62
2018-09-13T00:25:35.798Z,6.25
2018-09-13T00:28:03.999Z,6.40
2018-09-13T00:30:32.232Z,6.22
2018-09-13T00:33:00.362Z,6.10
2018-09-13T00:35:28.541Z,6.05
2018-09-13T00:37:56.746Z,6.75
2018-09-13T00:40:24.936Z,6.50
2018-09-13T00:42:53.158Z,5.85
2018-09-13T00:45:21.301Z,6.17
2018-09-13T00:47:49.494Z,5.97
2018-09-13T00:50:17.674Z,6.70
2018-09-13T00:52:45.878Z,6.22
2018-09-13T00:55:14.048Z,5.83
2018-09-13T00:57:42.266Z,6.65
2018-09-13T01:00:10.411Z,6.37
2018-09-13T01:02:38.605Z,5.95
2018-09-13T01:05:06.850Z,6.60
2018-09-13T01:07:34.986Z,5.42
2018-09-13T01:10:03.168Z,5.95
2018-09-13T01:12:31.357Z,6.22
2018-09-13T01:14:59.542Z,6.05
2018-09-13T01:17:27.727Z,6.20
2018-09-13T01:19:55.912Z,5.55
2018-09-13T01:22:24.114Z,6.50
2018-09-13T01:24:54.558Z,5.97
2018-09-13T01:27:23.276Z,6.33
2018-09-13T01:29:51.553Z,6.28
2018-09-13T01:32:19.954Z,5.67
2018-09-13T01:34:48.113Z,6.45
2018-09-13T01:37:16.310Z,6.22
2018-09-13T01:39:44.487Z,6.05
2018-09-13T01:42:12.682Z,6.60
2018-09-13T01:44:40.856Z,6.00
2018-09-13T01:47:09.049Z,6.30
2018-09-13T01:49:37.241Z,6.78
2018-09-13T01:52:05.418Z,5.87
2018-09-13T01:54:33.589Z,5.92
2018-09-13T01:57:01.698Z,6.25
2018-09-13T01:59:29.886Z,6.37
2018-09-13T02:01:58.121Z,5.95
2018-09-13T02:04:26.243Z,6.10
2018-09-13T02:06:54.437Z,6.70
2018-09-13T02:09:22.626Z,6.10
2018-09-13T02:11:50.818Z,5.87
2018-09-13T02:14:18.992Z,5.65
2018-09-13T02:16:47.202Z,5.58
2018-09-13T02:19:15.382Z,5.97
2018-09-13T02:21:43.570Z,5.95
2018-09-13T02:24:11.747Z,5.95
2018-09-13T02:26:39.921Z,6.00
2018-09-13T02:29:08.119Z,5.78
2018-09-13T02:31:36.298Z,5.60
2018-09-13T02:34:04.507Z,5.83
2018-09-13T02:36:32.685Z,6.15
2018-09-13T02:39:00.875Z,5.65
2018-09-13T02:41:29.041Z,5.62
2018-09-13T02:43:57.237Z,5.72
2018-09-13T02:46:25.421Z,5.90
2018-09-13T02:48:53.623Z,6.42
2018-09-13T02:51:22.718Z,4.95
2018-09-13T02:53:50.914Z,5.70
2018-09-13T02:56:19.091Z,5.80
2018-09-13T02:58:47.294Z,5.70
2018-09-13T03:01:15.478Z,6.03
2018-09-13T03:03:43.656Z,5.10
2018-09-13T03:06:11.849Z,5.95
2018-09-13T03:08:40.027Z,5.80
2018-09-13T03:11:09.145Z,6.00
2018-09-13T03:13:37.429Z,5.58
2018-09-13T03:16:05.518Z,5.62
2018-09-13T03:18:33.833Z,6.40
2018-09-13T03:21:02.190Z,5.90
2018-09-13T03:23:30.385Z,5.67
2018-09-13T03:25:58.566Z,6.20
2018-09-13T03:28:26.745Z,6.47
2018-09-13T03:30:54.935Z,6.40
2018-09-13T03:33:23.165Z,6.22
2018-09-13T03:35:51.378Z,6.05
2018-09-13T03:38:19.505Z,6.12
2018-09-13T03:40:47.678Z,5.83
2018-09-13T03:43:15.885Z,6.17
2018-09-13T03:45:44.054Z,5.65
2018-09-13T03:48:12.249Z,5.35
2018-09-13T03:50:40.421Z,5.28
2018-09-13T03:53:08.527Z,5.50
2018-09-13T03:55:36.710Z,6.40
2018-09-13T03:58:05.402Z,5.60
2018-09-13T04:00:33.593Z,5.05
2018-09-13T04:03:01.794Z,5.58
2018-09-13T04:05:29.985Z,5.50
2018-09-13T04:07:58.165Z,5.10
2018-09-13T04:10:26.343Z,4.97
2018-09-13T04:12:54.531Z,5.78
2018-09-13T04:15:22.734Z,5.40
2018-09-13T04:17:50.948Z,5.58
2018-09-13T04:20:19.094Z,5.30
2018-09-13T04:22:47.275Z,5.00
2018-09-13T04:25:15.469Z,5.03
2018-09-13T04:27:43.653Z,5.60
2018-09-13T04:30:11.850Z,6.10
2018-09-13T04:32:40.020Z,6.70
2018-09-13T04:35:08.226Z,5.97
2018-09-13T04:37:36.399Z,6.28
2018-09-13T04:40:04.590Z,6.12
2018-09-13T04:42:32.769Z,6.03
2018-09-13T04:45:00.957Z,5.83
2018-09-13T04:47:29.174Z,5.65
2018-09-13T04:49:57.348Z,5.55
2018-09-13T04:52:25.510Z,6.72
2018-09-13T04:54:53.709Z,5.45
2018-09-13T04:57:21.902Z,5.08
2018-09-13T04:59:50.110Z,4.90
2018-09-13T05:02:18.270Z,4.87
2018-09-13T05:04:46.462Z,5.10
2018-09-13T05:07:14.634Z,5.12
2018-09-13T05:09:42.728Z,5.83
2018-09-13T05:12:10.925Z,5.50
2018-09-13T05:14:39.107Z,5.22
2018-09-13T05:17:07.294Z,5.08
2018-09-13T05:19:35.485Z,5.35
2018-09-13T05:22:03.649Z,5.10
2018-09-13T05:24:31.854Z,5.53
2018-09-13T05:27:00.027Z,5.28
2018-09-13T05:29:28.230Z,5.53
2018-09-13T05:31:56.399Z,5.25
2018-09-13T05:34:24.598Z,5.33
2018-09-13T05:36:52.783Z,5.00
2018-09-13T05:39:20.986Z,5.20
2018-09-13T05:41:49.141Z,4.50
2018-09-13T05:44:17.358Z,5.28
2018-09-13T05:46:45.518Z,4.58
2018-09-13T05:49:13.717Z,4.65
2018-09-13T05:51:41.922Z,5.10
2018-09-13T05:54:10.098Z,5.25
2018-09-13T05:57:41.762Z,4.70
2018-09-13T06:00:09.964Z,4.97
2018-09-13T06:02:38.147Z,5.08
2018-09-13T06:05:06.341Z,6.80
2018-09-13T06:07:34.545Z,5.62
2018-09-13T06:10:02.723Z,4.25
2018-09-13T06:12:30.887Z,4.15
2018-09-13T06:14:59.078Z,5.12
2018-09-13T06:17:27.279Z,4.85
2018-09-13T06:19:55.455Z,4.37
2018-09-13T06:22:23.660Z,4.37
2018-09-13T06:24:51.830Z,5.35
2018-09-13T06:27:20.003Z,5.12
2018-09-13T06:29:48.205Z,5.97
2018-09-13T06:32:16.289Z,4.65
2018-09-13T06:34:44.469Z,5.30
2018-09-13T06:37:12.654Z,5.05
2018-09-13T06:39:40.860Z,4.92
2018-09-13T06:42:09.048Z,4.90
2018-09-13T06:44:37.226Z,4.78
2018-09-13T06:47:05.582Z,4.97
2018-09-13T06:49:33.705Z,5.25
2018-09-13T06:52:01.876Z,4.97
2018-09-13T06:54:30.075Z,4.47
2018-09-13T06:56:58.246Z,5.03
2018-09-13T06:59:26.446Z,4.85
2018-09-13T07:01:54.638Z,4.47
2018-09-13T07:04:22.838Z,5.10
2018-09-13T07:06:51.058Z,5.65
2018-09-13T07:09:19.197Z,5.33
2018-09-13T07:11:47.386Z,5.40
2018-09-13T07:14:15.578Z,5.53
2018-09-13T07:16:43.753Z,5.65
2018-09-13T07:19:11.967Z,5.37
2018-09-13T07:21:40.150Z,6.72
2018-09-13T07:24:08.309Z,5.62
2018-09-13T07:26:36.599Z,9.70
2018-09-13T07:29:04.682Z,11.55
2018-09-13T07:31:32.885Z,6.85
2018-09-13T07:34:01.061Z,6.50
2018-09-13T07:36:29.253Z,6.40
2018-09-13T07:38:57.661Z,7.05
2018-09-13T07:41:25.831Z,6.35
2018-09-13T07:43:54.173Z,6.00
2018-09-13T07:46:22.318Z,6.80
2018-09-13T07:48:50.490Z,6.17
2018-09-13T07:51:18.689Z,6.20
2018-09-13T07:53:46.866Z,6.05
2018-09-13T07:56:15.053Z,5.58
2018-09-13T07:58:43.237Z,5.97
2018-09-13T08:01:11.433Z,6.00
2018-09-13T08:03:39.610Z,6.33
2018-09-13T08:06:08.134Z,5.70
2018-09-13T08:08:36.288Z,5.85
2018-09-13T08:11:04.381Z,6.20
2018-09-13T08:13:32.563Z,6.33
2018-09-13T08:16:00.846Z,6.20
2018-09-13T08:18:28.930Z,6.12
2018-09-13T08:20:57.134Z,5.72
2018-09-13T08:23:25.217Z,6.70
2018-09-13T08:25:53.398Z,6.80
2018-09-13T08:28:21.598Z,6.15
2018-09-13T08:30:49.775Z,5.67
2018-09-13T08:33:18.159Z,5.53
2018-09-13T08:35:46.249Z,5.53
2018-09-13T08:38:14.465Z,6.67
2018-09-13T08:40:42.662Z,5.83
2018-09-13T08:43:10.880Z,5.90
2018-09-13T08:45:39.002Z,6.58
2018-09-13T08:48:07.173Z,6.67
2018-09-13T08:50:35.270Z,5.97
2018-09-13T08:53:03.443Z,6.17
2018-09-13T08:55:31.631Z,6.67
2018-09-13T08:57:59.824Z,6.40
2018-09-13T09:00:28.024Z,5.80
2018-09-13T09:02:56.197Z,5.65
2018-09-13T09:05:24.413Z,4.30
2018-09-13T09:07:52.586Z,4.70
2018-09-13T09:10:20.782Z,5.12
2018-09-13T09:12:48.962Z,4.47
2018-09-13T09:15:17.130Z,4.47
2018-09-13T09:17:45.214Z,4.33
2018-09-13T09:20:13.426Z,4.65
2018-09-13T09:22:41.610Z,3.92
2018-09-13T09:25:09.770Z,4.05
2018-09-13T09:27:37.983Z,4.40
2018-09-13T09:30:06.469Z,4.80
2018-09-13T09:32:34.726Z,4.05
2018-09-13T09:35:02.860Z,3.90
2018-09-13T09:37:31.023Z,3.92
2018-09-13T09:39:59.211Z,3.95
2018-09-13T09:42:28.214Z,3.95
2018-09-13T09:44:56.402Z,3.62
2018-09-13T09:47:24.597Z,3.60
2018-09-13T09:49:52.773Z,3.70
2018-09-13T09:52:21.014Z,3.95
2018-09-13T09:54:49.146Z,4.37
2018-09-13T09:57:17.332Z,4.53
2018-09-13T09:59:45.571Z,4.12
2018-09-13T10:02:21.569Z,4.40
2018-09-13T10:04:49.694Z,4.20
2018-09-13T10:07:18.200Z,4.37
2018-09-13T10:09:46.826Z,3.87
2018-09-13T10:12:15.389Z,4.22
2018-09-13T10:14:47.717Z,4.15
2018-09-13T10:17:21.437Z,3.50
2018-09-13T10:19:54.928Z,3.83
2018-09-13T10:22:28.393Z,4.85
2018-09-13T10:25:02.062Z,4.42
2018-09-13T10:27:35.653Z,6.08
2018-09-13T10:30:09.534Z,5.90
2018-09-13T10:32:43.095Z,4.83
2018-09-13T10:35:16.791Z,5.00
2018-09-13T10:37:50.488Z,4.42
2018-09-13T10:40:24.061Z,5.22
2018-09-13T10:42:57.666Z,4.78
2018-09-13T10:45:31.224Z,4.90
2018-09-13T10:48:05.048Z,4.45
2018-09-13T10:50:37.370Z,4.00
2018-09-13T10:53:10.650Z,4.35
2018-09-13T10:55:38.881Z,5.90
2018-09-13T10:58:07.014Z,4.40
2018-09-13T11:00:35.194Z,4.80
2018-09-13T11:03:03.389Z,3.98
2018-09-13T11:05:31.604Z,4.70
2018-09-13T11:07:59.758Z,4.75
2018-09-13T11:10:27.978Z,4.97
2018-09-13T11:13:02.814Z,4.28
2018-09-13T11:15:35.010Z,5.45
2018-09-13T11:18:04.002Z,4.30
2018-09-13T11:20:32.790Z,4.12
2018-09-13T11:23:00.974Z,4.25
2018-09-13T11:25:29.194Z,4.33
2018-09-13T11:27:57.353Z,4.60
2018-09-13T11:30:25.921Z,5.03
2018-09-13T11:32:54.029Z,6.03
2018-09-13T11:35:22.225Z,4.33
2018-09-13T11:37:50.431Z,4.90
2018-09-13T11:40:18.616Z,5.12
2018-09-13T11:42:46.797Z,5.42
2018-09-13T11:45:14.999Z,5.30
2018-09-13T11:47:43.149Z,5.28
2018-09-13T11:50:11.345Z,6.92
2018-09-13T11:52:39.517Z,5.78
2018-09-13T11:55:07.708Z,5.08
2018-09-13T11:57:35.897Z,4.90
2018-09-13T12:00:04.113Z,6.42
2018-09-13T12:02:32.274Z,5.67
2018-09-13T12:05:01.022Z,4.53
2018-09-13T12:07:29.153Z,6.53
2018-09-13T12:09:57.334Z,6.30
2018-09-13T12:12:25.531Z,5.47
2018-09-13T12:14:53.714Z,4.97
2018-09-13T12:17:21.901Z,6.75
2018-09-13T12:19:50.078Z,5.33
2018-09-13T12:22:18.311Z,6.42
2018-09-13T12:24:46.462Z,7.20
2018-09-13T12:27:14.650Z,6.60
2018-09-13T12:29:42.854Z,6.90
2018-09-13T12:32:10.946Z,5.17
2018-09-13T12:34:39.107Z,5.08
2018-09-13T12:37:07.278Z,5.20
2018-09-13T12:39:35.477Z,7.55
2018-09-13T12:42:03.669Z,5.85
2018-09-13T12:44:31.853Z,5.55
2018-09-13T12:46:59.930Z,4.67
2018-09-13T12:49:28.153Z,4.83
2018-09-13T12:51:56.301Z,5.25
2018-09-13T12:54:24.522Z,5.65
2018-09-13T12:56:52.721Z,4.97
2018-09-13T12:59:20.867Z,4.28
2018-09-13T13:01:49.054Z,4.40
2018-09-13T13:04:17.239Z,4.17
2018-09-13T13:06:45.483Z,4.12
2018-09-13T13:09:13.639Z,4.67
2018-09-13T13:11:41.805Z,4.33
2018-09-13T13:14:09.985Z,4.67
2018-09-13T13:16:38.253Z,4.65
2018-09-13T13:19:06.413Z,3.83
2018-09-13T13:21:34.774Z,3.80
2018-09-13T13:24:02.943Z,3.58
2018-09-13T13:26:31.114Z,3.58
2018-09-13T13:28:59.320Z,3.62
2018-09-13T13:31:27.594Z,4.30
2018-09-13T13:33:55.806Z,4.15
2018-09-13T13:36:24.161Z,3.98
2018-09-13T13:38:52.278Z,4.10
2018-09-13T13:41:20.506Z,4.78
2018-09-13T13:43:48.735Z,4.53
2018-09-13T13:46:16.932Z,4.90
2018-09-13T13:48:45.045Z,4.60
2018-09-13T13:51:14.233Z,5.03
2018-09-13T13:53:42.417Z,5.10
2018-09-13T13:56:10.605Z,5.55
2018-09-13T13:58:38.913Z,4.87
2018-09-13T14:01:07.158Z,5.33
2018-09-13T14:03:35.423Z,5.78
2018-09-13T14:06:03.562Z,4.92
2018-09-13T14:08:31.750Z,4.87
2018-09-13T14:11:00.340Z,5.17
2018-09-13T14:13:28.550Z,4.97
2018-09-13T14:15:56.709Z,4.92
2018-09-13T14:18:24.890Z,5.00
2018-09-13T14:20:53.117Z,4.33
2018-09-13T14:23:21.198Z,4.78
2018-09-13T14:25:49.469Z,4.05
2018-09-13T14:28:17.645Z,4.55
2018-09-13T14:30:45.830Z,4.22
2018-09-13T14:33:14.028Z,4.60
2018-09-13T14:35:42.125Z,4.60
2018-09-13T14:38:10.387Z,5.28
2018-09-13T14:40:38.473Z,4.60
2018-09-13T14:43:06.702Z,4.45
2018-09-13T14:45:34.869Z,4.08
2018-09-13T14:48:03.045Z,4.00
2018-09-13T14:50:31.226Z,4.62
2018-09-13T14:52:59.404Z,3.80
2018-09-13T14:55:27.610Z,4.50
2018-09-13T14:57:55.788Z,4.05
2018-09-13T15:00:23.986Z,4.87
2018-09-13T15:02:52.157Z,4.92
2018-09-13T15:05:20.371Z,5.00
2018-09-13T15:07:48.529Z,4.85
2018-09-13T15:10:16.742Z,4.95
2018-09-13T15:12:44.925Z,4.55
2018-09-13T15:15:13.129Z,4.17
2018-09-13T15:17:41.266Z,4.22
2018-09-13T15:20:09.478Z,4.30
2018-09-13T15:22:37.648Z,3.77
2018-09-13T15:25:05.858Z,4.55
2018-09-13T15:27:34.022Z,4.75
2018-09-13T15:30:02.215Z,4.40
2018-09-13T15:32:30.390Z,4.35
2018-09-13T15:34:58.594Z,4.05
2018-09-13T15:37:26.765Z,4.85
2018-09-13T15:39:54.957Z,4.97
2018-09-13T15:42:23.057Z,5.87
2018-09-13T15:44:52.286Z,5.87
2018-09-13T15:47:20.475Z,5.50
2018-09-13T15:49:48.634Z,5.92
2018-09-13T15:52:16.801Z,5.87
2018-09-13T15:54:45.001Z,6.55
2018-09-13T15:57:13.201Z,6.47
2018-09-13T15:59:41.382Z,6.47
2018-09-13T16:02:09.465Z,6.70
2018-09-13T16:04:37.569Z,6.47
2018-09-13T16:07:06.137Z,7.65
2018-09-13T16:09:34.358Z,7.08
2018-09-13T16:12:02.722Z,6.72
2018-09-13T16:14:30.906Z,7.40
2018-09-13T16:16:59.108Z,7.60
2018-09-13T16:19:27.294Z,7.97
2018-09-13T16:21:55.490Z,8.03
2018-09-13T16:24:23.667Z,7.60
2018-09-13T16:26:51.850Z,7.80
2018-09-13T16:29:20.026Z,7.00
2018-09-13T16:31:48.277Z,7.85
2018-09-13T16:34:16.411Z,8.25
2018-09-13T16:36:50.095Z,7.72
2018-09-13T16:39:25.157Z,8.25
2018-09-13T16:41:58.834Z,7.65
2018-09-13T16:44:32.478Z,7.70
2018-09-13T16:47:07.323Z,7.80
2018-09-13T16:49:37.405Z,7.87
2018-09-13T16:52:05.554Z,6.95
2018-09-13T16:54:33.647Z,7.60
2018-09-13T16:57:02.066Z,8.08
2018-09-13T16:59:30.246Z,7.70
2018-09-13T17:01:58.692Z,8.13
2018-09-13T17:04:26.830Z,7.58
2018-09-13T17:06:55.125Z,7.72
2018-09-13T17:09:23.282Z,8.20
2018-09-13T17:11:51.474Z,7.90
2018-09-13T17:14:19.597Z,7.65
2018-09-13T17:16:47.747Z,7.75
2018-09-13T17:19:15.949Z,7.15
2018-09-13T17:21:44.121Z,7.28
2018-09-13T17:24:12.302Z,6.87
2018-09-13T17:26:40.506Z,6.67
2018-09-13T17:29:08.675Z,6.95
2018-09-13T17:31:36.877Z,6.83
2018-09-13T17:34:05.089Z,7.70
2018-09-13T17:36:33.246Z,6.80
2018-09-13T17:39:01.419Z,6.28
2018-09-13T17:41:29.610Z,6.67
2018-09-13T17:43:57.806Z,7.08
2018-09-13T17:46:25.994Z,6.22
2018-09-13T17:48:54.186Z,6.28
2018-09-13T17:51:22.357Z,6.45
2018-09-13T17:53:50.545Z,6.05
2018-09-13T17:56:18.725Z,6.08
2018-09-13T17:58:46.904Z,5.78
2018-09-13T18:01:15.006Z,5.87
2018-09-13T18:03:43.315Z,5.85
2018-09-13T18:06:11.376Z,5.90
2018-09-13T18:08:39.678Z,5.83
2018-09-13T18:11:07.905Z,5.85
2018-09-13T18:13:36.077Z,5.60
2018-09-13T18:16:04.241Z,6.00
2018-09-13T18:18:32.338Z,5.87
2018-09-13T18:21:00.517Z,6.08
2018-09-13T18:23:28.703Z,6.53
2018-09-13T18:25:56.883Z,5.90
2018-09-13T18:28:25.057Z,5.78
2018-09-13T18:30:53.242Z,6.17
2018-09-13T18:33:21.436Z,6.55
2018-09-13T18:35:49.737Z,6.12
2018-09-13T18:38:17.910Z,6.45
2018-09-13T18:40:46.094Z,7.70
2018-09-13T18:43:14.286Z,6.90
2018-09-13T18:45:42.493Z,6.70
2018-09-13T18:48:10.646Z,7.53
2018-09-13T18:50:38.861Z,8.30
2018-09-13T18:53:07.155Z,8.00
2018-09-13T18:55:35.334Z,7.87
2018-09-13T18:58:03.506Z,8.33
2018-09-13T19:00:31.788Z,8.85
2018-09-13T19:02:59.878Z,8.88
2018-09-13T19:05:28.510Z,8.80
2018-09-13T19:07:56.689Z,9.60
2018-09-13T19:10:24.852Z,9.53
2018-09-13T19:12:53.037Z,9.80
2018-09-13T19:15:21.230Z,8.65
2018-09-13T19:17:49.427Z,9.13
2018-09-13T19:20:17.594Z,8.35
2018-09-13T19:22:45.797Z,9.03
2018-09-13T19:25:13.958Z,9.50
2018-09-13T19:27:42.161Z,9.05
2018-09-13T19:30:10.346Z,9.20
2018-09-13T19:32:38.599Z,7.92
2018-09-13T19:35:06.954Z,8.38
2018-09-13T19:37:35.126Z,7.75
2018-09-13T19:40:03.294Z,7.30
2018-09-13T19:42:31.482Z,7.40
2018-09-13T19:44:59.669Z,7.12
2018-09-13T19:47:27.853Z,6.67
2018-09-13T19:49:56.035Z,6.83
2018-09-13T19:52:24.246Z,6.30
2018-09-13T19:54:52.418Z,6.20
2018-09-13T19:57:20.699Z,6.83
2018-09-13T19:59:48.779Z,5.30
2018-09-13T20:02:16.982Z,5.17
2018-09-13T20:04:45.201Z,5.53
2018-09-13T20:07:13.349Z,5.45
2018-09-13T20:09:41.542Z,4.92
2018-09-13T20:12:09.725Z,4.55
2018-09-13T20:14:37.902Z,4.03
2018-09-13T20:17:06.110Z,3.90
2018-09-13T20:19:34.323Z,3.75
2018-09-13T20:22:02.485Z,4.62
2018-09-13T20:24:30.706Z,4.08
2018-09-13T20:26:58.823Z,4.33
2018-09-13T20:29:26.957Z,3.70
2018-09-13T20:31:55.246Z,3.90
2018-09-13T20:34:23.451Z,4.20
2018-09-13T20:36:51.603Z,4.35
2018-09-13T20:39:19.811Z,3.58
2018-09-13T20:41:48.146Z,3.72
2018-09-13T20:44:16.367Z,3.52
2018-09-13T20:46:44.547Z,3.62
2018-09-13T20:49:12.737Z,3.50
2018-09-13T20:51:40.933Z,4.00
2018-09-13T20:54:09.106Z,3.52
2018-09-13T20:56:37.313Z,3.67
2018-09-13T20:59:05.491Z,3.77
2018-09-13T21:01:33.699Z,4.12
2018-09-13T21:04:01.882Z,3.17
2018-09-13T21:06:30.050Z,3.80
2018-09-13T21:08:58.238Z,3.70
2018-09-13T21:11:26.415Z,3.85
2018-09-13T21:13:54.609Z,3.70
2018-09-13T21:16:22.793Z,3.05
2018-09-13T21:18:50.982Z,2.77
2018-09-13T21:21:19.166Z,3.15
2018-09-13T21:23:47.361Z,2.47
2018-09-13T21:26:15.545Z,2.70
2018-09-13T21:28:43.726Z,2.25
2018-09-13T21:31:11.917Z,2.45
2018-09-13T21:33:40.107Z,3.10
2018-09-13T21:36:08.285Z,2.42
2018-09-13T21:38:36.478Z,2.83
2018-09-13T21:41:05.614Z,2.75
2018-09-13T21:43:33.782Z,2.50
2018-09-13T21:46:01.978Z,3.05
2018-09-13T21:48:30.152Z,2.95
2018-09-13T21:50:58.325Z,3.58
2018-09-13T21:53:26.513Z,4.22
2018-09-13T21:55:54.701Z,5.12
2018-09-13T21:58:22.894Z,4.60
2018-09-13T22:00:51.073Z,5.00
2018-09-13T22:03:19.262Z,5.15
2018-09-13T22:05:47.438Z,4.47
2018-09-13T22:08:15.651Z,4.05
2018-09-13T22:10:43.818Z,4.08
2018-09-13T22:13:12.018Z,3.52
2018-09-13T22:15:40.114Z,3.12
2018-09-13T22:18:08.282Z,2.95
2018-09-13T22:20:36.462Z,2.40
2018-09-13T22:23:04.662Z,3.05
2018-09-13T22:25:32.938Z,2.70
2018-09-13T22:28:01.146Z,2.30
2018-09-13T22:30:29.326Z,2.67
2018-09-13T22:32:57.515Z,1.92
2018-09-13T22:35:25.713Z,1.60
2018-09-13T22:37:53.882Z,1.67
2018-09-13T22:40:22.058Z,1.57
2018-09-13T22:42:50.258Z,1.60
2018-09-13T22:45:18.442Z,1.42
2018-09-13T22:47:46.645Z,1.60
2018-09-13T22:50:14.826Z,1.62
2018-09-13T22:52:43.000Z,1.32
2018-09-13T22:55:11.193Z,1.30
2018-09-13T22:57:39.382Z,1.52
2018-09-13T23:00:07.692Z,1.12
2018-09-13T23:02:41.467Z,1.17
2018-09-13T23:05:09.559Z,1.42
2018-09-13T23:07:37.758Z,1.40
2018-09-13T23:10:05.937Z,1.30
2018-09-13T23:12:34.131Z,1.37
2018-09-13T23:15:02.334Z,1.30
2018-09-13T23:17:30.543Z,1.10
2018-09-13T23:19:58.698Z,1.00
2018-09-13T23:22:26.865Z,1.15
2018-09-13T23:24:55.106Z,1.22
2018-09-13T23:27:23.237Z,1.10
2018-09-13T23:29:51.442Z,1.35
2018-09-13T23:32:19.617Z,1.00
2018-09-13T23:34:47.822Z,1.30
2018-09-13T23:37:15.985Z,0.93
2018-09-13T23:39:44.394Z,1.10
2018-09-13T23:42:12.370Z,1.12
2018-09-13T23:44:40.459Z,1.17
2018-09-13T23:47:08.638Z,0.95
2018-09-13T23:49:36.963Z,1.10
2018-09-13T23:52:05.139Z,1.15
2018-09-13T23:54:33.329Z,1.17
2018-09-13T23:57:01.818Z,0.98
2018-09-13T23:59:29.994Z,1.35
