createdAt,value
2023-08-06T00:00:11.680Z,14.5
2023-08-06T00:03:13.815Z,14.5
2023-08-06T00:06:11.680Z,14.5
2023-08-06T00:09:12.073Z,14.5
2023-08-06T00:12:11.748Z,14.5
2023-08-06T00:15:11.582Z,14.4
2023-08-06T00:18:12.680Z,14.4
2023-08-06T00:21:11.623Z,14.4
2023-08-06T00:24:11.480Z,14.4
2023-08-06T00:27:11.782Z,14.4
2023-08-06T00:30:11.653Z,14.5
2023-08-06T00:33:12.444Z,14.5
2023-08-06T00:36:11.759Z,14.5
2023-08-06T00:39:11.955Z,14.5
2023-08-06T00:42:11.673Z,14.5
2023-08-06T00:45:11.790Z,14.5
2023-08-06T00:48:11.683Z,14.5
2023-08-06T00:51:11.749Z,14.5
2023-08-06T00:54:11.611Z,14.5
2023-08-06T00:57:12.511Z,14.4
2023-08-06T01:00:12.407Z,14.4
2023-08-06T01:03:12.843Z,14.4
2023-08-06T01:06:11.978Z,14.4
2023-08-06T01:09:11.662Z,14.4
2023-08-06T01:12:11.604Z,14.4
2023-08-06T01:15:11.895Z,14.4
2023-08-06T01:18:11.937Z,14.4
2023-08-06T01:21:11.742Z,14.4
2023-08-06T01:24:11.771Z,14.4
2023-08-06T01:27:11.622Z,14.4
2023-08-06T01:30:11.673Z,14.3
2023-08-06T01:33:12.682Z,14.3
2023-08-06T01:36:11.907Z,14.3
2023-08-06T01:39:11.732Z,14.1
2023-08-06T01:42:12.019Z,14.1
2023-08-06T01:45:11.929Z,14.1
2023-08-06T01:48:12.049Z,14
2023-08-06T01:51:11.668Z,14
2023-08-06T01:54:11.641Z,14
2023-08-06T01:57:11.607Z,14
2023-08-06T02:00:11.571Z,13.9
2023-08-06T02:03:11.814Z,13.9
2023-08-06T02:06:11.647Z,13.9
2023-08-06T02:09:11.687Z,13.9
2023-08-06T02:12:11.628Z,13.9
2023-08-06T02:15:11.803Z,13.9
2023-08-06T02:18:11.762Z,13.9
2023-08-06T02:21:11.711Z,13.9
2023-08-06T02:24:12.113Z,13.9
2023-08-06T02:27:12.051Z,13.9
2023-08-06T02:30:11.625Z,13.9
2023-08-06T02:33:11.791Z,13.9
2023-08-06T02:36:11.793Z,13.9
2023-08-06T02:39:11.602Z,14
2023-08-06T02:42:11.698Z,13.9
2023-08-06T02:45:11.628Z,14
2023-08-06T02:48:11.936Z,14
2023-08-06T02:51:11.829Z,14
2023-08-06T02:54:11.587Z,14
2023-08-06T02:57:11.695Z,14
2023-08-06T03:00:11.841Z,14
2023-08-06T03:03:11.860Z,14
2023-08-06T03:06:12.070Z,14
2023-08-06T03:09:11.606Z,14
2023-08-06T03:12:11.643Z,14
2023-08-06T03:15:11.620Z,14
2023-08-06T03:18:11.918Z,14
2023-08-06T03:21:11.654Z,14
2023-08-06T03:24:11.599Z,14
2023-08-06T03:27:11.591Z,14
2023-08-06T03:30:11.997Z,14
2023-08-06T03:33:12.031Z,14
2023-08-06T03:36:11.663Z,14
2023-08-06T03:39:11.763Z,14
2023-08-06T03:42:11.631Z,14
2023-08-06T03:45:11.600Z,14
2023-08-06T03:48:12.228Z,14
2023-08-06T03:51:11.691Z,14
2023-08-06T03:54:11.647Z,14
2023-08-06T03:57:11.686Z,14
2023-08-06T04:00:11.823Z,14.1
2023-08-06T04:03:12.453Z,14.1
2023-08-06T04:06:11.656Z,14.1
2023-08-06T04:09:11.709Z,14.1
2023-08-06T04:12:11.752Z,14.1
2023-08-06T04:15:11.736Z,14.3
2023-08-06T04:18:12.049Z,14.3
2023-08-06T04:21:11.785Z,14.3
2023-08-06T04:24:11.589Z,14.4
2023-08-06T04:27:11.718Z,14.4
2023-08-06T04:30:14.964Z,14.5
2023-08-06T04:33:11.944Z,14.5
2023-08-06T04:36:12.756Z,14.5
2023-08-06T04:39:11.707Z,14.6
2023-08-06T04:42:11.738Z,14.7
2023-08-06T04:45:11.667Z,14.7
2023-08-06T04:48:11.964Z,14.9
2023-08-06T04:51:11.985Z,15.1
2023-08-06T04:54:11.909Z,15.3
2023-08-06T04:57:11.735Z,15.4
2023-08-06T05:00:11.695Z,15.6
2023-08-06T05:03:11.789Z,15.9
2023-08-06T05:06:11.690Z,16
2023-08-06T05:09:11.827Z,16.3
2023-08-06T05:12:11.785Z,16.4
2023-08-06T05:15:11.574Z,16.5
2023-08-06T05:18:11.650Z,16.6
2023-08-06T05:21:11.697Z,16.6
2023-08-06T05:24:11.728Z,16.6
2023-08-06T05:27:11.693Z,16.6
2023-08-06T05:30:12.095Z,16.6
2023-08-06T05:33:11.771Z,16.8
2023-08-06T05:36:11.682Z,16.8
2023-08-06T05:39:11.786Z,17
2023-08-06T05:42:11.627Z,17.1
2023-08-06T05:45:11.709Z,17.2
2023-08-06T05:48:11.954Z,17.4
2023-08-06T05:51:11.926Z,17.6
2023-08-06T05:54:12.161Z,17.9
2023-08-06T05:57:11.745Z,18.3
2023-08-06T06:00:11.844Z,18.6
2023-08-06T06:03:12.094Z,19.1
2023-08-06T06:06:12.283Z,19.5
2023-08-06T06:09:11.931Z,19.9
2023-08-06T06:12:11.703Z,20.3
2023-08-06T06:15:11.656Z,20.5
2023-08-06T06:18:11.791Z,20.8
2023-08-06T06:21:12.405Z,20.9
2023-08-06T06:24:11.730Z,20.9
2023-08-06T06:27:11.744Z,21
2023-08-06T06:30:11.791Z,21.1
2023-08-06T06:33:11.928Z,21.4
2023-08-06T06:36:12.385Z,21.4
2023-08-06T06:39:11.906Z,21.5
2023-08-06T06:42:11.737Z,21.9
2023-08-06T06:45:11.713Z,22.4
2023-08-06T06:48:11.865Z,22.9
2023-08-06T06:51:12.467Z,23.5
2023-08-06T06:54:11.654Z,24.5
2023-08-06T06:57:11.716Z,25.5
2023-08-06T07:00:15.089Z,26.1
2023-08-06T07:03:12.006Z,27.1
2023-08-06T07:06:11.841Z,27.2
2023-08-06T07:09:11.837Z,27.4
2023-08-06T07:12:12.000Z,27.5
2023-08-06T07:15:11.750Z,28
2023-08-06T07:18:12.159Z,28.7
2023-08-06T07:21:11.922Z,28.7
2023-08-06T07:24:11.628Z,28.6
2023-08-06T07:27:11.579Z,28.9
2023-08-06T07:30:11.879Z,29.5
2023-08-06T07:33:11.760Z,30.5
2023-08-06T07:36:12.546Z,31.8
2023-08-06T07:39:12.019Z,32.4
2023-08-06T07:42:11.627Z,33.1
2023-08-06T07:45:11.701Z,33.4
2023-08-06T07:48:12.194Z,33.5
2023-08-06T07:51:11.974Z,34.1
2023-08-06T07:54:11.752Z,35.4
2023-08-06T07:57:11.613Z,36.2
2023-08-06T08:00:11.823Z,37
2023-08-06T08:03:12.438Z,36.5
2023-08-06T08:06:12.327Z,37
2023-08-06T08:09:11.622Z,38
2023-08-06T08:12:12.736Z,39.4
2023-08-06T08:15:11.715Z,39.1
2023-08-06T08:18:11.856Z,39.1
2023-08-06T08:21:11.915Z,38.5
2023-08-06T08:24:11.687Z,38.5
2023-08-06T08:27:11.654Z,38.6
2023-08-06T08:30:11.759Z,38.4
2023-08-06T08:33:12.047Z,38.6
2023-08-06T08:36:12.409Z,38.5
2023-08-06T08:39:11.659Z,38.7
2023-08-06T08:42:12.666Z,39
2023-08-06T08:45:11.656Z,39.2
2023-08-06T08:48:12.642Z,39.6
2023-08-06T08:51:13.084Z,40.4
2023-08-06T08:54:11.775Z,40.6
2023-08-06T08:57:11.674Z,40.5
2023-08-06T09:00:11.760Z,40.1
2023-08-06T09:03:12.299Z,40
2023-08-06T09:06:11.617Z,40.2
2023-08-06T09:09:11.672Z,40.2
2023-08-06T09:12:11.613Z,40.2
2023-08-06T09:15:11.707Z,40.9
2023-08-06T09:18:11.941Z,41.7
2023-08-06T09:21:11.890Z,42.9
2023-08-06T09:24:11.620Z,43.5
2023-08-06T09:27:11.654Z,44.1
2023-08-06T09:30:11.650Z,44.7
2023-08-06T09:33:11.937Z,45.6
2023-08-06T09:36:12.177Z,46.1
2023-08-06T09:39:11.632Z,47.5
2023-08-06T09:42:11.752Z,47.2
2023-08-06T09:45:11.762Z,46.1
2023-08-06T09:48:11.972Z,48.1
2023-08-06T09:51:11.713Z,49.2
2023-08-06T09:54:35.453Z,50.1
2023-08-06T09:57:11.603Z,50.9
2023-08-06T10:00:11.947Z,51.5
2023-08-06T10:03:12.645Z,51.4
2023-08-06T10:06:12.814Z,46.9
2023-08-06T10:09:11.667Z,44
2023-08-06T10:12:11.677Z,46.1
2023-08-06T10:15:11.741Z,49.5
2023-08-06T10:18:12.039Z,47.6
2023-08-06T10:21:11.828Z,48.5
2023-08-06T10:24:11.615Z,50.5
2023-08-06T10:27:11.715Z,45
2023-08-06T10:30:11.705Z,44.2
2023-08-06T10:33:11.873Z,42.2
2023-08-06T10:36:12.185Z,41.2
2023-08-06T10:39:33.102Z,45
2023-08-06T10:42:12.315Z,47.9
2023-08-06T10:45:11.681Z,49.6
2023-08-06T10:48:12.008Z,51.7
2023-08-06T10:51:11.939Z,54.6
2023-08-06T10:54:11.661Z,54.5
2023-08-06T10:57:11.712Z,51.9
2023-08-06T11:00:27.678Z,49.7
2023-08-06T11:03:12.389Z,50
2023-08-06T11:06:12.125Z,47.1
2023-08-06T11:09:11.753Z,49
2023-08-06T11:12:11.757Z,52.6
2023-08-06T11:15:11.749Z,53.5
2023-08-06T11:18:11.995Z,48.4
2023-08-06T11:21:11.773Z,49.9
2023-08-06T11:24:11.797Z,47.7
2023-08-06T11:27:11.784Z,50.1
2023-08-06T11:30:11.695Z,51
2023-08-06T11:33:11.636Z,51.7
2023-08-06T11:36:11.894Z,53.5
2023-08-06T11:39:11.723Z,56
2023-08-06T11:42:11.829Z,56
2023-08-06T11:45:11.714Z,55
2023-08-06T11:48:11.777Z,52.4
2023-08-06T11:51:12.016Z,53.3
2023-08-06T11:54:11.995Z,51.7
2023-08-06T11:57:11.559Z,47.5
2023-08-06T12:00:11.840Z,44.7
2023-08-06T12:03:12.108Z,42.6
2023-08-06T12:06:11.738Z,41.5
2023-08-06T12:09:11.604Z,40.4
2023-08-06T12:12:11.635Z,40
2023-08-06T12:15:11.724Z,45.6
2023-08-06T12:18:12.283Z,46.4
2023-08-06T12:21:11.614Z,46.6
2023-08-06T12:24:11.708Z,43.9
2023-08-06T12:27:11.815Z,42.4
2023-08-06T12:30:11.750Z,43.7
2023-08-06T12:33:12.007Z,45.9
2023-08-06T12:36:11.709Z,47
2023-08-06T12:39:12.562Z,49.7
2023-08-06T12:42:21.141Z,46.7
2023-08-06T12:45:11.709Z,42.9
2023-08-06T12:48:12.000Z,40.1
2023-08-06T12:51:11.658Z,38.5
2023-08-06T12:54:11.598Z,36.6
2023-08-06T12:57:11.662Z,35
2023-08-06T13:00:11.926Z,41.4
2023-08-06T13:03:12.527Z,45.6
2023-08-06T13:06:11.864Z,42.1
2023-08-06T13:09:11.762Z,43
2023-08-06T13:12:11.678Z,39.9
2023-08-06T13:15:11.867Z,37.4
2023-08-06T13:18:11.655Z,36.4
2023-08-06T13:21:11.718Z,41.5
2023-08-06T13:24:11.783Z,42
2023-08-06T13:27:11.740Z,42.6
2023-08-06T13:30:11.685Z,39
2023-08-06T13:33:12.084Z,37.1
2023-08-06T13:36:11.993Z,36
2023-08-06T13:39:11.652Z,38.2
2023-08-06T13:42:11.708Z,42.6
2023-08-06T13:45:11.770Z,45.6
2023-08-06T13:48:12.169Z,46.5
2023-08-06T13:51:12.799Z,41.7
2023-08-06T13:54:11.726Z,43.7
2023-08-06T13:57:11.676Z,40.4
2023-08-06T14:00:11.844Z,38.5
2023-08-06T14:03:12.304Z,38.5
2023-08-06T14:06:12.453Z,36.5
2023-08-06T14:09:11.647Z,35.2
2023-08-06T14:12:11.800Z,34.4
2023-08-06T14:15:11.661Z,39.7
2023-08-06T14:18:12.022Z,43.4
2023-08-06T14:21:12.484Z,46
2023-08-06T14:24:11.589Z,48.3
2023-08-06T14:27:11.705Z,45.5
2023-08-06T14:30:12.064Z,43.6
2023-08-06T14:33:36.296Z,43.5
2023-08-06T14:36:13.092Z,39.7
2023-08-06T14:39:12.004Z,40.4
2023-08-06T14:42:11.819Z,41
2023-08-06T14:45:11.669Z,39.7
2023-08-06T14:48:11.811Z,37.1
2023-08-06T14:51:12.374Z,35.2
2023-08-06T14:54:11.665Z,34.2
2023-08-06T14:57:11.693Z,35.7
2023-08-06T15:00:12.744Z,39.4
2023-08-06T15:03:11.854Z,38.2
2023-08-06T15:06:11.700Z,35.7
2023-08-06T15:09:11.810Z,34.9
2023-08-06T15:12:11.758Z,33.2
2023-08-06T15:15:11.679Z,32
2023-08-06T15:18:11.958Z,31
2023-08-06T15:21:12.272Z,30.4
2023-08-06T15:24:11.826Z,30
2023-08-06T15:27:11.632Z,30.1
2023-08-06T15:30:11.750Z,34.5
2023-08-06T15:33:11.943Z,34.1
2023-08-06T15:36:12.591Z,32
2023-08-06T15:39:11.661Z,30.9
2023-08-06T15:42:11.977Z,30.3
2023-08-06T15:45:11.547Z,31.8
2023-08-06T15:48:12.038Z,33.5
2023-08-06T15:51:12.669Z,35.2
2023-08-06T15:54:11.796Z,39.6
2023-08-06T15:57:11.718Z,42.4
2023-08-06T16:00:11.776Z,43.3
2023-08-06T16:03:11.921Z,44.2
2023-08-06T16:06:15.081Z,44.2
2023-08-06T16:09:11.734Z,39.9
2023-08-06T16:12:14.537Z,36.1
2023-08-06T16:15:11.747Z,33.4
2023-08-06T16:18:11.884Z,31.4
2023-08-06T16:21:11.868Z,30
2023-08-06T16:24:11.605Z,28.6
2023-08-06T16:27:11.683Z,27.6
2023-08-06T16:30:16.236Z,26.6
2023-08-06T16:33:11.980Z,26
2023-08-06T16:36:11.700Z,25.6
2023-08-06T16:39:11.752Z,25.5
2023-08-06T16:42:11.713Z,25.6
2023-08-06T16:45:11.594Z,27.6
2023-08-06T16:48:11.985Z,30.3
2023-08-06T16:51:11.715Z,32
2023-08-06T16:54:11.812Z,30.6
2023-08-06T16:57:11.670Z,30
2023-08-06T17:00:11.874Z,29
2023-08-06T17:03:12.315Z,27.9
2023-08-06T17:06:12.813Z,27.1
2023-08-06T17:09:11.735Z,26.4
2023-08-06T17:12:11.644Z,25.8
2023-08-06T17:15:11.680Z,25
2023-08-06T17:18:11.949Z,24.5
2023-08-06T17:21:11.752Z,24.1
2023-08-06T17:24:11.753Z,24
2023-08-06T17:27:11.641Z,23.9
2023-08-06T17:30:11.801Z,23.9
2023-08-06T17:33:11.813Z,23.9
2023-08-06T17:36:11.629Z,23.7
2023-08-06T17:39:11.665Z,23.4
2023-08-06T17:42:11.782Z,23
2023-08-06T17:45:11.669Z,22.5
2023-08-06T17:48:12.045Z,22
2023-08-06T17:51:11.613Z,21.6
2023-08-06T17:54:11.700Z,21.5
2023-08-06T17:57:12.730Z,21.2
2023-08-06T18:00:11.939Z,21.1
2023-08-06T18:03:12.445Z,21
2023-08-06T18:06:11.743Z,20.9
2023-08-06T18:09:11.632Z,20.9
2023-08-06T18:12:11.768Z,20.8
2023-08-06T18:15:11.820Z,20.6
2023-08-06T18:18:11.978Z,20.5
2023-08-06T18:21:11.668Z,20.4
2023-08-06T18:24:11.702Z,20.3
2023-08-06T18:27:11.946Z,20.1
2023-08-06T18:30:11.753Z,20
2023-08-06T18:33:12.143Z,20
2023-08-06T18:36:11.604Z,19.8
2023-08-06T18:39:11.688Z,19.6
2023-08-06T18:42:11.629Z,19.5
2023-08-06T18:45:11.736Z,19.4
2023-08-06T18:48:12.091Z,19.3
2023-08-06T18:51:11.624Z,19.1
2023-08-06T18:54:11.770Z,19.1
2023-08-06T18:57:11.675Z,19
2023-08-06T19:00:11.814Z,19
2023-08-06T19:03:12.399Z,18.9
2023-08-06T19:06:12.000Z,18.9
2023-08-06T19:09:11.606Z,18.9
2023-08-06T19:12:11.627Z,18.6
2023-08-06T19:15:11.640Z,18.3
2023-08-06T19:18:11.837Z,17.9
2023-08-06T19:21:11.639Z,17.5
2023-08-06T19:24:11.632Z,17.4
2023-08-06T19:27:15.983Z,17.2
2023-08-06T19:30:11.581Z,17.2
2023-08-06T19:33:15.324Z,17.1
2023-08-06T19:36:11.588Z,17
2023-08-06T19:39:11.583Z,16.9
2023-08-06T19:42:11.558Z,16.9
2023-08-06T19:45:11.628Z,16.8
2023-08-06T19:48:11.900Z,16.6
2023-08-06T19:51:11.694Z,16.5
2023-08-06T19:54:11.674Z,16.5
2023-08-06T19:57:11.691Z,16.4
2023-08-06T20:00:11.725Z,16.4
2023-08-06T20:03:12.394Z,16.4
2023-08-06T20:06:11.645Z,16.3
2023-08-06T20:09:11.609Z,16.3
2023-08-06T20:12:11.638Z,16.3
2023-08-06T20:15:11.605Z,16.3
2023-08-06T20:18:11.992Z,16.3
2023-08-06T20:21:11.633Z,16.3
2023-08-06T20:24:11.606Z,16.3
2023-08-06T20:27:11.676Z,16.3
2023-08-06T20:30:11.659Z,16.3
2023-08-06T20:33:12.206Z,16.1
2023-08-06T20:36:11.748Z,16.1
2023-08-06T20:39:11.559Z,16.1
2023-08-06T20:42:11.629Z,16.1
2023-08-06T20:45:11.706Z,15.9
2023-08-06T20:48:12.136Z,15.8
2023-08-06T20:51:11.546Z,15.6
2023-08-06T20:54:11.746Z,15.5
2023-08-06T20:57:11.635Z,15.5
2023-08-06T21:00:11.775Z,15.5
2023-08-06T21:03:11.949Z,15.5
2023-08-06T21:06:11.706Z,15.5
2023-08-06T21:09:11.677Z,15.5
2023-08-06T21:12:11.689Z,15.5
2023-08-06T21:15:11.586Z,15.5
2023-08-06T21:18:13.119Z,15.5
2023-08-06T21:21:11.714Z,15.4
2023-08-06T21:24:11.714Z,15.4
2023-08-06T21:27:14.607Z,15.3
2023-08-06T21:30:11.704Z,15.1
2023-08-06T21:33:11.692Z,15.1
2023-08-06T21:36:11.719Z,15.1
2023-08-06T21:39:11.613Z,15.1
2023-08-06T21:42:11.587Z,15.3
2023-08-06T21:45:11.752Z,15.3
2023-08-06T21:48:11.783Z,15.3
2023-08-06T21:51:11.646Z,15.3
2023-08-06T21:54:11.659Z,15.4
2023-08-06T21:57:11.656Z,15.4
2023-08-06T22:00:12.338Z,15.4
2023-08-06T22:03:12.286Z,15.3
2023-08-06T22:06:11.675Z,15.3
2023-08-06T22:09:11.593Z,15.3
2023-08-06T22:12:11.608Z,15.3
2023-08-06T22:15:11.563Z,15.3
2023-08-06T22:18:11.940Z,15.3
2023-08-06T22:21:11.637Z,15.3
2023-08-06T22:24:11.618Z,15.3
2023-08-06T22:27:11.605Z,15.3
2023-08-06T22:30:13.396Z,15.1
2023-08-06T22:33:12.457Z,15.1
2023-08-06T22:36:11.558Z,15.1
2023-08-06T22:39:11.646Z,15.1
2023-08-06T22:42:11.605Z,15
2023-08-06T22:45:11.576Z,15
2023-08-06T22:48:11.822Z,14.9
2023-08-06T22:51:11.639Z,14.7
2023-08-06T22:54:11.956Z,14.6
2023-08-06T22:57:11.729Z,14.6
2023-08-06T23:00:14.894Z,14.5
2023-08-06T23:03:24.571Z,14.5
2023-08-06T23:06:11.562Z,14.5
2023-08-06T23:09:11.920Z,14.5
2023-08-06T23:12:11.657Z,14.5
2023-08-06T23:15:11.601Z,14.5
2023-08-06T23:18:12.133Z,14.6
2023-08-06T23:21:11.615Z,14.5
2023-08-06T23:24:12.959Z,14.5
2023-08-06T23:27:11.530Z,14.5
2023-08-06T23:30:13.848Z,14.5
2023-08-06T23:33:11.914Z,14.5
2023-08-06T23:36:11.562Z,14.5
2023-08-06T23:39:11.600Z,14.5
2023-08-06T23:42:11.608Z,14.6
2023-08-06T23:45:11.617Z,14.6
2023-08-06T23:48:11.874Z,14.6
2023-08-06T23:51:11.631Z,14.6
2023-08-06T23:54:11.632Z,14.6
2023-08-06T23:57:11.622Z,14.6
