createdAt,value
2022-10-30T00:00:47.058Z,100021.69
2022-10-30T00:03:15.568Z,100004.72
2022-10-30T00:05:47.958Z,100006.09
2022-10-30T00:08:17.931Z,100009.66
2022-10-30T00:10:46.314Z,100013.19
2022-10-30T00:13:14.365Z,100013.19
2022-10-30T00:15:47.944Z,100015.94
2022-10-30T00:18:15.271Z,100006.38
2022-10-30T00:20:42.169Z,100009.66
2022-10-30T00:23:09.309Z,100006.38
2022-10-30T00:25:36.935Z,99994.06
2022-10-30T00:28:05.705Z,100005.28
2022-10-30T00:30:33.778Z,99999.25
2022-10-30T00:33:01.230Z,99983.66
2022-10-30T00:35:28.620Z,99970.25
2022-10-30T00:37:56.879Z,99982.84
2022-10-30T00:40:24.394Z,99986.13
2022-10-30T00:42:52.129Z,99982.28
2022-10-30T00:45:19.803Z,99985.31
2022-10-30T00:48:01.882Z,99968.06
2022-10-30T00:50:36.768Z,99977.38
2022-10-30T00:53:15.837Z,99968.34
2022-10-30T00:55:56.127Z,99973.53
2022-10-30T00:58:47.408Z,99979.56
2022-10-30T01:01:20.160Z,99971.91
2022-10-30T01:03:50.679Z,99963.72
2022-10-30T01:06:18.723Z,99961.25
2022-10-30T01:08:46.765Z,99939.09
2022-10-30T01:11:14.185Z,99956.34
2022-10-30T01:13:44.588Z,99958.53
2022-10-30T01:16:36.242Z,99964.28
2022-10-30T01:19:30.729Z,99955.78
2022-10-30T01:22:26.425Z,99956.31
2022-10-30T01:25:22.823Z,99942.41
2022-10-30T01:28:46.733Z,99938.03
2022-10-30T01:31:39.202Z,99945.09
2022-10-30T01:34:20.853Z,99937.97
2022-10-30T01:36:58.397Z,99942.38
2022-10-30T01:39:28.217Z,99936.34
2022-10-30T01:41:55.694Z,99937.47
2022-10-30T01:44:30.145Z,99935.81
2022-10-30T01:47:16.589Z,99940.75
2022-10-30T01:50:14.758Z,99938.28
2022-10-30T01:53:00.580Z,99922.72
2022-10-30T01:56:01.790Z,99927.09
2022-10-30T01:58:39.863Z,99925.16
2022-10-30T02:01:11.749Z,99922.16
2022-10-30T02:03:39.575Z,99922.16
2022-10-30T02:06:08.040Z,99921.34
2022-10-30T02:08:35.183Z,99927.63
2022-10-30T02:11:02.682Z,99931.47
2022-10-30T02:13:38.048Z,99921.63
2022-10-30T02:16:06.053Z,99925.16
2022-10-30T02:18:33.235Z,99921.06
2022-10-30T02:21:01.571Z,99921.88
2022-10-30T02:23:28.653Z,99923.81
2022-10-30T02:25:55.700Z,99916.16
2022-10-30T02:28:22.494Z,99909.31
2022-10-30T02:30:49.607Z,99916.16
2022-10-30T02:35:45.232Z,99917.25
2022-10-30T02:38:12.369Z,99907.41
2022-10-30T02:40:39.525Z,99910.13
2022-10-30T02:43:08.000Z,99914.78
2022-10-30T02:45:35.233Z,99898.91
2022-10-30T02:48:03.145Z,99906.28
2022-10-30T02:50:30.870Z,99909.56
2022-10-30T02:52:59.960Z,99901.38
2022-10-30T02:55:27.958Z,99907.94
2022-10-30T02:57:55.135Z,99909.84
2022-10-30T03:00:22.508Z,99905.22
2022-10-30T03:02:55.598Z,99904.66
2022-10-30T03:05:23.359Z,99902.47
2022-10-30T03:07:51.548Z,99912.88
2022-10-30T03:10:18.799Z,99913.41
2022-10-30T03:12:45.868Z,99907.41
2022-10-30T03:15:12.795Z,99907.41
2022-10-30T03:20:12.854Z,99915.59
2022-10-30T03:22:39.936Z,99908.50
2022-10-30T03:25:07.138Z,99901.66
2022-10-30T03:27:34.357Z,99913.66
2022-10-30T03:30:01.520Z,99899.72
2022-10-30T03:32:29.464Z,99912.03
2022-10-30T03:34:56.557Z,99903.81
2022-10-30T03:37:23.637Z,99898.59
2022-10-30T03:39:50.497Z,99904.06
2022-10-30T03:42:21.224Z,99899.16
2022-10-30T03:44:50.088Z,99902.44
2022-10-30T03:47:17.510Z,99902.44
2022-10-30T03:49:46.208Z,99900.28
2022-10-30T03:52:17.660Z,99900.53
2022-10-30T03:54:44.683Z,99894.81
2022-10-30T03:57:14.369Z,99884.69
2022-10-30T03:59:58.702Z,99897.28
2022-10-30T04:02:48.852Z,99886.06
2022-10-30T04:05:21.510Z,99890.44
2022-10-30T04:07:55.300Z,99884.44
2022-10-30T04:10:23.891Z,99888.78
2022-10-30T04:12:59.854Z,99893.72
2022-10-30T04:15:27.103Z,99883.88
2022-10-30T04:17:54.224Z,99890.97
2022-10-30T04:20:23.194Z,99895.88
2022-10-30T04:22:57.620Z,99889.31
2022-10-30T04:25:26.219Z,99886.84
2022-10-30T04:27:53.739Z,99896.97
2022-10-30T04:30:22.549Z,99896.69
2022-10-30T04:32:54.694Z,99887.16
2022-10-30T04:35:25.703Z,99894.25
2022-10-30T04:38:13.164Z,99896.97
2022-10-30T04:40:43.700Z,99889.56
2022-10-30T04:43:13.276Z,99899.94
2022-10-30T04:45:42.187Z,99896.97
2022-10-30T04:48:13.570Z,99892.34
2022-10-30T04:50:43.677Z,99898.31
2022-10-30T04:53:19.045Z,99881.09
2022-10-30T04:55:54.444Z,99883.06
2022-10-30T04:58:22.024Z,99874.31
2022-10-30T05:01:02.001Z,99884.66
2022-10-30T05:03:30.453Z,99880.06
2022-10-30T05:06:04.519Z,99877.31
2022-10-30T05:08:32.495Z,99883.59
2022-10-30T05:11:05.683Z,99886.59
2022-10-30T05:13:32.836Z,99885.78
2022-10-30T05:16:00.096Z,99868.56
2022-10-30T05:18:27.560Z,99875.13
2022-10-30T05:20:55.136Z,99877.59
2022-10-30T05:23:25.288Z,99880.59
2022-10-30T05:25:54.745Z,99874.03
2022-10-30T05:28:22.386Z,99858.75
2022-10-30T05:30:57.679Z,99878.16
2022-10-30T05:33:45.793Z,99883.88
2022-10-30T05:36:13.869Z,99893.44
2022-10-30T05:38:44.407Z,99890.41
2022-10-30T05:41:21.023Z,99888.47
2022-10-30T05:43:48.544Z,99905.13
2022-10-30T05:46:16.131Z,99910.31
2022-10-30T05:48:43.737Z,99898.00
2022-10-30T05:51:11.219Z,99908.88
2022-10-30T05:53:42.690Z,99894.09
2022-10-30T05:56:10.245Z,99903.84
2022-10-30T05:58:38.097Z,99916.38
2022-10-30T06:01:07.413Z,99913.31
2022-10-30T06:03:45.267Z,99920.63
2022-10-30T06:06:15.622Z,99926.06
2022-10-30T06:08:44.482Z,99924.06
2022-10-30T06:11:33.157Z,99929.69
2022-10-30T06:14:01.756Z,99932.06
2022-10-30T06:16:43.861Z,99922.84
2022-10-30T06:19:17.553Z,99934.47
2022-10-30T06:21:51.747Z,99921.34
2022-10-30T06:24:32.302Z,99923.81
2022-10-30T06:27:19.548Z,99919.66
2022-10-30T06:29:46.713Z,99908.66
2022-10-30T06:32:14.045Z,99913.22
2022-10-30T06:34:44.998Z,99912.59
2022-10-30T06:37:14.191Z,99898.25
2022-10-30T06:39:41.791Z,99917.69
2022-10-30T06:42:27.249Z,99916.31
2022-10-30T06:45:11.352Z,99920.53
2022-10-30T06:47:40.538Z,99915.31
2022-10-30T06:50:10.773Z,99913.00
2022-10-30T06:52:38.690Z,99921.78
2022-10-30T06:55:07.815Z,99909.34
2022-10-30T06:57:57.657Z,99912.13
2022-10-30T07:00:43.776Z,99896.66
2022-10-30T07:03:40.340Z,99904.78
2022-10-30T07:06:08.352Z,99903.47
2022-10-30T07:08:35.725Z,99904.69
2022-10-30T07:11:03.501Z,99899.91
2022-10-30T07:13:49.125Z,99893.19
2022-10-30T07:16:29.716Z,99888.28
2022-10-30T07:18:59.357Z,99886.22
2022-10-30T07:21:32.124Z,99882.34
2022-10-30T07:24:01.589Z,99878.97
2022-10-30T07:26:33.720Z,99869.91
2022-10-30T07:29:07.409Z,99871.56
2022-10-30T07:31:57.719Z,99845.84
2022-10-30T07:34:48.968Z,99856.41
2022-10-30T07:37:36.004Z,99845.19
2022-10-30T07:40:12.751Z,99854.78
2022-10-30T07:43:04.422Z,99860.13
2022-10-30T07:46:01.496Z,99858.28
2022-10-30T07:49:04.323Z,99851.56
2022-10-30T07:51:53.058Z,99847.25
2022-10-30T07:54:22.864Z,99857.41
2022-10-30T07:56:50.796Z,99850.00
2022-10-30T07:59:36.335Z,99851.66
2022-10-30T08:02:33.282Z,99853.63
2022-10-30T08:05:28.774Z,99847.63
2022-10-30T08:08:11.259Z,99846.19
2022-10-30T08:10:39.270Z,99838.56
2022-10-30T08:13:06.679Z,99846.47
2022-10-30T08:15:33.736Z,99836.22
2022-10-30T08:18:02.119Z,99844.41
2022-10-30T08:20:30.126Z,99844.56
2022-10-30T08:22:58.842Z,99846.50
2022-10-30T08:25:30.577Z,99842.13
2022-10-30T08:28:06.385Z,99842.34
2022-10-30T08:30:38.637Z,99838.19
2022-10-30T08:33:13.886Z,99828.81
2022-10-30T08:35:51.779Z,99825.91
2022-10-30T08:38:22.504Z,99827.28
2022-10-30T08:41:04.905Z,99828.34
2022-10-30T08:43:36.380Z,99822.41
2022-10-30T08:46:04.153Z,99824.28
2022-10-30T08:48:31.368Z,99825.91
2022-10-30T08:51:02.487Z,99825.31
2022-10-30T08:53:35.589Z,99819.25
2022-10-30T08:56:07.697Z,99813.19
2022-10-30T08:59:05.888Z,99813.03
2022-10-30T09:01:36.495Z,99810.38
2022-10-30T09:04:16.165Z,99811.13
2022-10-30T09:06:49.277Z,99805.78
2022-10-30T09:09:35.547Z,99812.00
2022-10-30T09:12:03.870Z,99813.81
2022-10-30T09:14:37.758Z,99816.25
2022-10-30T09:17:07.826Z,99799.88
2022-10-30T09:19:36.896Z,99794.97
2022-10-30T09:22:05.077Z,99804.06
2022-10-30T09:24:34.303Z,99797.16
2022-10-30T09:27:21.681Z,99792.94
2022-10-30T09:29:50.470Z,99788.72
2022-10-30T09:32:25.649Z,99771.00
2022-10-30T09:35:03.727Z,99772.72
2022-10-30T09:37:39.741Z,99780.63
2022-10-30T09:40:37.233Z,99775.13
2022-10-30T09:43:56.278Z,99772.25
2022-10-30T09:46:38.597Z,99754.91
2022-10-30T09:49:12.376Z,99763.16
2022-10-30T09:51:43.358Z,99763.34
2022-10-30T09:54:12.512Z,99755.91
2022-10-30T09:57:01.144Z,99752.31
2022-10-30T09:59:42.789Z,99739.78
2022-10-30T10:02:29.510Z,99741.59
2022-10-30T10:05:04.198Z,99738.88
2022-10-30T10:08:14.909Z,99735.19
2022-10-30T10:11:19.236Z,99729.03
2022-10-30T10:13:58.962Z,99723.09
2022-10-30T10:16:41.360Z,99735.16
2022-10-30T10:19:31.561Z,99708.47
2022-10-30T10:22:02.779Z,99712.44
2022-10-30T10:24:40.242Z,99711.94
2022-10-30T10:27:25.976Z,99716.34
2022-10-30T10:30:20.449Z,99700.88
2022-10-30T10:32:53.539Z,99701.38
2022-10-30T10:35:51.976Z,99693.00
2022-10-30T10:38:38.917Z,99697.56
2022-10-30T10:41:41.858Z,99687.91
2022-10-30T10:44:49.993Z,99683.78
2022-10-30T10:47:35.625Z,99686.63
2022-10-30T10:50:18.720Z,99684.38
2022-10-30T10:53:12.027Z,99677.66
2022-10-30T10:55:40.057Z,99670.22
2022-10-30T10:58:30.985Z,99662.31
2022-10-30T11:01:02.396Z,99662.44
2022-10-30T11:03:53.048Z,99667.28
2022-10-30T11:06:27.799Z,99670.66
2022-10-30T11:09:20.341Z,99657.06
2022-10-30T11:11:52.795Z,99668.28
2022-10-30T11:14:21.680Z,99663.78
2022-10-30T11:16:54.868Z,99658.19
2022-10-30T11:19:23.061Z,99661.53
2022-10-30T11:21:54.335Z,99654.38
2022-10-30T11:24:35.502Z,99655.97
2022-10-30T11:27:38.234Z,99658.53
2022-10-30T11:30:06.863Z,99645.78
2022-10-30T11:32:35.457Z,99641.91
2022-10-30T11:35:08.850Z,99633.97
2022-10-30T11:37:39.121Z,99629.56
2022-10-30T11:40:14.099Z,99628.47
2022-10-30T11:42:52.097Z,99622.91
2022-10-30T11:45:25.089Z,99626.56
2022-10-30T11:47:56.016Z,99627.69
2022-10-30T11:50:29.721Z,99623.00
2022-10-30T11:53:02.583Z,99618.97
2022-10-30T11:55:40.010Z,99627.69
2022-10-30T11:58:11.792Z,99608.16
2022-10-30T12:00:44.913Z,99611.78
2022-10-30T12:03:29.865Z,99605.09
2022-10-30T12:06:20.456Z,99603.16
2022-10-30T12:09:20.648Z,99601.53
2022-10-30T12:11:49.500Z,99593.59
2022-10-30T12:14:22.445Z,99591.94
2022-10-30T12:16:55.787Z,99589.50
2022-10-30T12:19:26.325Z,99589.97
2022-10-30T12:21:57.120Z,99586.31
2022-10-30T12:24:43.054Z,99583.97
2022-10-30T12:27:22.565Z,99579.59
2022-10-30T12:30:09.976Z,99578.34
2022-10-30T12:32:52.417Z,99571.13
2022-10-30T12:35:36.751Z,99573.56
2022-10-30T12:38:12.290Z,99578.78
2022-10-30T12:40:47.018Z,99581.28
2022-10-30T12:43:29.339Z,99582.06
2022-10-30T12:46:15.178Z,99560.91
2022-10-30T12:48:53.556Z,99570.53
2022-10-30T12:51:39.394Z,99563.59
2022-10-30T12:54:25.154Z,99578.53
2022-10-30T12:57:05.792Z,99566.44
2022-10-30T12:59:39.993Z,99575.75
2022-10-30T13:02:21.738Z,99579.72
2022-10-30T13:04:56.094Z,99572.84
2022-10-30T13:07:45.486Z,99586.47
2022-10-30T13:10:31.620Z,99577.63
2022-10-30T13:13:38.669Z,99572.47
2022-10-30T13:16:27.698Z,99576.84
2022-10-30T13:19:00.793Z,99567.19
2022-10-30T13:21:46.828Z,99581.63
2022-10-30T13:24:37.436Z,99572.41
2022-10-30T13:27:25.224Z,99580.03
2022-10-30T13:30:04.575Z,99554.34
2022-10-30T13:33:09.321Z,99576.41
2022-10-30T13:35:58.944Z,99582.41
2022-10-30T13:38:32.860Z,99581.97
2022-10-30T13:41:23.508Z,99565.91
2022-10-30T13:44:03.532Z,99574.31
2022-10-30T13:46:50.661Z,99566.16
2022-10-30T13:49:33.528Z,99576.22
2022-10-30T13:52:27.682Z,99576.56
2022-10-30T13:55:09.755Z,99574.59
2022-10-30T13:57:41.449Z,99570.19
2022-10-30T14:00:32.751Z,99545.66
2022-10-30T14:03:36.118Z,99576.50
2022-10-30T14:06:12.479Z,99567.69
2022-10-30T14:08:51.441Z,99562.03
2022-10-30T14:11:18.687Z,99568.81
2022-10-30T14:13:55.552Z,99563.59
2022-10-30T14:16:36.002Z,99553.84
2022-10-30T14:19:11.023Z,99556.66
2022-10-30T14:21:43.777Z,99561.41
2022-10-30T14:24:30.369Z,99566.44
2022-10-30T14:27:03.667Z,99557.84
2022-10-30T14:29:38.196Z,99555.28
2022-10-30T14:32:14.290Z,99569.84
2022-10-30T14:34:46.237Z,99558.78
2022-10-30T14:37:13.878Z,99560.66
2022-10-30T14:39:43.042Z,99566.03
2022-10-30T14:42:31.635Z,99559.84
2022-10-30T14:45:01.152Z,99552.44
2022-10-30T14:47:46.426Z,99547.19
2022-10-30T14:50:32.333Z,99555.88
2022-10-30T14:53:00.354Z,99544.72
2022-10-30T14:55:55.636Z,99550.19
2022-10-30T14:58:29.291Z,99540.81
2022-10-30T15:01:28.058Z,99547.88
2022-10-30T15:04:24.678Z,99462.47
2022-10-30T15:07:14.077Z,99531.22
2022-10-30T15:10:07.288Z,99530.75
2022-10-30T15:12:51.625Z,99500.03
2022-10-30T15:15:19.799Z,99532.75
2022-10-30T15:17:50.943Z,99527.31
2022-10-30T15:20:25.660Z,99523.31
2022-10-30T15:23:19.260Z,99529.81
2022-10-30T15:25:50.540Z,99525.50
2022-10-30T15:28:19.523Z,99537.38
2022-10-30T15:31:20.553Z,99522.63
2022-10-30T15:33:47.729Z,99531.91
2022-10-30T15:36:40.595Z,99514.63
2022-10-30T15:39:12.391Z,99528.78
2022-10-30T15:41:55.422Z,99523.75
2022-10-30T15:44:33.858Z,99539.41
2022-10-30T15:47:03.614Z,99525.91
2022-10-30T15:49:36.451Z,99542.03
2022-10-30T15:52:13.589Z,99519.78
2022-10-30T15:54:45.129Z,99532.88
2022-10-30T15:57:56.894Z,99517.63
2022-10-30T16:00:20.525Z,99523.22
2022-10-30T16:02:51.666Z,99517.28
2022-10-30T16:05:23.284Z,99530.72
2022-10-30T16:07:50.694Z,99530.63
2022-10-30T16:10:18.359Z,99529.69
2022-10-30T16:12:45.698Z,99542.31
2022-10-30T16:15:25.391Z,99521.28
2022-10-30T16:18:23.974Z,99538.75
2022-10-30T16:20:53.884Z,99531.81
2022-10-30T16:23:21.938Z,99529.97
2022-10-30T16:25:55.774Z,99531.81
2022-10-30T16:28:35.234Z,99547.06
2022-10-30T16:31:08.568Z,99544.97
2022-10-30T16:33:37.424Z,99542.09
2022-10-30T16:36:06.054Z,99537.56
2022-10-30T16:38:38.348Z,99526.44
2022-10-30T16:41:07.507Z,99533.50
2022-10-30T16:43:35.619Z,99526.41
2022-10-30T16:46:14.624Z,99544.25
2022-10-30T16:48:57.042Z,99532.97
2022-10-30T16:51:24.605Z,99531.69
2022-10-30T16:53:53.142Z,99548.75
2022-10-30T16:56:25.066Z,99548.00
2022-10-30T16:59:21.550Z,99554.72
2022-10-30T17:01:58.133Z,99553.75
2022-10-30T17:04:25.863Z,99549.44
2022-10-30T17:07:07.794Z,99546.13
2022-10-30T17:09:37.899Z,99559.03
2022-10-30T17:12:14.682Z,99554.75
2022-10-30T17:14:50.472Z,99560.81
2022-10-30T17:17:30.154Z,99548.19
2022-10-30T17:20:30.000Z,99544.31
2022-10-30T17:23:27.802Z,99559.31
2022-10-30T17:25:55.637Z,99556.59
2022-10-30T17:28:33.699Z,99563.75
2022-10-30T17:31:21.086Z,99561.66
2022-10-30T17:34:04.669Z,99558.72
2022-10-30T17:36:31.746Z,99554.66
2022-10-30T17:38:58.721Z,99564.63
2022-10-30T17:41:25.942Z,99550.16
2022-10-30T17:43:56.001Z,99551.50
2022-10-30T17:46:23.933Z,99557.03
2022-10-30T17:48:51.152Z,99521.22
2022-10-30T17:51:19.132Z,99548.66
2022-10-30T17:53:48.465Z,99551.28
2022-10-30T17:56:31.593Z,99548.69
2022-10-30T17:58:58.609Z,99552.44
2022-10-30T18:01:27.269Z,99548.75
2022-10-30T18:03:55.694Z,99560.31
2022-10-30T18:06:28.814Z,99556.59
2022-10-30T18:08:56.150Z,99563.75
2022-10-30T18:11:25.010Z,99560.16
2022-10-30T18:13:52.903Z,99572.81
2022-10-30T18:16:20.225Z,99575.59
2022-10-30T18:19:28.226Z,99574.75
2022-10-30T18:22:27.002Z,99580.47
2022-10-30T18:25:24.599Z,99574.59
2022-10-30T18:27:52.177Z,99570.41
2022-10-30T18:30:20.963Z,99591.19
2022-10-30T18:32:48.650Z,99584.19
2022-10-30T18:35:18.617Z,99587.63
2022-10-30T18:37:45.824Z,99581.59
2022-10-30T18:40:12.935Z,99586.13
2022-10-30T18:42:40.082Z,99584.16
2022-10-30T18:45:15.332Z,99575.09
2022-10-30T18:50:31.111Z,99584.16
2022-10-30T18:53:05.982Z,99581.56
2022-10-30T18:55:38.750Z,99579.59
2022-10-30T18:58:07.673Z,99589.19
2022-10-30T19:00:58.101Z,99571.44
2022-10-30T19:03:22.991Z,99589.34
2022-10-30T19:05:51.664Z,99582.50
2022-10-30T19:08:18.783Z,99576.03
2022-10-30T19:10:47.995Z,99573.59
2022-10-30T19:13:20.991Z,99578.97
2022-10-30T19:15:55.960Z,99590.84
2022-10-30T19:18:27.638Z,99590.03
2022-10-30T19:21:14.681Z,99585.66
2022-10-30T19:23:42.131Z,99581.44
2022-10-30T19:26:09.207Z,99588.09
2022-10-30T19:28:38.343Z,99586.78
2022-10-30T19:31:05.506Z,99581.28
2022-10-30T19:33:32.832Z,99586.31
2022-10-30T19:36:02.468Z,99589.91
2022-10-30T19:38:30.391Z,99578.06
2022-10-30T19:40:59.341Z,99584.72
2022-10-30T19:43:28.397Z,99588.97
2022-10-30T19:45:58.048Z,99593.84
2022-10-30T19:48:55.411Z,99599.06
2022-10-30T19:51:13.345Z,99606.38
2022-10-30T19:53:41.532Z,99601.81
2022-10-30T19:56:11.537Z,99617.94
2022-10-30T19:58:38.525Z,99614.50
2022-10-30T20:01:07.876Z,99622.16
2022-10-30T20:03:35.570Z,99617.09
2022-10-30T20:06:02.792Z,99616.13
2022-10-30T20:08:33.115Z,99610.94
2022-10-30T20:11:01.530Z,99607.69
2022-10-30T20:13:31.376Z,99595.00
2022-10-30T20:16:05.629Z,99609.31
2022-10-30T20:18:36.153Z,99598.44
2022-10-30T20:21:10.621Z,99596.31
2022-10-30T20:23:42.704Z,99603.97
2022-10-30T20:26:30.264Z,99598.44
2022-10-30T20:29:01.268Z,99567.59
2022-10-30T20:31:29.137Z,99586.41
2022-10-30T20:33:56.408Z,99579.94
2022-10-30T20:36:24.144Z,99563.22
2022-10-30T20:38:51.284Z,99578.00
2022-10-30T20:41:24.287Z,99573.44
2022-10-30T20:43:52.133Z,99579.28
2022-10-30T20:46:19.846Z,99577.50
2022-10-30T20:48:47.935Z,99583.19
2022-10-30T20:51:15.053Z,99585.97
2022-10-30T20:53:42.342Z,99595.72
2022-10-30T20:56:09.481Z,99603.00
2022-10-30T20:58:36.684Z,99590.81
2022-10-30T21:01:07.444Z,99588.53
2022-10-30T21:03:35.785Z,99586.91
2022-10-30T21:06:03.201Z,99587.72
2022-10-30T21:08:34.615Z,99583.34
2022-10-30T21:11:13.924Z,99583.50
2022-10-30T21:13:41.017Z,99586.56
2022-10-30T21:16:21.468Z,99596.66
2022-10-30T21:18:54.283Z,99594.84
2022-10-30T21:21:26.079Z,99584.28
2022-10-30T21:23:56.716Z,99586.56
2022-10-30T21:26:24.829Z,99579.56
2022-10-30T21:28:52.294Z,99566.56
2022-10-30T21:31:19.513Z,99581.19
2022-10-30T21:33:47.288Z,99569.97
2022-10-30T21:36:20.187Z,99573.22
2022-10-30T21:38:47.268Z,99573.84
2022-10-30T21:41:17.399Z,99574.53
2022-10-30T21:43:50.120Z,99573.56
2022-10-30T21:46:17.550Z,99579.06
2022-10-30T21:48:44.812Z,99569.31
2022-10-30T21:51:15.083Z,99584.41
2022-10-30T21:53:43.396Z,99575.19
2022-10-30T21:56:14.042Z,99570.31
2022-10-30T21:58:41.510Z,99566.25
2022-10-30T22:01:17.960Z,99566.06
2022-10-30T22:03:45.523Z,99566.22
2022-10-30T22:06:14.623Z,99567.69
2022-10-30T22:08:44.608Z,99586.38
2022-10-30T22:11:12.064Z,99589.47
2022-10-30T22:13:39.926Z,99588.66
2022-10-30T22:16:10.943Z,99593.19
2022-10-30T22:18:38.292Z,99601.44
2022-10-30T22:21:07.607Z,99594.78
2022-10-30T22:23:36.546Z,99584.69
2022-10-30T22:26:06.730Z,99588.09
2022-10-30T22:28:35.169Z,99584.34
2022-10-30T22:31:16.006Z,99554.09
2022-10-30T22:33:44.162Z,99595.88
2022-10-30T22:36:20.035Z,99597.00
2022-10-30T22:38:48.727Z,99590.00
2022-10-30T22:41:16.950Z,99607.56
2022-10-30T22:43:45.464Z,99589.06
2022-10-30T22:46:14.171Z,99599.59
2022-10-30T22:48:41.717Z,99589.84
2022-10-30T22:51:13.551Z,99590.97
2022-10-30T22:53:46.419Z,99586.91
2022-10-30T22:56:15.103Z,99572.56
2022-10-30T22:58:42.270Z,99577.94
2022-10-30T23:01:12.279Z,99581.03
2022-10-30T23:03:39.552Z,99565.59
2022-10-30T23:06:07.593Z,99570.81
2022-10-30T23:08:35.011Z,99572.94
2022-10-30T23:11:02.846Z,99578.63
2022-10-30T23:13:31.043Z,99584.81
2022-10-30T23:16:07.221Z,99581.25
2022-10-30T23:18:35.369Z,99592.63
2022-10-30T23:21:08.923Z,99599.75
2022-10-30T23:23:37.254Z,99584.03
2022-10-30T23:26:10.967Z,99583.88
2022-10-30T23:28:41.354Z,99586.63
2022-10-30T23:31:21.449Z,99551.88
2022-10-30T23:33:51.258Z,99586.53
2022-10-30T23:36:18.309Z,99586.69
2022-10-30T23:38:45.397Z,99601.66
2022-10-30T23:41:12.401Z,99600.00
2022-10-30T23:43:39.340Z,99598.56
2022-10-30T23:46:06.592Z,99616.09
2022-10-30T23:48:33.579Z,99599.19
2022-10-30T23:51:11.085Z,99613.84
2022-10-30T23:53:39.888Z,99586.06
2022-10-30T23:56:07.165Z,99618.19
2022-10-30T23:58:34.563Z,99610.25
