createdAt,value
2022-10-13T00:00:33.942Z,44.40
2022-10-13T00:05:42.154Z,44.70
2022-10-13T00:10:45.257Z,44.90
2022-10-13T00:15:49.278Z,44.90
2022-10-13T00:20:53.748Z,44.80
2022-10-13T00:25:56.858Z,44.70
2022-10-13T00:31:00.197Z,44.30
2022-10-13T00:36:07.788Z,44.50
2022-10-13T00:41:11.182Z,44.60
2022-10-13T00:46:14.387Z,44.60
2022-10-13T00:51:22.071Z,44.40
2022-10-13T00:56:27.080Z,44.50
2022-10-13T01:01:30.643Z,44.40
2022-10-13T01:06:35.538Z,44.00
2022-10-13T01:11:57.229Z,43.90
2022-10-13T01:17:10.928Z,44.10
2022-10-13T01:22:28.852Z,44.50
2022-10-13T01:27:59.988Z,44.30
2022-10-13T01:33:15.453Z,44.30
2022-10-13T01:38:27.672Z,44.30
2022-10-13T01:43:36.909Z,44.20
2022-10-13T01:48:42.806Z,44.20
2022-10-13T01:53:47.314Z,43.80
2022-10-13T01:58:52.056Z,43.90
2022-10-13T02:04:06.222Z,44.00
2022-10-13T02:09:14.294Z,44.30
2022-10-13T02:14:22.038Z,44.10
2022-10-13T02:19:27.387Z,44.00
2022-10-13T02:24:30.576Z,44.00
2022-10-13T02:29:33.927Z,44.20
2022-10-13T02:34:38.488Z,44.20
2022-10-13T02:39:41.949Z,44.20
2022-10-13T02:44:45.114Z,44.00
2022-10-13T02:49:49.735Z,43.90
2022-10-13T02:54:52.900Z,44.00
2022-10-13T02:59:56.210Z,44.00
2022-10-13T03:05:00.842Z,43.90
2022-10-13T03:10:04.924Z,43.90
2022-10-13T03:15:09.277Z,43.70
2022-10-13T03:20:13.841Z,43.70
2022-10-13T03:25:17.112Z,44.10
2022-10-13T03:30:20.542Z,44.20
2022-10-13T03:35:25.052Z,44.40
2022-10-13T03:40:28.418Z,44.60
2022-10-13T03:45:31.644Z,44.40
2022-10-13T03:50:36.249Z,44.50
2022-10-13T03:55:39.437Z,44.40
2022-10-13T04:00:42.576Z,44.40
2022-10-13T04:05:47.228Z,44.40
2022-10-13T04:10:50.389Z,44.80
2022-10-13T04:15:53.781Z,44.80
2022-10-13T04:20:58.340Z,45.60
2022-10-13T04:26:01.636Z,45.00
2022-10-13T04:31:05.075Z,45.10
2022-10-13T04:36:12.768Z,45.20
2022-10-13T04:41:18.029Z,45.70
2022-10-13T04:46:23.369Z,45.80
2022-10-13T04:51:27.938Z,46.60
2022-10-13T04:56:31.311Z,46.00
2022-10-13T05:01:35.993Z,46.00
2022-10-13T05:07:05.207Z,46.00
2022-10-13T05:12:06.427Z,46.40
2022-10-13T05:17:09.558Z,46.20
2022-10-13T05:22:14.050Z,46.20
2022-10-13T05:27:17.407Z,46.90
2022-10-13T05:32:20.795Z,46.60
2022-10-13T05:37:25.546Z,46.50
2022-10-13T05:42:30.579Z,46.50
2022-10-13T05:47:33.638Z,46.50
2022-10-13T05:52:38.882Z,46.20
2022-10-13T05:57:44.901Z,46.50
2022-10-13T06:02:52.515Z,46.60
2022-10-13T06:07:56.953Z,46.80
2022-10-13T06:13:00.033Z,46.70
2022-10-13T06:18:03.120Z,46.60
2022-10-13T06:23:07.557Z,46.80
2022-10-13T06:28:10.609Z,47.10
2022-10-13T06:33:13.676Z,47.00
2022-10-13T06:38:18.684Z,46.90
2022-10-13T06:43:21.805Z,47.20
2022-10-13T06:48:25.019Z,47.00
2022-10-13T06:53:29.808Z,47.20
2022-10-13T06:58:33.160Z,47.80
2022-10-13T07:03:37.351Z,47.60
2022-10-13T07:08:41.845Z,48.00
2022-10-13T07:13:46.984Z,48.30
2022-10-13T07:18:50.920Z,48.20
2022-10-13T07:23:56.230Z,48.30
2022-10-13T07:28:59.326Z,48.80
2022-10-13T07:34:04.812Z,48.40
2022-10-13T07:39:10.406Z,48.80
2022-10-13T07:44:13.476Z,49.10
2022-10-13T07:49:16.619Z,48.90
2022-10-13T07:54:23.775Z,48.90
2022-10-13T07:59:30.429Z,49.40
2022-10-13T08:04:34.289Z,49.10
2022-10-13T08:09:39.107Z,49.30
2022-10-13T08:14:42.465Z,50.00
2022-10-13T08:19:45.637Z,49.40
2022-10-13T08:24:50.067Z,49.50
2022-10-13T08:29:54.758Z,50.00
2022-10-13T08:34:57.839Z,49.50
2022-10-13T08:40:02.280Z,49.60
2022-10-13T08:45:35.898Z,49.80
2022-10-13T08:50:32.928Z,49.90
2022-10-13T08:55:43.803Z,50.10
2022-10-13T09:00:46.867Z,50.60
2022-10-13T09:06:00.348Z,49.80
2022-10-13T09:11:05.105Z,50.90
2022-10-13T09:16:08.958Z,50.60
2022-10-13T09:21:17.781Z,50.10
2022-10-13T09:26:25.916Z,50.20
2022-10-13T09:31:30.559Z,50.50
2022-10-13T09:36:34.404Z,50.30
2022-10-13T09:41:39.098Z,50.20
2022-10-13T09:46:49.628Z,50.40
2022-10-13T09:51:53.245Z,51.00
2022-10-13T09:57:02.304Z,50.40
2022-10-13T10:02:23.773Z,51.00
2022-10-13T10:07:33.485Z,51.40
2022-10-13T10:12:42.009Z,51.10
2022-10-13T10:17:51.913Z,50.80
2022-10-13T10:23:06.132Z,50.90
2022-10-13T10:28:33.773Z,51.40
2022-10-13T10:33:46.160Z,51.40
2022-10-13T10:38:53.181Z,51.20
2022-10-13T10:44:02.445Z,51.20
2022-10-13T10:49:15.056Z,51.30
2022-10-13T10:54:36.118Z,51.50
2022-10-13T10:59:51.633Z,51.60
2022-10-13T11:04:55.356Z,51.30
2022-10-13T11:10:21.029Z,51.00
2022-10-13T11:15:27.516Z,50.80
2022-10-13T11:20:49.743Z,50.90
2022-10-13T11:25:53.037Z,51.00
2022-10-13T11:30:58.790Z,50.40
2022-10-13T11:36:35.123Z,50.00
2022-10-13T11:41:44.977Z,49.70
2022-10-13T11:47:03.689Z,49.20
2022-10-13T11:52:35.319Z,49.30
2022-10-13T11:57:38.400Z,49.30
2022-10-13T12:02:50.517Z,49.50
2022-10-13T12:07:56.592Z,49.10
2022-10-13T12:13:00.116Z,49.30
2022-10-13T12:18:20.027Z,49.50
2022-10-13T12:23:23.649Z,48.80
2022-10-13T12:28:28.733Z,48.50
2022-10-13T12:33:35.787Z,48.10
2022-10-13T12:38:39.783Z,47.40
2022-10-13T12:43:44.582Z,47.40
2022-10-13T12:48:51.264Z,47.50
2022-10-13T12:53:54.790Z,47.50
2022-10-13T12:58:58.394Z,47.60
2022-10-13T13:04:17.536Z,47.70
2022-10-13T13:09:23.961Z,46.50
2022-10-13T13:14:37.677Z,46.40
2022-10-13T13:19:43.145Z,46.30
2022-10-13T13:24:46.807Z,46.50
2022-10-13T13:29:50.381Z,46.90
2022-10-13T13:34:54.965Z,46.70
2022-10-13T13:39:58.549Z,46.10
2022-10-13T13:45:01.696Z,46.00
2022-10-13T13:50:14.711Z,46.20
2022-10-13T13:55:18.268Z,45.00
2022-10-13T14:00:21.929Z,45.90
2022-10-13T14:05:26.765Z,45.70
2022-10-13T14:10:30.204Z,45.70
2022-10-13T14:15:33.462Z,45.90
2022-10-13T14:20:42.411Z,45.80
2022-10-13T14:25:45.621Z,45.10
2022-10-13T14:30:48.814Z,45.70
2022-10-13T14:36:01.061Z,46.00
2022-10-13T14:41:06.299Z,45.50
2022-10-13T14:46:09.446Z,45.90
2022-10-13T14:51:13.926Z,45.90
2022-10-13T14:56:19.897Z,45.60
2022-10-13T15:01:23.070Z,45.50
2022-10-13T15:06:28.092Z,45.70
2022-10-13T15:11:31.229Z,45.50
2022-10-13T15:16:35.059Z,45.80
2022-10-13T15:21:39.689Z,46.10
2022-10-13T15:26:42.765Z,45.60
2022-10-13T15:31:45.883Z,45.70
2022-10-13T15:36:50.288Z,45.70
2022-10-13T15:41:53.735Z,45.60
2022-10-13T15:47:07.885Z,45.60
2022-10-13T15:52:12.862Z,45.60
2022-10-13T15:57:15.940Z,45.50
2022-10-13T16:02:19.448Z,46.30
2022-10-13T16:07:24.081Z,45.50
2022-10-13T16:12:28.341Z,45.30
2022-10-13T16:17:31.436Z,45.50
2022-10-13T16:22:35.933Z,45.60
2022-10-13T16:27:43.854Z,45.40
2022-10-13T16:32:47.508Z,45.30
2022-10-13T16:37:51.943Z,45.20
2022-10-13T16:42:55.000Z,45.30
2022-10-13T16:47:58.057Z,45.50
2022-10-13T16:53:02.508Z,45.50
2022-10-13T16:58:05.544Z,45.50
2022-10-13T17:03:08.865Z,45.50
2022-10-13T17:08:13.387Z,45.50
2022-10-13T17:13:16.635Z,45.50
2022-10-13T17:18:19.868Z,45.40
2022-10-13T17:23:25.537Z,45.50
2022-10-13T17:28:28.731Z,45.40
2022-10-13T17:33:35.268Z,45.50
2022-10-13T17:38:39.708Z,45.30
2022-10-13T17:43:44.339Z,45.20
2022-10-13T17:48:47.726Z,45.20
2022-10-13T17:53:53.242Z,45.20
2022-10-13T17:58:57.023Z,45.00
2022-10-13T18:04:02.256Z,45.00
2022-10-13T18:09:09.285Z,45.00
2022-10-13T18:14:12.678Z,44.80
2022-10-13T18:19:15.862Z,44.90
2022-10-13T18:24:20.530Z,44.80
2022-10-13T18:29:23.938Z,44.70
2022-10-13T18:34:27.389Z,44.80
2022-10-13T18:39:34.375Z,44.80
2022-10-13T18:44:37.537Z,44.60
2022-10-13T18:49:40.706Z,44.50
2022-10-13T18:54:46.500Z,44.50
2022-10-13T18:59:49.608Z,44.40
2022-10-13T19:04:52.793Z,44.40
2022-10-13T19:09:57.308Z,44.50
2022-10-13T19:15:00.515Z,44.60
2022-10-13T19:20:03.708Z,44.80
2022-10-13T19:25:09.334Z,45.00
2022-10-13T19:30:13.530Z,45.20
2022-10-13T19:35:16.682Z,45.30
2022-10-13T19:40:21.404Z,45.40
2022-10-13T19:45:24.630Z,45.30
2022-10-13T19:50:27.839Z,45.20
2022-10-13T19:55:33.625Z,45.10
2022-10-13T20:00:37.396Z,45.20
2022-10-13T20:05:41.088Z,45.20
2022-10-13T20:10:45.822Z,45.30
2022-10-13T20:15:49.020Z,45.40
2022-10-13T20:20:52.169Z,46.10
2022-10-13T20:25:56.733Z,45.30
2022-10-13T20:31:02.927Z,45.60
2022-10-13T20:36:08.810Z,45.90
2022-10-13T20:41:18.379Z,45.70
2022-10-13T20:46:23.722Z,45.70
2022-10-13T20:51:26.911Z,45.70
2022-10-13T20:56:31.689Z,45.70
2022-10-13T21:01:35.827Z,45.60
2022-10-13T21:06:39.261Z,45.60
2022-10-13T21:11:44.040Z,45.60
2022-10-13T21:16:47.716Z,46.10
2022-10-13T21:21:50.922Z,46.00
2022-10-13T21:26:55.434Z,46.10
2022-10-13T21:31:58.852Z,46.30
2022-10-13T21:37:02.074Z,46.10
2022-10-13T21:42:06.811Z,46.10
2022-10-13T21:47:10.032Z,46.60
2022-10-13T21:52:13.614Z,46.40
2022-10-13T21:57:18.658Z,46.30
2022-10-13T22:02:22.104Z,46.60
2022-10-13T22:07:25.330Z,46.60
2022-10-13T22:12:29.886Z,46.90
2022-10-13T22:17:33.230Z,47.50
2022-10-13T22:22:36.357Z,47.70
2022-10-13T22:27:40.874Z,47.70
2022-10-13T22:32:44.245Z,48.10
2022-10-13T22:37:47.452Z,47.90
2022-10-13T22:42:52.036Z,48.00
2022-10-13T22:47:55.225Z,48.50
2022-10-13T22:52:58.524Z,48.30
2022-10-13T22:58:03.100Z,48.30
2022-10-13T23:03:07.398Z,48.50
2022-10-13T23:08:11.232Z,48.50
2022-10-13T23:13:15.832Z,48.30
2022-10-13T23:18:19.050Z,48.80
2022-10-13T23:23:22.327Z,48.40
2022-10-13T23:28:26.985Z,48.50
2022-10-13T23:33:31.346Z,48.80
2022-10-13T23:38:35.303Z,48.40
2022-10-13T23:43:40.858Z,48.30
2022-10-13T23:48:44.020Z,48.70
2022-10-13T23:53:47.667Z,48.50
2022-10-13T23:58:52.280Z,48.40
