createdAt,value
2022-08-22T00:00:38.678Z,96556.50
2022-08-22T00:02:58.997Z,96851.16
2022-08-22T00:03:12.013Z,97724.09
2022-08-22T00:03:16.333Z,97074.84
2022-08-22T00:03:30.101Z,96550.84
2022-08-22T00:06:07.457Z,96527.16
2022-08-22T00:08:44.309Z,96507.06
2022-08-22T00:11:19.193Z,96488.78
2022-08-22T00:14:01.584Z,96477.91
2022-08-22T00:16:39.561Z,96465.28
2022-08-22T00:19:31.090Z,96455.25
2022-08-22T00:22:06.399Z,96439.06
2022-08-22T00:24:40.999Z,96432.56
2022-08-22T00:27:16.102Z,96416.72
2022-08-22T00:29:50.010Z,96408.28
2022-08-22T00:32:24.894Z,96398.25
2022-08-22T00:35:00.015Z,96386.59
2022-08-22T00:37:34.037Z,96370.59
2022-08-22T00:40:15.517Z,96346.94
2022-08-22T00:43:04.409Z,96333.53
2022-08-22T00:46:02.634Z,96319.47
2022-08-22T00:49:04.236Z,96299.41
2022-08-22T00:52:05.724Z,96296.34
2022-08-22T00:55:00.578Z,96274.31
2022-08-22T00:57:51.981Z,96254.13
2022-08-22T01:00:23.504Z,96234.88
2022-08-22T01:03:26.743Z,96213.03
2022-08-22T01:06:04.271Z,96201.56
2022-08-22T01:08:46.677Z,96188.16
2022-08-22T01:11:36.448Z,96183.97
2022-08-22T01:14:35.025Z,96183.16
2022-08-22T01:17:36.636Z,96194.31
2022-08-22T01:20:43.907Z,96184.28
2022-08-22T01:23:49.026Z,96176.84
2022-08-22T01:27:01.059Z,96157.44
2022-08-22T01:29:59.012Z,96151.00
2022-08-22T01:33:11.157Z,96131.59
2022-08-22T01:35:58.929Z,96114.94
2022-08-22T01:38:54.618Z,96093.13
2022-08-22T01:41:47.563Z,96075.69
2022-08-22T01:44:32.211Z,96051.91
2022-08-22T01:47:07.069Z,96037.72
2022-08-22T01:49:44.089Z,96030.25
2022-08-22T01:52:19.988Z,96029.63
2022-08-22T01:54:57.716Z,96031.41
2022-08-22T01:57:27.063Z,96032.22
2022-08-22T01:59:58.763Z,96028.19
2022-08-22T02:02:44.850Z,96024.00
2022-08-22T02:05:27.011Z,96018.16
2022-08-22T02:08:03.090Z,96017.38
2022-08-22T02:10:50.046Z,95996.22
2022-08-22T02:13:41.939Z,95989.75
2022-08-22T02:16:14.753Z,95977.19
2022-08-22T02:18:57.148Z,95965.53
2022-08-22T02:21:33.519Z,95965.88
2022-08-22T02:24:15.653Z,95951.50
2022-08-22T02:26:51.238Z,95939.91
2022-08-22T02:29:30.476Z,95919.53
2022-08-22T02:32:04.117Z,95909.72
2022-08-22T02:34:39.775Z,95902.28
2022-08-22T02:37:15.120Z,95897.28
2022-08-22T02:39:50.231Z,95885.50
2022-08-22T02:42:25.874Z,95878.06
2022-08-22T02:45:13.394Z,95865.50
2022-08-22T02:47:51.202Z,95848.72
2022-08-22T02:50:27.370Z,95836.13
2022-08-22T02:53:01.316Z,95830.53
2022-08-22T02:55:39.912Z,95817.91
2022-08-22T02:58:16.955Z,95808.72
2022-08-22T03:00:51.335Z,95803.75
2022-08-22T03:03:26.328Z,95800.50
2022-08-22T03:06:01.672Z,95786.97
2022-08-22T03:08:32.788Z,95781.34
2022-08-22T03:11:22.034Z,95774.88
2022-08-22T03:14:03.405Z,95760.53
2022-08-22T03:16:37.347Z,95752.13
2022-08-22T03:19:13.212Z,95748.28
2022-08-22T03:21:55.487Z,95739.09
2022-08-22T03:24:34.378Z,95722.34
2022-08-22T03:27:08.915Z,95707.34
2022-08-22T03:29:39.459Z,95694.78
2022-08-22T03:32:17.377Z,95683.03
2022-08-22T03:35:00.284Z,95669.63
2022-08-22T03:37:40.467Z,95658.84
2022-08-22T03:40:23.623Z,95659.00
2022-08-22T03:43:34.710Z,95647.22
2022-08-22T03:46:23.499Z,95649.16
2022-08-22T03:49:34.319Z,95637.25
2022-08-22T03:52:25.427Z,95637.38
2022-08-22T03:55:21.929Z,95629.81
2022-08-22T03:58:19.205Z,95619.84
2022-08-22T04:01:20.631Z,95610.63
2022-08-22T04:04:14.657Z,95604.84
2022-08-22T04:07:32.239Z,95595.84
2022-08-22T04:10:20.727Z,95573.13
2022-08-22T04:13:06.906Z,95567.34
2022-08-22T04:15:59.859Z,95566.69
2022-08-22T04:18:48.669Z,95565.25
2022-08-22T04:21:39.749Z,95555.91
2022-08-22T04:24:31.766Z,95558.66
2022-08-22T04:27:06.984Z,95552.72
2022-08-22T04:29:41.759Z,95549.31
2022-08-22T04:32:16.069Z,95548.66
2022-08-22T04:34:49.891Z,95540.47
2022-08-22T04:37:24.684Z,95536.31
2022-08-22T04:39:56.818Z,95524.53
2022-08-22T04:42:33.608Z,95512.97
2022-08-22T04:45:08.319Z,95501.97
2022-08-22T04:47:40.033Z,95503.75
2022-08-22T04:50:17.378Z,95497.00
2022-08-22T04:53:14.956Z,95500.56
2022-08-22T04:55:52.850Z,95493.00
2022-08-22T04:58:36.687Z,95481.41
2022-08-22T05:01:12.440Z,95492.38
2022-08-22T05:03:46.715Z,95508.28
2022-08-22T05:06:19.760Z,95515.72
2022-08-22T05:08:54.063Z,95532.44
2022-08-22T05:11:25.048Z,95545.03
2022-08-22T05:13:56.862Z,95550.19
2022-08-22T05:16:29.390Z,95557.75
2022-08-22T05:19:03.207Z,95567.09
2022-08-22T05:21:36.074Z,95570.28
2022-08-22T05:24:06.649Z,95582.06
2022-08-22T05:26:42.203Z,95603.78
2022-08-22T05:29:13.471Z,95623.94
2022-08-22T05:31:51.021Z,95645.84
2022-08-22T05:34:23.316Z,95662.59
2022-08-22T05:36:57.390Z,95686.94
2022-08-22T05:39:28.242Z,95708.72
2022-08-22T05:41:58.139Z,95746.44
2022-08-22T05:44:29.014Z,95765.63
2022-08-22T05:47:02.668Z,95800.78
2022-08-22T05:49:38.852Z,95838.69
2022-08-22T05:52:15.908Z,95872.22
2022-08-22T05:54:53.571Z,95900.78
2022-08-22T05:57:31.268Z,95924.19
2022-08-22T06:00:04.846Z,95950.97
2022-08-22T06:02:52.583Z,95969.53
2022-08-22T06:05:26.594Z,95989.72
2022-08-22T06:08:02.223Z,96011.66
2022-08-22T06:10:41.377Z,96031.84
2022-08-22T06:13:24.335Z,96049.47
2022-08-22T06:16:03.988Z,96062.84
2022-08-22T06:18:33.734Z,96073.84
2022-08-22T06:21:04.317Z,96092.25
2022-08-22T06:23:39.912Z,96121.03
2022-08-22T06:26:20.471Z,96139.41
2022-08-22T06:28:55.076Z,96168.19
2022-08-22T06:31:27.723Z,96193.41
2022-08-22T06:34:01.112Z,96232.03
2022-08-22T06:36:34.017Z,96259.66
2022-08-22T06:39:16.143Z,96303.50
2022-08-22T06:41:49.761Z,96344.75
2022-08-22T06:44:24.550Z,96369.84
2022-08-22T06:46:56.343Z,96411.09
2022-08-22T06:49:27.614Z,96467.75
2022-08-22T06:52:01.038Z,96511.44
2022-08-22T06:54:36.186Z,96566.81
2022-08-22T06:57:06.550Z,96618.34
2022-08-22T06:59:39.283Z,96668.72
2022-08-22T07:02:18.864Z,96733.72
2022-08-22T07:04:49.722Z,96787.56
2022-08-22T07:07:19.904Z,96844.19
2022-08-22T07:09:55.388Z,96899.81
2022-08-22T07:12:27.205Z,96952.25
2022-08-22T07:15:01.183Z,96994.31
2022-08-22T07:17:32.427Z,97039.09
2022-08-22T07:20:12.441Z,97085.69
2022-08-22T07:22:40.374Z,97121.94
2022-08-22T07:25:13.797Z,97161.56
2022-08-22T07:27:50.596Z,97196.19
2022-08-22T07:30:27.503Z,97236.00
2022-08-22T07:33:25.880Z,97269.00
2022-08-22T07:35:56.808Z,97310.47
2022-08-22T07:38:34.804Z,97346.94
2022-08-22T07:41:14.523Z,97385.66
2022-08-22T07:43:51.668Z,97429.75
2022-08-22T07:46:29.745Z,97469.63
2022-08-22T07:49:09.835Z,97505.94
2022-08-22T07:51:44.501Z,97550.06
2022-08-22T07:54:15.779Z,97581.34
2022-08-22T07:56:53.682Z,97638.97
2022-08-22T07:59:23.071Z,97698.28
2022-08-22T08:01:55.041Z,97761.88
2022-08-22T08:04:26.986Z,97818.66
2022-08-22T08:06:58.449Z,97860.25
2022-08-22T08:09:31.313Z,97900.22
2022-08-22T08:12:02.960Z,97935.63
2022-08-22T08:14:31.948Z,97979.88
2022-08-22T08:17:05.896Z,98023.28
2022-08-22T08:19:36.531Z,98074.91
2022-08-22T08:22:05.983Z,98142.03
2022-08-22T08:24:43.392Z,98199.75
2022-08-22T08:27:35.714Z,98281.44
2022-08-22T08:30:07.131Z,98347.72
2022-08-22T08:32:40.319Z,98407.41
2022-08-22T08:35:11.783Z,98464.34
2022-08-22T08:37:47.285Z,98522.28
2022-08-22T08:40:39.008Z,98578.59
2022-08-22T08:43:29.829Z,98648.41
2022-08-22T08:46:33.014Z,98762.66
2022-08-22T08:49:42.115Z,98852.19
2022-08-22T08:52:30.115Z,98928.13
2022-08-22T08:55:19.689Z,98997.13
2022-08-22T08:58:07.126Z,99073.94
2022-08-22T09:00:52.318Z,99134.69
2022-08-22T09:03:44.413Z,99214.22
2022-08-22T09:06:52.768Z,99286.88
2022-08-22T09:09:44.430Z,99357.78
2022-08-22T09:12:37.146Z,99430.66
2022-08-22T09:15:37.517Z,99487.78
2022-08-22T09:18:42.168Z,99566.75
2022-08-22T09:21:31.366Z,99659.16
2022-08-22T09:24:25.859Z,99762.97
2022-08-22T09:26:57.193Z,99877.06
2022-08-22T09:29:55.135Z,99964.50
2022-08-22T09:32:44.085Z,100033.88
2022-08-22T09:35:24.609Z,100106.16
2022-08-22T09:38:10.621Z,100172.34
2022-08-22T09:40:44.314Z,100213.53
2022-08-22T09:43:21.134Z,100257.31
2022-08-22T09:46:02.112Z,100310.56
2022-08-22T09:48:59.038Z,100378.66
2022-08-22T09:51:39.643Z,100436.94
2022-08-22T09:54:32.833Z,100524.09
2022-08-22T09:57:27.698Z,100608.47
2022-08-22T10:00:14.524Z,100666.13
2022-08-22T10:02:52.927Z,100728.94
2022-08-22T10:05:40.336Z,100800.63
2022-08-22T10:08:41.263Z,100872.97
2022-08-22T10:11:23.772Z,100925.56
2022-08-22T10:14:01.594Z,100980.66
2022-08-22T10:16:46.739Z,101028.97
2022-08-22T10:19:22.927Z,101086.88
2022-08-22T10:22:20.367Z,101143.72
2022-08-22T10:25:02.888Z,101194.78
2022-08-22T10:27:47.977Z,101246.50
2022-08-22T10:30:20.216Z,101289.63
2022-08-22T10:32:59.134Z,101301.75
2022-08-22T10:35:33.681Z,101311.94
2022-08-22T10:38:07.409Z,101334.41
2022-08-22T10:40:48.324Z,101365.38
2022-08-22T10:43:29.130Z,101389.50
2022-08-22T10:46:04.110Z,101420.38
2022-08-22T10:48:47.299Z,101456.88
2022-08-22T10:51:25.367Z,101472.28
2022-08-22T10:54:20.019Z,101500.88
2022-08-22T10:56:56.581Z,101535.38
2022-08-22T10:59:43.944Z,101599.31
2022-08-22T11:02:36.144Z,101672.06
2022-08-22T11:05:23.747Z,101748.34
2022-08-22T11:08:06.325Z,101801.19
2022-08-22T11:10:47.757Z,101849.56
2022-08-22T11:13:26.452Z,101889.53
2022-08-22T11:16:04.346Z,101911.84
2022-08-22T11:19:01.884Z,101888.50
2022-08-22T11:21:45.897Z,101823.13
2022-08-22T11:24:56.358Z,101762.34
2022-08-22T11:27:39.664Z,101673.66
2022-08-22T11:30:18.210Z,101614.63
2022-08-22T11:33:05.443Z,101555.59
2022-08-22T11:35:40.826Z,101503.47
2022-08-22T11:38:21.212Z,101540.59
2022-08-22T11:41:00.388Z,101524.97
2022-08-22T11:43:48.349Z,101489.28
2022-08-22T11:46:22.800Z,101452.88
2022-08-22T11:49:18.838Z,101400.75
2022-08-22T11:52:21.366Z,101405.06
2022-08-22T11:55:32.649Z,101476.66
2022-08-22T11:58:20.204Z,101532.91
2022-08-22T12:00:56.445Z,101596.00
2022-08-22T12:03:38.831Z,101637.63
2022-08-22T12:06:16.010Z,101680.84
2022-08-22T12:09:24.263Z,101746.56
2022-08-22T12:12:09.752Z,101814.06
2022-08-22T12:14:46.233Z,101866.09
2022-08-22T12:17:50.634Z,101914.59
2022-08-22T12:20:34.121Z,102017.03
2022-08-22T12:23:43.526Z,102040.41
2022-08-22T12:26:25.914Z,102063.69
2022-08-22T12:29:15.556Z,102040.19
2022-08-22T12:32:22.804Z,102087.78
2022-08-22T12:35:14.107Z,102062.50
2022-08-22T12:37:53.636Z,101985.88
2022-08-22T12:40:33.344Z,101992.00
2022-08-22T12:43:21.767Z,101913.59
2022-08-22T12:46:13.384Z,101847.44
2022-08-22T12:48:55.979Z,101807.34
2022-08-22T12:51:31.751Z,101783.03
2022-08-22T12:54:30.099Z,101771.72
2022-08-22T12:57:10.464Z,101852.28
2022-08-22T12:59:58.182Z,101823.59
2022-08-22T13:02:29.082Z,101846.03
2022-08-22T13:05:04.183Z,101931.91
2022-08-22T13:07:35.950Z,102025.66
2022-08-22T13:10:35.346Z,102125.38
2022-08-22T13:13:12.094Z,102168.00
2022-08-22T13:15:46.836Z,102152.06
2022-08-22T13:18:29.805Z,102212.88
2022-08-22T13:21:02.011Z,102181.50
2022-08-22T13:23:34.321Z,102124.94
2022-08-22T13:26:32.001Z,102085.75
2022-08-22T13:29:25.212Z,102056.00
2022-08-22T13:31:59.169Z,102156.69
2022-08-22T13:34:39.971Z,102243.53
2022-08-22T13:37:12.780Z,102233.03
2022-08-22T13:39:46.969Z,102321.66
2022-08-22T13:42:30.118Z,102364.28
2022-08-22T13:45:05.062Z,102459.72
2022-08-22T13:47:39.493Z,102560.66
2022-08-22T13:50:13.966Z,102680.84
2022-08-22T13:52:49.272Z,102762.63
2022-08-22T13:55:29.592Z,102735.53
2022-08-22T13:58:06.854Z,102611.59
2022-08-22T14:01:05.857Z,102431.13
2022-08-22T14:03:45.409Z,102434.63
2022-08-22T14:06:37.228Z,102511.13
2022-08-22T14:09:17.341Z,102632.03
2022-08-22T14:12:00.595Z,102710.31
2022-08-22T14:14:34.801Z,102843.69
2022-08-22T14:17:06.187Z,102977.13
2022-08-22T14:19:58.591Z,103100.19
2022-08-22T14:22:31.893Z,103215.50
2022-08-22T14:27:07.096Z,103321.84
2022-08-22T14:29:43.233Z,103329.63
2022-08-22T14:32:35.094Z,103368.19
2022-08-22T14:35:21.615Z,103456.25
2022-08-22T14:37:59.712Z,103544.72
2022-08-22T14:40:31.497Z,103609.38
2022-08-22T14:43:06.634Z,103606.69
2022-08-22T14:45:38.985Z,103595.06
2022-08-22T14:48:30.941Z,103578.31
2022-08-22T14:51:03.859Z,103548.44
2022-08-22T14:53:35.518Z,103559.66
2022-08-22T14:56:10.864Z,103547.03
2022-08-22T14:58:51.792Z,103527.75
2022-08-22T15:01:22.993Z,103546.06
2022-08-22T15:04:02.482Z,103546.84
2022-08-22T15:06:35.099Z,103521.22
2022-08-22T15:09:07.953Z,103475.56
2022-08-22T15:11:37.578Z,103492.09
2022-08-22T15:14:21.891Z,103487.63
2022-08-22T15:16:54.646Z,103515.44
2022-08-22T15:19:28.332Z,103532.72
2022-08-22T15:22:11.331Z,103561.56
2022-08-22T15:24:44.622Z,103545.63
2022-08-22T15:27:13.103Z,103519.25
2022-08-22T15:29:52.881Z,103516.50
2022-08-22T15:32:23.316Z,103511.91
2022-08-22T15:35:03.736Z,103469.03
2022-08-22T15:37:34.974Z,103399.69
2022-08-22T15:40:11.938Z,103333.03
2022-08-22T15:42:43.522Z,103307.56
2022-08-22T15:45:23.216Z,103279.41
2022-08-22T15:47:53.666Z,103268.88
2022-08-22T15:50:34.822Z,103238.03
2022-08-22T15:53:13.203Z,103195.91
2022-08-22T15:56:27.973Z,103132.75
2022-08-22T15:59:47.769Z,102987.59
2022-08-22T16:02:35.460Z,102860.88
2022-08-22T16:05:21.667Z,102729.84
2022-08-22T16:07:52.196Z,102639.94
2022-08-22T16:10:32.927Z,102533.59
2022-08-22T16:13:17.834Z,102416.81
2022-08-22T16:15:59.946Z,102315.66
2022-08-22T16:19:05.265Z,102210.38
2022-08-22T16:22:10.736Z,102090.34
2022-08-22T16:25:12.233Z,101963.34
2022-08-22T16:27:58.592Z,101888.47
2022-08-22T16:30:37.547Z,101831.97
2022-08-22T16:33:07.025Z,101771.06
2022-08-22T16:36:22.276Z,101697.25
2022-08-22T16:38:54.723Z,101624.53
2022-08-22T16:41:31.538Z,101578.41
2022-08-22T16:44:24.049Z,101560.00
2022-08-22T16:46:54.917Z,101550.63
2022-08-22T16:49:30.496Z,101516.66
2022-08-22T16:52:35.776Z,101497.66
2022-08-22T16:55:07.680Z,101463.84
2022-08-22T16:58:05.059Z,101421.28
2022-08-22T17:00:43.611Z,101381.38
2022-08-22T17:03:21.350Z,101342.28
2022-08-22T17:06:02.787Z,101306.69
2022-08-22T17:08:46.733Z,101258.13
2022-08-22T17:11:31.081Z,101221.00
2022-08-22T17:14:17.454Z,101177.78
2022-08-22T17:16:56.964Z,101129.38
2022-08-22T17:19:42.357Z,101065.25
2022-08-22T17:22:17.743Z,101001.28
2022-08-22T17:24:48.148Z,100938.28
2022-08-22T17:27:24.877Z,100867.41
2022-08-22T17:30:02.108Z,100798.25
2022-08-22T17:32:38.553Z,100751.59
2022-08-22T17:35:18.010Z,100694.59
2022-08-22T17:38:03.187Z,100654.19
2022-08-22T17:40:42.872Z,100614.44
2022-08-22T17:43:33.439Z,100568.81
2022-08-22T17:46:25.815Z,100513.66
2022-08-22T17:49:00.935Z,100464.31
2022-08-22T17:51:34.985Z,100434.31
2022-08-22T17:54:13.495Z,100399.84
2022-08-22T17:56:47.231Z,100347.47
2022-08-22T17:59:30.143Z,100300.97
2022-08-22T18:02:02.487Z,100257.81
2022-08-22T18:04:39.291Z,100219.91
2022-08-22T18:07:32.721Z,100177.06
2022-08-22T18:10:07.415Z,100126.28
2022-08-22T18:12:44.670Z,100079.00
2022-08-22T18:15:23.433Z,100035.97
2022-08-22T18:17:57.253Z,100006.88
2022-08-22T18:20:31.344Z,99964.63
2022-08-22T18:23:04.865Z,99938.84
2022-08-22T18:26:04.154Z,99908.91
2022-08-22T18:28:41.864Z,99879.84
2022-08-22T18:31:31.745Z,99844.53
2022-08-22T18:34:07.517Z,99812.00
2022-08-22T18:36:48.802Z,99768.09
2022-08-22T18:39:26.385Z,99734.72
2022-08-22T18:42:07.731Z,99699.56
2022-08-22T18:44:39.766Z,99661.94
2022-08-22T18:47:20.002Z,99613.13
2022-08-22T18:49:54.421Z,99575.38
2022-08-22T18:52:44.465Z,99531.53
2022-08-22T18:55:46.124Z,99499.19
2022-08-22T18:58:40.298Z,99459.78
2022-08-22T19:01:36.286Z,99430.78
2022-08-22T19:04:47.239Z,99396.53
2022-08-22T19:07:31.888Z,99356.19
2022-08-22T19:10:22.697Z,99326.50
2022-08-22T19:13:15.406Z,99286.34
2022-08-22T19:15:54.421Z,99261.63
2022-08-22T19:18:37.266Z,99242.69
2022-08-22T19:21:35.662Z,99224.78
2022-08-22T19:24:13.311Z,99203.38
2022-08-22T19:26:44.881Z,99189.72
2022-08-22T19:29:50.092Z,99172.59
2022-08-22T19:32:55.162Z,99158.94
2022-08-22T19:35:27.017Z,99148.72
2022-08-22T19:37:58.763Z,99143.63
2022-08-22T19:40:53.426Z,99144.59
2022-08-22T19:43:34.634Z,99135.06
2022-08-22T19:46:06.098Z,99121.56
2022-08-22T19:48:44.720Z,99107.06
2022-08-22T19:51:24.974Z,99081.44
2022-08-22T19:54:16.734Z,99044.47
2022-08-22T19:57:10.501Z,99024.91
2022-08-22T19:59:50.858Z,99021.59
2022-08-22T20:02:31.969Z,99007.94
2022-08-22T20:05:21.411Z,98993.50
2022-08-22T20:08:04.613Z,98970.47
2022-08-22T20:10:47.151Z,98947.31
2022-08-22T20:13:22.119Z,98937.25
2022-08-22T20:16:16.090Z,98918.38
2022-08-22T20:19:13.488Z,98904.06
2022-08-22T20:21:47.413Z,98875.00
2022-08-22T20:24:21.617Z,98845.91
2022-08-22T20:27:13.307Z,98828.19
2022-08-22T20:29:49.341Z,98807.81
2022-08-22T20:32:21.160Z,98783.00
2022-08-22T20:34:55.137Z,98754.13
2022-08-22T20:37:40.218Z,98719.84
2022-08-22T20:40:30.792Z,98708.16
2022-08-22T20:43:17.619Z,98679.94
2022-08-22T20:45:58.666Z,98659.44
2022-08-22T20:48:36.470Z,98642.53
2022-08-22T20:51:06.433Z,98633.19
2022-08-22T20:53:35.403Z,98629.88
2022-08-22T20:56:07.049Z,98610.22
2022-08-22T20:58:39.779Z,98589.88
2022-08-22T21:01:11.373Z,98565.94
2022-08-22T21:03:44.263Z,98558.41
2022-08-22T21:06:14.796Z,98540.50
2022-08-22T21:08:43.659Z,98513.13
2022-08-22T21:11:39.029Z,98497.22
2022-08-22T21:14:21.054Z,98470.69
2022-08-22T21:16:49.629Z,98470.03
2022-08-22T21:19:19.485Z,98464.25
2022-08-22T21:21:47.550Z,98456.41
2022-08-22T21:24:15.772Z,98441.03
2022-08-22T21:26:50.196Z,98443.94
2022-08-22T21:29:32.698Z,98414.81
2022-08-22T21:32:24.500Z,98400.38
2022-08-22T21:34:53.023Z,98399.72
2022-08-22T21:37:26.554Z,98392.84
2022-08-22T21:40:01.673Z,98386.09
2022-08-22T21:42:33.975Z,98387.91
2022-08-22T21:45:05.053Z,98370.72
2022-08-22T21:47:36.779Z,98360.72
2022-08-22T21:50:27.292Z,98341.09
2022-08-22T21:53:04.519Z,98331.06
2022-08-22T21:55:34.549Z,98311.44
2022-08-22T21:58:35.705Z,98301.28
2022-08-22T22:01:30.497Z,98302.25
2022-08-22T22:06:35.778Z,98287.69
2022-08-22T22:09:03.693Z,98283.75
2022-08-22T22:11:31.651Z,98252.97
2022-08-22T22:14:00.074Z,98243.78
2022-08-22T22:16:29.649Z,98219.88
2022-08-22T22:18:57.888Z,98201.22
2022-08-22T22:21:25.832Z,98201.38
2022-08-22T22:23:56.401Z,98192.88
2022-08-22T22:26:27.077Z,98188.63
2022-08-22T22:28:55.000Z,98186.16
2022-08-22T22:31:22.800Z,98182.72
2022-08-22T22:33:50.674Z,98177.66
2022-08-22T22:36:22.768Z,98175.19
2022-08-22T22:38:51.957Z,98173.56
2022-08-22T22:41:25.255Z,98169.16
2022-08-22T22:43:53.749Z,98178.78
2022-08-22T22:46:22.350Z,98179.63
2022-08-22T22:48:50.370Z,98178.78
2022-08-22T22:51:18.265Z,98184.03
2022-08-22T22:53:48.152Z,98177.97
2022-08-22T22:56:21.260Z,98176.34
2022-08-22T22:58:59.278Z,98182.41
2022-08-22T23:01:29.408Z,98178.97
2022-08-22T23:04:01.189Z,98179.09
2022-08-22T23:06:34.303Z,98174.84
2022-08-22T23:09:02.151Z,98167.16
2022-08-22T23:11:31.425Z,98168.13
2022-08-22T23:14:03.364Z,98163.88
2022-08-22T23:16:36.619Z,98162.25
2022-08-22T23:19:09.071Z,98154.53
2022-08-22T23:21:37.076Z,98149.47
2022-08-22T23:24:05.900Z,98151.28
2022-08-22T23:26:33.888Z,98148.81
2022-08-22T23:29:06.321Z,98149.81
2022-08-22T23:31:36.988Z,98144.59
2022-08-22T23:34:06.981Z,98145.56
2022-08-22T23:36:36.139Z,98141.31
2022-08-22T23:39:05.299Z,98139.66
2022-08-22T23:41:33.336Z,98144.88
2022-08-22T23:44:01.285Z,98149.16
2022-08-22T23:46:31.275Z,98149.16
2022-08-22T23:48:59.706Z,98160.41
2022-08-22T23:51:28.961Z,98156.00
2022-08-22T23:53:58.741Z,98162.06
2022-08-22T23:56:29.327Z,98162.06
2022-08-22T23:58:58.167Z,98158.63
