createdAt,value
2022-10-12T00:00:39.126Z,27.38
2022-10-12T00:03:27.985Z,26.10
2022-10-12T00:06:23.693Z,26.80
2022-10-12T00:08:55.615Z,29.40
2022-10-12T00:11:32.601Z,30.67
2022-10-12T00:14:05.488Z,26.02
2022-10-12T00:16:55.959Z,32.33
2022-10-12T00:19:27.250Z,28.65
2022-10-12T00:22:05.729Z,37.22
2022-10-12T00:24:39.406Z,34.28
2022-10-12T00:27:16.743Z,33.28
2022-10-12T00:29:44.422Z,32.08
2022-10-12T00:32:29.161Z,29.40
2022-10-12T00:35:10.995Z,27.75
2022-10-12T00:37:45.754Z,28.67
2022-10-12T00:40:25.876Z,31.95
2022-10-12T00:43:04.367Z,32.95
2022-10-12T00:45:33.648Z,31.35
2022-10-12T00:48:09.172Z,32.22
2022-10-12T00:51:00.502Z,34.08
2022-10-12T00:54:19.070Z,30.65
2022-10-12T00:57:01.569Z,31.25
2022-10-12T00:59:43.443Z,32.58
2022-10-12T01:02:32.838Z,31.70
2022-10-12T01:05:33.298Z,41.85
2022-10-12T01:08:13.675Z,30.40
2022-10-12T01:13:35.542Z,32.20
2022-10-12T01:16:47.305Z,31.52
2022-10-12T01:19:57.244Z,32.47
2022-10-12T01:22:37.504Z,34.58
2022-10-12T01:25:42.601Z,32.83
2022-10-12T01:28:38.046Z,34.65
2022-10-12T01:31:19.880Z,31.67
2022-10-12T01:33:55.532Z,33.65
2022-10-12T01:36:35.639Z,41.55
2022-10-12T01:39:14.868Z,36.90
2022-10-12T01:42:06.051Z,42.58
2022-10-12T01:44:33.070Z,39.92
2022-10-12T01:47:00.098Z,34.88
2022-10-12T01:49:31.445Z,42.90
2022-10-12T01:52:19.796Z,39.95
2022-10-12T01:55:07.998Z,40.33
2022-10-12T01:57:44.018Z,36.17
2022-10-12T02:00:12.088Z,39.33
2022-10-12T02:02:53.968Z,41.33
2022-10-12T02:05:39.690Z,40.60
2022-10-12T02:08:15.169Z,44.45
2022-10-12T02:10:50.864Z,50.63
2022-10-12T02:13:20.695Z,50.13
2022-10-12T02:15:48.757Z,56.30
2022-10-12T02:18:18.812Z,43.40
2022-10-12T02:20:49.055Z,53.85
2022-10-12T02:23:17.006Z,56.53
2022-10-12T02:25:45.465Z,61.28
2022-10-12T02:28:16.871Z,56.95
2022-10-12T02:30:53.944Z,54.97
2022-10-12T02:33:39.087Z,55.25
2022-10-12T02:36:11.662Z,53.85
2022-10-12T02:38:45.175Z,54.42
2022-10-12T02:41:22.554Z,58.45
2022-10-12T02:43:58.311Z,56.92
2022-10-12T02:46:27.196Z,63.90
2022-10-12T02:48:55.996Z,56.67
2022-10-12T02:51:24.344Z,56.72
2022-10-12T02:53:51.521Z,58.38
2022-10-12T02:56:18.742Z,52.22
2022-10-12T02:58:47.442Z,51.00
2022-10-12T03:01:16.987Z,57.03
2022-10-12T03:03:45.540Z,49.55
2022-10-12T03:06:15.603Z,51.78
2022-10-12T03:09:03.596Z,50.83
2022-10-12T03:11:50.251Z,53.30
2022-10-12T03:14:31.847Z,59.65
2022-10-12T03:17:07.947Z,63.42
2022-10-12T03:20:03.351Z,64.93
2022-10-12T03:22:39.378Z,60.38
2022-10-12T03:25:16.984Z,66.07
2022-10-12T03:27:51.260Z,68.28
2022-10-12T03:30:25.176Z,54.22
2022-10-12T03:32:59.928Z,71.05
2022-10-12T03:35:40.570Z,78.47
2022-10-12T03:38:28.760Z,75.13
2022-10-12T03:41:07.193Z,69.00
2022-10-12T03:43:42.786Z,75.22
2022-10-12T03:46:29.971Z,67.68
2022-10-12T03:49:07.143Z,71.10
2022-10-12T03:51:41.158Z,81.30
2022-10-12T03:54:15.095Z,82.07
2022-10-12T03:56:58.475Z,100.07
2022-10-12T04:02:30.973Z,71.68
2022-10-12T04:05:12.813Z,65.93
2022-10-12T04:07:57.132Z,69.75
2022-10-12T04:10:32.291Z,101.93
2022-10-12T04:16:11.241Z,104.80
2022-10-12T04:19:11.934Z,94.05
2022-10-12T04:21:41.759Z,104.43
2022-10-12T04:24:26.080Z,74.93
2022-10-12T04:27:03.192Z,72.00
2022-10-12T04:32:49.045Z,81.85
2022-10-12T04:35:40.763Z,71.68
2022-10-12T04:38:19.682Z,81.13
2022-10-12T04:40:59.746Z,92.15
2022-10-12T04:43:57.426Z,73.00
2022-10-12T04:47:06.138Z,84.18
2022-10-12T04:54:01.231Z,102.53
2022-10-12T04:57:03.089Z,102.68
2022-10-12T04:59:57.539Z,106.72
2022-10-12T05:22:31.312Z,88.53
2022-10-12T05:25:58.190Z,85.05
2022-10-12T05:28:56.680Z,89.65
2022-10-12T05:35:47.838Z,109.72
2022-10-12T05:46:18.711Z,74.45
2022-10-12T05:49:48.779Z,148.82
2022-10-12T05:53:36.567Z,81.50
2022-10-12T05:56:20.362Z,77.28
2022-10-12T05:59:31.228Z,88.72
2022-10-12T06:02:57.144Z,79.13
2022-10-12T06:05:47.044Z,106.80
2022-10-12T06:09:16.212Z,75.43
2022-10-12T06:12:04.812Z,69.75
2022-10-12T06:14:59.359Z,72.43
2022-10-12T06:18:04.729Z,70.47
2022-10-12T06:25:24.901Z,106.68
2022-10-12T06:28:30.880Z,67.28
2022-10-12T06:34:13.998Z,70.35
2022-10-12T06:37:49.016Z,67.68
2022-10-12T06:41:28.756Z,66.55
2022-10-12T06:45:06.448Z,68.25
2022-10-12T06:48:30.753Z,78.90
2022-10-12T06:51:33.686Z,76.25
2022-10-12T06:54:24.988Z,64.70
2022-10-12T06:57:35.039Z,70.47
2022-10-12T07:00:10.078Z,63.70
2022-10-12T07:02:37.182Z,71.78
2022-10-12T07:05:04.930Z,71.10
2022-10-12T07:07:33.654Z,66.43
2022-10-12T07:10:01.189Z,71.95
2022-10-12T07:12:27.930Z,73.80
2022-10-12T07:14:58.910Z,57.05
2022-10-12T07:17:25.622Z,56.80
2022-10-12T07:19:52.358Z,55.38
2022-10-12T07:22:19.097Z,53.88
2022-10-12T07:24:45.833Z,53.75
2022-10-12T07:27:12.685Z,50.95
2022-10-12T07:29:39.903Z,50.60
2022-10-12T07:32:07.422Z,53.97
2022-10-12T07:34:34.360Z,49.22
2022-10-12T07:37:01.354Z,55.38
2022-10-12T07:39:28.269Z,49.08
2022-10-12T07:41:55.829Z,51.17
2022-10-12T07:44:22.820Z,52.85
2022-10-12T07:46:49.522Z,46.28
2022-10-12T07:49:16.824Z,41.17
2022-10-12T07:51:44.364Z,41.17
2022-10-12T07:54:11.122Z,42.50
2022-10-12T07:56:38.733Z,43.25
2022-10-12T07:59:05.515Z,47.10
2022-10-12T08:01:33.051Z,43.03
2022-10-12T08:04:02.039Z,38.15
2022-10-12T08:06:32.669Z,38.20
2022-10-12T08:09:00.594Z,38.60
2022-10-12T08:11:27.480Z,33.53
2022-10-12T08:13:54.362Z,30.63
2022-10-12T08:16:22.279Z,35.72
2022-10-12T08:18:51.536Z,38.38
2022-10-12T08:21:18.850Z,33.40
2022-10-12T08:23:46.422Z,29.52
2022-10-12T08:26:14.532Z,33.08
2022-10-12T08:28:41.772Z,33.13
2022-10-12T08:31:14.821Z,36.15
2022-10-12T08:33:41.578Z,29.67
2022-10-12T08:36:08.619Z,29.00
2022-10-12T08:38:38.803Z,27.63
2022-10-12T08:41:24.304Z,28.95
2022-10-12T08:44:05.662Z,28.15
2022-10-12T08:46:32.911Z,31.45
2022-10-12T08:49:22.933Z,28.55
2022-10-12T08:51:53.571Z,29.73
2022-10-12T08:54:26.914Z,26.48
2022-10-12T08:56:55.127Z,31.02
2022-10-12T08:59:22.559Z,33.35
2022-10-12T09:02:34.452Z,27.55
2022-10-12T09:05:09.635Z,27.98
2022-10-12T09:08:04.742Z,28.05
2022-10-12T09:10:38.626Z,28.85
2022-10-12T09:13:44.412Z,30.50
2022-10-12T09:16:25.253Z,28.00
2022-10-12T09:18:57.645Z,28.30
2022-10-12T09:21:27.488Z,29.77
2022-10-12T09:23:56.524Z,29.90
2022-10-12T09:26:39.983Z,31.40
2022-10-12T09:29:26.239Z,29.92
2022-10-12T09:32:18.200Z,28.88
2022-10-12T09:34:48.090Z,29.67
2022-10-12T09:37:20.581Z,29.95
2022-10-12T09:39:48.173Z,27.05
2022-10-12T09:42:15.165Z,28.38
2022-10-12T09:45:01.372Z,26.48
2022-10-12T09:47:33.226Z,28.05
2022-10-12T09:50:06.697Z,26.52
2022-10-12T09:52:36.548Z,26.58
2022-10-12T09:55:20.327Z,25.08
2022-10-12T09:57:57.602Z,30.85
2022-10-12T10:00:35.749Z,23.15
2022-10-12T10:03:02.990Z,24.25
2022-10-12T10:05:32.531Z,26.73
2022-10-12T10:08:14.393Z,26.75
2022-10-12T10:10:57.515Z,25.05
2022-10-12T10:13:28.842Z,25.80
2022-10-12T10:16:11.756Z,24.33
2022-10-12T10:18:43.069Z,26.55
2022-10-12T10:21:13.054Z,23.15
2022-10-12T10:23:44.606Z,22.50
2022-10-12T10:26:14.882Z,23.95
2022-10-12T10:28:48.190Z,21.30
2022-10-12T10:31:16.968Z,27.35
2022-10-12T10:33:44.450Z,20.77
2022-10-12T10:36:24.157Z,20.52
2022-10-12T10:39:10.861Z,19.65
2022-10-12T10:44:22.013Z,19.15
2022-10-12T10:46:51.732Z,20.20
2022-10-12T10:49:36.340Z,18.27
2022-10-12T10:52:04.681Z,18.40
2022-10-12T10:54:39.207Z,17.95
2022-10-12T10:57:22.898Z,15.52
2022-10-12T11:00:33.836Z,15.65
2022-10-12T11:02:57.494Z,16.77
2022-10-12T11:05:40.868Z,14.80
2022-10-12T11:08:26.738Z,15.73
2022-10-12T11:11:00.244Z,14.67
2022-10-12T11:13:35.521Z,19.63
2022-10-12T11:16:13.963Z,16.35
2022-10-12T11:18:50.262Z,15.65
2022-10-12T11:24:39.123Z,15.40
2022-10-12T11:27:14.681Z,15.35
2022-10-12T11:29:41.980Z,16.48
2022-10-12T11:32:33.582Z,16.15
2022-10-12T11:35:04.400Z,17.13
2022-10-12T11:37:47.520Z,18.73
2022-10-12T11:40:47.902Z,20.10
2022-10-12T11:43:19.509Z,18.90
2022-10-12T11:45:53.257Z,44.63
2022-10-12T11:48:29.523Z,17.33
2022-10-12T11:54:05.075Z,19.48
2022-10-12T11:56:39.790Z,18.58
2022-10-12T11:59:27.830Z,19.48
2022-10-12T12:02:13.341Z,18.70
2022-10-12T12:04:45.249Z,20.00
2022-10-12T12:07:40.825Z,20.88
2022-10-12T12:10:31.114Z,24.90
2022-10-12T12:13:18.005Z,23.55
2022-10-12T12:15:47.768Z,19.33
2022-10-12T12:18:22.640Z,20.70
2022-10-12T12:20:49.359Z,21.45
2022-10-12T12:23:21.791Z,21.92
2022-10-12T12:26:04.332Z,22.38
2022-10-12T12:28:34.741Z,21.58
2022-10-12T12:31:05.637Z,20.13
2022-10-12T12:33:35.944Z,24.40
2022-10-12T12:36:07.502Z,22.55
2022-10-12T12:38:40.901Z,24.35
2022-10-12T12:41:13.377Z,24.10
2022-10-12T12:43:45.890Z,23.55
2022-10-12T12:46:20.872Z,23.60
2022-10-12T12:48:47.651Z,24.90
2022-10-12T12:51:19.341Z,23.58
2022-10-12T12:54:12.668Z,23.88
2022-10-12T12:56:47.646Z,22.40
2022-10-12T12:59:38.439Z,23.70
2022-10-12T13:02:23.810Z,24.42
2022-10-12T13:05:27.340Z,22.40
2022-10-12T13:08:32.611Z,26.77
2022-10-12T13:11:23.344Z,22.98
2022-10-12T13:14:22.099Z,21.13
2022-10-12T13:17:31.112Z,23.85
2022-10-12T13:19:42.499Z,22.23
2022-10-12T13:22:22.271Z,23.85
2022-10-12T13:24:51.352Z,23.50
2022-10-12T13:27:20.528Z,22.83
2022-10-12T13:30:06.439Z,23.60
2022-10-12T13:32:53.345Z,22.77
2022-10-12T13:38:24.341Z,26.02
2022-10-12T13:41:07.044Z,25.35
2022-10-12T13:43:39.868Z,24.15
2022-10-12T13:46:14.324Z,22.33
2022-10-12T13:48:59.467Z,27.13
2022-10-12T13:51:29.866Z,28.80
2022-10-12T13:53:57.589Z,23.23
2022-10-12T13:56:27.431Z,24.05
2022-10-12T13:59:04.244Z,25.77
2022-10-12T14:01:37.927Z,22.95
2022-10-12T14:04:10.941Z,27.67
2022-10-12T14:06:46.863Z,24.33
2022-10-12T14:09:24.320Z,28.00
2022-10-12T14:11:53.244Z,23.00
2022-10-12T14:14:33.784Z,21.27
2022-10-12T14:17:00.858Z,24.73
2022-10-12T14:19:45.074Z,24.10
2022-10-12T14:22:18.816Z,26.23
2022-10-12T14:24:45.713Z,25.70
2022-10-12T14:27:25.453Z,24.23
2022-10-12T14:30:03.816Z,23.00
2022-10-12T14:32:41.286Z,22.38
2022-10-12T14:35:26.701Z,27.92
2022-10-12T14:37:55.189Z,24.77
2022-10-12T14:40:33.180Z,23.20
2022-10-12T14:43:03.949Z,25.00
2022-10-12T14:45:32.117Z,24.40
2022-10-12T14:48:01.227Z,22.02
2022-10-12T14:50:30.910Z,26.92
2022-10-12T14:53:01.031Z,26.17
2022-10-12T14:55:30.666Z,24.33
2022-10-12T14:58:01.281Z,25.73
2022-10-12T15:00:35.240Z,25.13
2022-10-12T15:03:03.211Z,26.05
2022-10-12T15:05:34.294Z,26.65
2022-10-12T15:08:11.309Z,28.23
2022-10-12T15:10:38.553Z,27.23
2022-10-12T15:13:05.826Z,26.13
2022-10-12T15:15:48.647Z,24.45
2022-10-12T15:18:19.089Z,23.58
2022-10-12T15:20:49.713Z,27.48
2022-10-12T15:23:17.657Z,23.75
2022-10-12T15:25:44.744Z,29.10
2022-10-12T15:28:11.932Z,26.00
2022-10-12T15:31:04.299Z,29.95
2022-10-12T15:33:29.720Z,22.38
2022-10-12T15:35:57.174Z,25.42
2022-10-12T15:59:23.327Z,24.77
2022-10-12T16:02:34.339Z,22.20
2022-10-12T16:10:48.506Z,21.90
2022-10-12T16:13:49.836Z,23.35
2022-10-12T16:16:53.978Z,22.88
2022-10-12T16:19:52.535Z,23.20
2022-10-12T16:23:16.953Z,22.35
2022-10-12T16:26:29.349Z,24.70
2022-10-12T16:30:07.822Z,23.40
2022-10-12T16:36:30.498Z,22.13
2022-10-12T16:40:11.406Z,30.90
2022-10-12T16:44:03.065Z,28.65
2022-10-12T16:47:42.923Z,22.58
2022-10-12T16:50:55.235Z,22.63
2022-10-12T17:45:18.104Z,19.63
2022-10-12T18:05:06.687Z,14.10
2022-10-12T19:38:04.025Z,19.42
2022-10-12T19:49:21.868Z,17.55
2022-10-12T20:31:23.554Z,25.55
2022-10-12T20:42:07.152Z,23.60
2022-10-12T20:52:57.806Z,23.48
2022-10-12T20:56:33.688Z,22.58
2022-10-12T21:04:12.883Z,21.15
2022-10-12T21:19:11.974Z,23.00
2022-10-12T21:25:47.591Z,20.42
2022-10-12T21:33:20.902Z,22.45
2022-10-12T21:59:42.261Z,20.38
2022-10-12T22:06:30.240Z,21.08
2022-10-12T22:10:32.474Z,15.38
2022-10-12T22:14:25.040Z,22.05
2022-10-12T22:18:50.136Z,21.88
2022-10-12T22:40:32.694Z,22.38
2022-10-12T22:43:01.012Z,22.65
2022-10-12T23:02:03.676Z,17.40
2022-10-12T23:15:44.242Z,20.15
2022-10-12T23:19:41.674Z,22.17
2022-10-12T23:22:44.570Z,21.65
2022-10-12T23:43:29.860Z,21.42
2022-10-12T23:49:00.524Z,19.35
2022-10-12T23:52:29.012Z,19.98
2022-10-12T23:59:37.019Z,24.73
