createdAt,value
2023-05-11T00:02:01.113Z,2.67
2023-05-11T00:04:27.962Z,2.70
2023-05-11T00:06:55.274Z,3.40
2023-05-11T00:09:22.016Z,2.73
2023-05-11T00:11:48.746Z,3.00
2023-05-11T00:14:15.577Z,2.80
2023-05-11T00:16:42.250Z,2.97
2023-05-11T00:19:08.917Z,3.10
2023-05-11T00:21:35.586Z,3.10
2023-05-11T00:24:02.253Z,3.13
2023-05-11T00:26:28.882Z,2.97
2023-05-11T00:28:55.704Z,3.10
2023-05-11T00:31:22.590Z,3.10
2023-05-11T00:33:49.335Z,3.10
2023-05-11T00:36:15.995Z,3.20
2023-05-11T00:38:42.685Z,3.03
2023-05-11T00:41:09.397Z,3.10
2023-05-11T00:43:36.030Z,3.10
2023-05-11T00:46:02.940Z,3.63
2023-05-11T00:48:29.731Z,3.07
2023-05-11T00:50:58.537Z,3.00
2023-05-11T00:53:25.198Z,3.23
2023-05-11T00:55:52.674Z,3.50
2023-05-11T00:58:19.649Z,3.37
2023-05-11T01:00:47.896Z,3.87
2023-05-11T01:03:15.380Z,3.20
2023-05-11T01:05:45.873Z,3.13
2023-05-11T01:08:15.184Z,3.23
2023-05-11T01:10:44.569Z,3.30
2023-05-11T01:13:20.038Z,2.93
2023-05-11T01:15:57.568Z,3.40
2023-05-11T01:18:31.149Z,3.10
2023-05-11T01:21:02.947Z,3.10
2023-05-11T01:23:43.173Z,3.10
2023-05-11T01:26:16.441Z,3.37
2023-05-11T01:29:03.168Z,2.93
2023-05-11T01:31:33.954Z,3.27
2023-05-11T01:34:21.118Z,3.17
2023-05-11T01:36:58.928Z,3.20
2023-05-11T01:39:28.899Z,3.20
2023-05-11T01:41:58.212Z,3.17
2023-05-11T01:44:29.164Z,3.20
2023-05-11T01:46:56.643Z,3.13
2023-05-11T01:49:23.591Z,3.23
2023-05-11T01:51:51.376Z,3.10
2023-05-11T01:54:18.796Z,3.23
2023-05-11T01:56:45.993Z,3.70
2023-05-11T01:59:14.179Z,3.10
2023-05-11T02:01:41.076Z,3.23
2023-05-11T02:04:09.312Z,3.30
2023-05-11T02:06:37.814Z,3.03
2023-05-11T02:09:05.164Z,3.50
2023-05-11T02:11:34.126Z,3.17
2023-05-11T02:14:01.854Z,3.40
2023-05-11T02:16:29.376Z,3.03
2023-05-11T02:18:57.533Z,3.33
2023-05-11T02:21:25.205Z,3.43
2023-05-11T02:23:52.674Z,3.30
2023-05-11T02:26:20.556Z,3.20
2023-05-11T02:28:47.218Z,2.97
2023-05-11T02:31:18.966Z,3.03
2023-05-11T02:33:49.552Z,3.00
2023-05-11T02:36:20.066Z,3.03
2023-05-11T02:38:47.446Z,3.07
2023-05-11T02:41:17.157Z,3.03
2023-05-11T02:43:46.463Z,2.63
2023-05-11T02:46:14.716Z,3.00
2023-05-11T02:48:47.021Z,3.00
2023-05-11T02:51:17.191Z,3.20
2023-05-11T02:53:48.826Z,2.90
2023-05-11T02:56:15.883Z,3.00
2023-05-11T02:58:43.049Z,2.63
2023-05-11T03:01:20.547Z,2.80
2023-05-11T03:03:47.602Z,3.00
2023-05-11T03:06:15.138Z,2.93
2023-05-11T03:08:42.188Z,3.10
2023-05-11T03:11:09.811Z,3.10
2023-05-11T03:13:37.034Z,2.93
2023-05-11T03:16:05.859Z,2.83
2023-05-11T03:18:33.993Z,2.70
2023-05-11T03:21:01.452Z,3.00
2023-05-11T03:23:28.948Z,2.97
2023-05-11T03:25:56.279Z,3.00
2023-05-11T03:28:23.994Z,2.60
2023-05-11T03:30:59.024Z,2.70
2023-05-11T03:33:26.165Z,2.93
2023-05-11T03:35:53.956Z,3.07
2023-05-11T03:38:23.237Z,2.80
2023-05-11T03:40:52.250Z,3.43
2023-05-11T03:43:20.060Z,2.90
2023-05-11T03:45:50.711Z,2.77
2023-05-11T03:48:18.631Z,2.90
2023-05-11T03:50:46.025Z,2.93
2023-05-11T03:53:13.164Z,3.00
2023-05-11T03:55:40.347Z,2.97
2023-05-11T03:58:08.605Z,2.93
2023-05-11T04:00:37.927Z,2.80
2023-05-11T04:03:06.324Z,2.50
2023-05-11T04:05:33.110Z,2.80
2023-05-11T04:08:02.779Z,3.00
2023-05-11T04:10:29.488Z,2.60
2023-05-11T04:12:56.927Z,2.87
2023-05-11T04:15:23.590Z,3.10
2023-05-11T04:17:50.340Z,2.80
2023-05-11T04:20:17.266Z,2.50
2023-05-11T04:22:44.510Z,2.73
2023-05-11T04:25:11.507Z,2.87
2023-05-11T04:27:38.254Z,3.07
2023-05-11T04:30:06.553Z,2.77
2023-05-11T04:32:33.296Z,3.33
2023-05-11T04:35:00.166Z,2.50
2023-05-11T04:37:29.315Z,2.80
2023-05-11T04:39:56.716Z,3.00
2023-05-11T04:42:23.526Z,2.77
2023-05-11T04:44:53.301Z,2.70
2023-05-11T04:47:20.064Z,2.73
2023-05-11T04:49:47.168Z,2.77
2023-05-11T04:52:14.502Z,2.90
2023-05-11T04:54:44.116Z,2.97
2023-05-11T04:57:11.059Z,3.17
2023-05-11T04:59:37.790Z,2.27
2023-05-11T05:02:04.422Z,2.70
2023-05-11T05:04:31.117Z,2.80
2023-05-11T05:06:57.872Z,2.67
2023-05-11T05:09:24.515Z,2.40
2023-05-11T05:11:51.187Z,2.80
2023-05-11T05:14:17.892Z,2.53
2023-05-11T05:16:44.638Z,2.53
2023-05-11T05:19:12.712Z,3.13
2023-05-11T05:21:40.515Z,2.63
2023-05-11T05:24:10.950Z,3.00
2023-05-11T05:26:37.974Z,2.97
2023-05-11T05:29:06.188Z,2.70
2023-05-11T05:31:33.224Z,2.70
2023-05-11T05:34:00.365Z,3.20
2023-05-11T05:36:27.619Z,4.20
2023-05-11T05:38:54.334Z,3.00
2023-05-11T05:41:22.200Z,3.17
2023-05-11T05:43:49.043Z,3.23
2023-05-11T05:46:16.889Z,2.80
2023-05-11T05:48:43.615Z,3.03
2023-05-11T05:51:10.304Z,3.03
2023-05-11T05:53:37.825Z,2.77
2023-05-11T05:56:04.747Z,3.00
2023-05-11T05:58:31.519Z,3.47
2023-05-11T06:00:58.249Z,3.63
2023-05-11T06:03:27.071Z,3.30
2023-05-11T06:05:56.942Z,3.77
2023-05-11T06:08:24.145Z,3.10
2023-05-11T06:10:50.950Z,3.10
2023-05-11T06:13:17.674Z,2.87
2023-05-11T06:15:44.696Z,3.00
2023-05-11T06:18:27.010Z,2.90
2023-05-11T06:20:54.577Z,2.50
2023-05-11T06:23:22.573Z,2.77
2023-05-11T06:25:49.341Z,2.53
2023-05-11T06:28:16.201Z,2.40
2023-05-11T06:30:42.946Z,2.47
2023-05-11T06:33:09.992Z,2.60
2023-05-11T06:35:38.243Z,2.50
2023-05-11T06:38:08.042Z,2.67
2023-05-11T06:40:36.407Z,2.53
2023-05-11T06:43:03.255Z,2.70
2023-05-11T06:45:46.297Z,2.37
2023-05-11T06:48:13.252Z,2.57
2023-05-11T06:50:40.732Z,2.87
2023-05-11T06:53:07.627Z,2.60
2023-05-11T06:55:34.266Z,2.50
2023-05-11T06:58:00.929Z,2.50
2023-05-11T07:00:27.576Z,2.70
2023-05-11T07:02:54.274Z,2.30
2023-05-11T07:05:20.970Z,2.23
2023-05-11T07:07:47.852Z,2.63
2023-05-11T07:10:14.637Z,2.23
2023-05-11T07:12:41.716Z,2.87
2023-05-11T07:15:08.697Z,2.10
2023-05-11T07:17:35.408Z,2.40
2023-05-11T07:20:02.100Z,1.87
2023-05-11T07:22:28.821Z,2.30
2023-05-11T07:24:55.538Z,3.40
2023-05-11T07:27:22.183Z,2.53
2023-05-11T07:29:48.953Z,2.70
2023-05-11T07:32:15.568Z,2.70
2023-05-11T07:34:42.260Z,2.27
2023-05-11T07:37:09.030Z,2.80
2023-05-11T07:39:35.840Z,2.20
2023-05-11T07:42:02.641Z,2.33
2023-05-11T07:44:29.370Z,2.80
2023-05-11T07:46:56.523Z,2.70
2023-05-11T07:49:31.389Z,2.70
2023-05-11T07:52:09.428Z,2.63
2023-05-11T07:54:36.076Z,2.70
2023-05-11T07:57:04.058Z,2.40
2023-05-11T07:59:31.098Z,2.50
2023-05-11T08:01:58.162Z,2.40
2023-05-11T08:04:27.434Z,2.60
2023-05-11T08:06:54.241Z,2.90
2023-05-11T08:09:20.883Z,3.07
2023-05-11T08:11:47.604Z,2.83
2023-05-11T08:14:14.290Z,2.70
2023-05-11T08:16:41.311Z,2.50
2023-05-11T08:19:08.206Z,2.73
2023-05-11T08:21:35.798Z,2.50
2023-05-11T08:24:02.857Z,2.87
2023-05-11T08:26:29.538Z,2.90
2023-05-11T08:28:56.180Z,2.80
2023-05-11T08:31:22.921Z,2.77
2023-05-11T08:33:49.828Z,2.50
2023-05-11T08:36:16.633Z,3.03
2023-05-11T08:38:43.349Z,2.60
2023-05-11T08:41:11.611Z,2.60
2023-05-11T08:43:39.653Z,2.47
2023-05-11T08:46:07.655Z,2.97
2023-05-11T08:48:34.819Z,2.83
2023-05-11T08:51:04.699Z,2.73
2023-05-11T08:53:31.461Z,2.53
2023-05-11T08:55:59.130Z,2.50
2023-05-11T08:58:26.714Z,2.90
2023-05-11T09:00:54.192Z,3.20
2023-05-11T09:03:21.395Z,2.67
2023-05-11T09:05:49.177Z,3.10
2023-05-11T09:08:17.940Z,3.10
2023-05-11T09:10:44.743Z,3.20
2023-05-11T09:13:11.662Z,3.13
2023-05-11T09:15:38.573Z,2.70
2023-05-11T09:18:05.655Z,3.30
2023-05-11T09:20:33.244Z,3.00
2023-05-11T09:23:00.365Z,3.07
2023-05-11T09:25:30.522Z,3.30
2023-05-11T09:27:57.991Z,3.40
2023-05-11T09:30:24.794Z,3.30
2023-05-11T09:32:51.566Z,3.30
2023-05-11T09:35:19.187Z,3.10
2023-05-11T09:37:56.524Z,3.50
2023-05-11T09:40:27.392Z,3.27
2023-05-11T09:42:54.587Z,3.20
2023-05-11T09:45:40.872Z,3.40
2023-05-11T09:48:13.411Z,3.50
2023-05-11T09:50:40.151Z,3.33
2023-05-11T09:53:06.870Z,3.30
2023-05-11T09:55:33.842Z,3.40
2023-05-11T09:58:00.714Z,3.70
2023-05-11T10:00:27.452Z,3.40
2023-05-11T10:03:04.081Z,3.40
2023-05-11T10:05:31.874Z,3.80
2023-05-11T10:07:59.521Z,4.07
2023-05-11T10:10:28.053Z,3.50
2023-05-11T10:12:55.530Z,3.80
2023-05-11T10:15:25.224Z,3.67
2023-05-11T10:17:53.694Z,3.50
2023-05-11T10:20:21.074Z,3.73
2023-05-11T10:22:49.691Z,3.73
2023-05-11T10:25:16.754Z,4.03
2023-05-11T10:27:43.818Z,3.63
2023-05-11T10:30:10.887Z,4.03
2023-05-11T10:32:40.584Z,3.53
2023-05-11T10:35:07.469Z,3.07
2023-05-11T10:37:34.969Z,3.17
2023-05-11T10:40:01.958Z,3.00
2023-05-11T10:42:39.475Z,3.90
2023-05-11T10:45:24.271Z,3.40
2023-05-11T10:47:58.560Z,3.50
2023-05-11T10:50:36.707Z,3.60
2023-05-11T10:53:06.386Z,3.73
2023-05-11T10:55:51.822Z,3.43
2023-05-11T10:58:45.505Z,3.20
2023-05-11T11:01:21.737Z,3.10
2023-05-11T11:04:02.922Z,3.50
2023-05-11T11:06:30.726Z,2.97
2023-05-11T11:08:58.560Z,3.53
2023-05-11T11:11:33.168Z,3.10
2023-05-11T11:14:02.439Z,3.30
2023-05-11T11:16:30.162Z,3.30
2023-05-11T11:19:15.493Z,2.73
2023-05-11T11:21:42.808Z,3.20
2023-05-11T11:24:29.522Z,2.90
2023-05-11T11:26:56.194Z,2.90
2023-05-11T11:29:22.819Z,3.00
2023-05-11T11:31:49.498Z,2.90
2023-05-11T11:34:32.307Z,3.07
2023-05-11T11:37:00.803Z,2.80
2023-05-11T11:39:49.778Z,2.87
2023-05-11T11:42:18.005Z,3.67
2023-05-11T11:44:45.737Z,3.30
2023-05-11T11:47:15.388Z,3.57
2023-05-11T11:49:43.530Z,3.90
2023-05-11T11:52:14.180Z,4.10
2023-05-11T11:54:41.479Z,3.33
2023-05-11T11:57:26.778Z,3.37
2023-05-11T11:59:53.925Z,3.20
2023-05-11T12:02:20.968Z,3.37
2023-05-11T12:04:52.175Z,3.37
2023-05-11T12:07:19.658Z,2.70
2023-05-11T12:09:46.324Z,3.60
2023-05-11T12:12:13.117Z,4.17
2023-05-11T12:14:41.864Z,3.67
2023-05-11T12:17:13.271Z,3.60
2023-05-11T12:19:41.209Z,3.47
2023-05-11T12:22:08.805Z,3.50
2023-05-11T12:24:35.500Z,3.87
2023-05-11T12:27:03.185Z,3.53
2023-05-11T12:29:29.832Z,3.13
2023-05-11T12:31:57.508Z,3.40
2023-05-11T12:34:24.474Z,3.37
2023-05-11T12:36:52.482Z,3.43
2023-05-11T12:39:20.791Z,3.30
2023-05-11T12:41:51.942Z,3.50
2023-05-11T12:44:19.060Z,3.50
2023-05-11T12:46:46.732Z,3.80
2023-05-11T12:49:16.184Z,3.40
2023-05-11T12:51:42.810Z,3.23
2023-05-11T12:54:09.958Z,3.50
2023-05-11T12:56:46.218Z,3.40
2023-05-11T12:59:28.189Z,3.33
2023-05-11T13:01:54.894Z,3.23
2023-05-11T13:04:31.216Z,3.17
2023-05-11T13:06:58.030Z,3.60
2023-05-11T13:09:25.638Z,3.70
2023-05-11T13:12:12.136Z,3.53
2023-05-11T13:14:39.566Z,3.37
2023-05-11T13:17:06.295Z,3.10
2023-05-11T13:19:33.813Z,3.60
2023-05-11T13:22:00.839Z,6.93
2023-05-11T13:24:27.680Z,5.27
2023-05-11T13:26:55.648Z,4.67
2023-05-11T13:29:22.320Z,4.20
2023-05-11T13:31:50.026Z,3.70
2023-05-11T13:34:17.228Z,3.60
2023-05-11T13:36:43.961Z,3.23
2023-05-11T13:39:10.668Z,3.30
2023-05-11T13:41:37.472Z,3.27
2023-05-11T13:44:04.291Z,3.13
2023-05-11T13:46:31.057Z,3.40
2023-05-11T13:48:59.542Z,3.43
2023-05-11T13:51:27.190Z,3.00
2023-05-11T13:53:54.385Z,2.97
2023-05-11T13:56:21.895Z,3.47
2023-05-11T13:58:48.604Z,3.17
2023-05-11T14:01:15.306Z,3.00
2023-05-11T14:03:42.069Z,3.00
2023-05-11T14:06:08.876Z,3.00
2023-05-11T14:08:35.586Z,3.00
2023-05-11T14:11:02.254Z,2.70
2023-05-11T14:13:28.892Z,3.00
2023-05-11T14:15:56.541Z,3.00
2023-05-11T14:18:24.877Z,2.97
2023-05-11T14:20:51.739Z,3.10
2023-05-11T14:23:18.399Z,2.97
2023-05-11T14:25:45.107Z,2.93
2023-05-11T14:28:12.277Z,3.00
2023-05-11T14:30:38.998Z,2.90
2023-05-11T14:33:05.808Z,2.53
2023-05-11T14:35:32.697Z,2.97
2023-05-11T14:37:59.455Z,2.50
2023-05-11T14:40:26.127Z,2.67
2023-05-11T14:42:53.507Z,2.57
2023-05-11T14:45:21.452Z,2.70
2023-05-11T14:47:48.819Z,2.40
2023-05-11T14:50:15.518Z,3.20
2023-05-11T14:52:42.167Z,2.80
2023-05-11T14:55:09.186Z,2.80
2023-05-11T14:57:35.882Z,2.87
2023-05-11T15:00:02.861Z,3.00
2023-05-11T15:02:29.696Z,3.10
2023-05-11T15:04:56.497Z,3.10
2023-05-11T15:07:23.165Z,3.27
2023-05-11T15:09:50.684Z,3.17
2023-05-11T15:12:17.323Z,3.00
2023-05-11T15:14:44.148Z,3.00
2023-05-11T15:17:10.938Z,3.20
2023-05-11T15:19:37.585Z,2.90
2023-05-11T15:22:04.886Z,3.03
2023-05-11T15:24:31.607Z,2.73
2023-05-11T15:26:58.336Z,2.93
2023-05-11T15:29:25.325Z,3.00
2023-05-11T15:31:52.003Z,3.17
2023-05-11T15:34:18.791Z,2.57
2023-05-11T15:36:49.713Z,3.00
2023-05-11T15:39:17.138Z,2.70
2023-05-11T15:41:43.923Z,2.83
2023-05-11T15:44:10.683Z,3.33
2023-05-11T15:46:38.211Z,3.30
2023-05-11T15:49:04.918Z,3.20
2023-05-11T15:51:31.954Z,2.97
2023-05-11T15:53:58.607Z,2.90
2023-05-11T15:56:26.333Z,3.23
2023-05-11T15:58:53.163Z,3.20
2023-05-11T16:01:19.902Z,3.50
2023-05-11T16:03:46.923Z,2.80
2023-05-11T16:06:13.697Z,2.70
2023-05-11T16:20:54.422Z,2.33
2023-05-11T16:23:21.707Z,2.37
2023-05-11T16:25:48.339Z,2.30
2023-05-11T16:28:14.969Z,2.10
