createdAt,value
2019-01-02T00:00:54.478Z,100.00
2019-01-02T00:03:51.299Z,100.00
2019-01-02T00:06:47.819Z,100.00
2019-01-02T00:09:43.483Z,100.00
2019-01-02T00:12:41.192Z,100.00
2019-01-02T00:15:37.744Z,100.00
2019-01-02T00:18:33.163Z,100.00
2019-01-02T00:21:29.798Z,100.00
2019-01-02T00:24:25.632Z,100.00
2019-01-02T00:27:22.556Z,100.00
2019-01-02T00:30:18.084Z,100.00
2019-01-02T00:33:16.450Z,100.00
2019-01-02T00:36:12.330Z,100.00
2019-01-02T00:39:09.223Z,100.00
2019-01-02T00:42:05.921Z,100.00
2019-01-02T00:45:04.640Z,100.00
2019-01-02T00:48:01.329Z,100.00
2019-01-02T00:50:56.827Z,100.00
2019-01-02T00:53:53.648Z,100.00
2019-01-02T00:56:49.789Z,100.00
2019-01-02T00:59:45.547Z,100.00
2019-01-02T01:02:43.303Z,100.00
2019-01-02T01:05:38.785Z,100.00
2019-01-02T01:08:35.384Z,100.00
2019-01-02T01:11:30.899Z,100.00
2019-01-02T01:14:27.792Z,100.00
2019-01-02T01:17:27.899Z,100.00
2019-01-02T01:20:23.615Z,100.00
2019-01-02T01:23:19.852Z,100.00
2019-01-02T01:26:16.620Z,100.00
2019-01-02T01:29:13.134Z,100.00
2019-01-02T01:32:09.648Z,100.00
2019-01-02T01:35:05.378Z,100.00
2019-01-02T01:38:04.588Z,100.00
2019-01-02T01:41:00.072Z,100.00
2019-01-02T01:44:01.288Z,100.00
2019-01-02T01:46:57.911Z,100.00
2019-01-02T01:49:54.226Z,100.00
2019-01-02T01:52:51.754Z,100.00
2019-01-02T01:55:47.551Z,100.00
2019-01-02T01:58:44.226Z,100.00
2019-01-02T02:01:39.883Z,100.00
2019-01-02T02:04:37.094Z,100.00
2019-01-02T02:07:33.655Z,99.84
2019-01-02T02:10:30.224Z,100.00
2019-01-02T02:13:28.142Z,100.00
2019-01-02T02:16:23.440Z,99.29
2019-01-02T02:19:21.047Z,97.57
2019-01-02T02:22:16.552Z,98.69
2019-01-02T02:25:14.057Z,99.24
2019-01-02T02:28:10.553Z,97.63
2019-01-02T02:31:06.402Z,97.67
2019-01-02T02:34:03.862Z,97.59
2019-01-02T02:37:03.230Z,96.02
2019-01-02T02:39:59.680Z,96.70
2019-01-02T02:42:55.794Z,97.27
2019-01-02T02:45:52.840Z,97.58
2019-01-02T02:48:49.608Z,98.51
2019-01-02T02:51:48.478Z,99.04
2019-01-02T02:54:46.224Z,99.84
2019-01-02T02:57:41.756Z,99.62
2019-01-02T03:00:38.402Z,99.40
2019-01-02T03:03:34.944Z,100.00
2019-01-02T03:06:30.665Z,100.00
2019-01-02T03:09:27.419Z,100.00
2019-01-02T03:12:22.095Z,100.00
2019-01-02T03:15:19.678Z,99.71
2019-01-02T03:18:15.213Z,99.50
2019-01-02T03:21:11.708Z,99.27
2019-01-02T03:24:08.529Z,97.74
2019-01-02T03:27:04.311Z,97.57
2019-01-02T03:30:00.241Z,97.61
2019-01-02T03:32:55.693Z,97.78
2019-01-02T03:35:52.872Z,95.51
2019-01-02T03:38:49.504Z,94.89
2019-01-02T03:41:45.309Z,94.01
2019-01-02T03:44:42.792Z,94.83
2019-01-02T03:47:40.544Z,94.04
2019-01-02T03:50:38.206Z,95.13
2019-01-02T03:53:37.631Z,95.54
2019-01-02T03:56:33.991Z,95.03
2019-01-02T03:59:29.554Z,95.02
2019-01-02T04:02:25.509Z,95.00
2019-01-02T04:05:24.160Z,94.29
2019-01-02T04:08:31.076Z,94.41
2019-01-02T04:11:27.096Z,93.85
2019-01-02T04:14:21.496Z,94.37
2019-01-02T04:17:18.389Z,95.14
2019-01-02T04:20:14.191Z,94.75
2019-01-02T04:23:10.947Z,95.76
2019-01-02T04:26:08.704Z,96.20
2019-01-02T04:29:10.438Z,96.77
2019-01-02T04:32:07.133Z,97.14
2019-01-02T04:35:03.049Z,97.60
2019-01-02T04:37:59.677Z,98.06
2019-01-02T04:40:54.757Z,97.35
2019-01-02T04:43:51.282Z,97.27
2019-01-02T04:46:48.447Z,97.95
2019-01-02T04:49:44.174Z,98.70
2019-01-02T04:52:52.631Z,98.71
2019-01-02T04:55:49.211Z,99.12
2019-01-02T04:58:48.085Z,99.13
2019-01-02T05:01:44.941Z,99.17
2019-01-02T05:04:40.432Z,99.72
2019-01-02T05:07:38.399Z,99.81
2019-01-02T05:10:34.186Z,100.00
2019-01-02T05:13:30.853Z,100.00
2019-01-02T05:16:33.957Z,100.00
2019-01-02T05:19:34.780Z,100.00
2019-01-02T05:22:30.726Z,100.00
2019-01-02T05:25:26.065Z,100.00
2019-01-02T05:28:22.651Z,100.00
2019-01-02T05:31:19.155Z,100.00
2019-01-02T05:34:18.545Z,100.00
2019-01-02T05:37:17.157Z,100.00
2019-01-02T05:40:17.579Z,100.00
2019-01-02T05:43:14.054Z,100.00
2019-01-02T05:46:11.910Z,100.00
2019-01-02T05:49:07.701Z,100.00
2019-01-02T05:52:04.295Z,100.00
2019-01-02T05:54:59.939Z,100.00
2019-01-02T05:57:59.073Z,100.00
2019-01-02T06:00:54.583Z,100.00
2019-01-02T06:03:51.288Z,100.00
2019-01-02T06:06:48.131Z,100.00
2019-01-02T06:09:43.965Z,100.00
2019-01-02T06:12:41.055Z,100.00
2019-01-02T06:15:39.114Z,100.00
2019-01-02T06:18:35.946Z,100.00
2019-01-02T06:21:33.676Z,100.00
2019-01-02T06:24:29.329Z,100.00
2019-01-02T06:27:27.753Z,100.00
2019-01-02T06:30:24.750Z,100.00
2019-01-02T06:33:21.263Z,100.00
2019-01-02T06:36:18.282Z,100.00
2019-01-02T06:39:15.966Z,100.00
2019-01-02T06:42:11.553Z,100.00
2019-01-02T06:45:08.648Z,100.00
2019-01-02T06:48:07.707Z,100.00
2019-01-02T06:51:04.531Z,100.00
2019-01-02T06:54:00.472Z,100.00
2019-01-02T06:56:57.098Z,100.00
2019-01-02T06:59:56.191Z,100.00
2019-01-02T07:02:52.222Z,100.00
2019-01-02T07:05:49.028Z,100.00
2019-01-02T07:08:45.599Z,100.00
2019-01-02T07:11:42.165Z,100.00
2019-01-02T07:14:37.192Z,100.00
2019-01-02T07:17:33.839Z,100.00
2019-01-02T07:20:29.593Z,100.00
2019-01-02T07:23:25.348Z,100.00
2019-01-02T07:26:21.090Z,100.00
2019-01-02T07:29:17.738Z,100.00
2019-01-02T07:32:14.425Z,100.00
2019-01-02T07:35:49.275Z,100.00
2019-01-02T07:39:19.243Z,100.00
2019-01-02T07:42:36.467Z,100.00
2019-01-02T07:45:57.424Z,100.00
2019-01-02T07:49:15.626Z,100.00
2019-01-02T07:52:43.143Z,100.00
2019-01-02T07:56:09.538Z,100.00
2019-01-02T07:59:29.840Z,100.00
2019-01-02T08:02:54.427Z,100.00
2019-01-02T08:06:23.077Z,100.00
2019-01-02T08:09:59.399Z,100.00
2019-01-02T08:13:41.128Z,100.00
2019-01-02T08:17:09.262Z,100.00
2019-01-02T08:20:38.433Z,100.00
2019-01-02T08:24:10.614Z,100.00
2019-01-02T08:27:35.704Z,100.00
2019-01-02T08:31:07.867Z,100.00
2019-01-02T08:34:28.807Z,100.00
2019-01-02T08:38:17.054Z,100.00
2019-01-02T08:41:36.993Z,100.00
2019-01-02T08:45:09.089Z,100.00
2019-01-02T08:48:41.814Z,100.00
2019-01-02T08:52:11.015Z,100.00
2019-01-02T08:55:40.501Z,100.00
2019-01-02T08:59:01.707Z,100.00
2019-01-02T09:02:45.415Z,100.00
2019-01-02T09:05:57.969Z,100.00
2019-01-02T09:09:32.230Z,100.00
2019-01-02T09:13:06.251Z,100.00
2019-01-02T09:16:23.077Z,100.00
2019-01-02T09:19:54.970Z,100.00
2019-01-02T09:23:22.511Z,100.00
2019-01-02T09:26:52.663Z,100.00
2019-01-02T09:30:23.892Z,100.00
2019-01-02T09:34:08.903Z,100.00
2019-01-02T09:37:26.539Z,100.00
2019-01-02T09:41:01.053Z,100.00
2019-01-02T09:44:21.961Z,100.00
2019-01-02T09:47:47.492Z,100.00
2019-01-02T09:51:15.039Z,99.48
2019-01-02T09:54:43.243Z,98.53
2019-01-02T09:58:16.134Z,97.64
2019-01-02T10:01:43.774Z,98.60
2019-01-02T10:05:09.580Z,98.80
2019-01-02T10:08:29.489Z,98.80
2019-01-02T10:12:19.085Z,98.14
2019-01-02T10:15:57.566Z,97.40
2019-01-02T10:19:24.234Z,97.99
2019-01-02T10:22:43.815Z,98.10
2019-01-02T10:26:00.795Z,97.35
2019-01-02T10:29:16.762Z,97.79
2019-01-02T10:32:46.853Z,97.64
2019-01-02T10:36:28.589Z,97.28
2019-01-02T10:39:53.319Z,96.11
2019-01-02T10:43:17.580Z,95.67
2019-01-02T10:46:38.238Z,94.26
2019-01-02T10:50:12.081Z,94.63
2019-01-02T10:53:45.961Z,92.55
2019-01-02T10:57:01.365Z,93.07
2019-01-02T11:00:20.483Z,92.94
2019-01-02T11:03:51.072Z,92.25
2019-01-02T11:07:08.544Z,92.68
2019-01-02T11:10:30.132Z,92.58
2019-01-02T11:14:04.293Z,92.43
2019-01-02T11:17:36.265Z,92.75
2019-01-02T11:21:06.221Z,92.66
2019-01-02T11:24:33.035Z,91.66
2019-01-02T11:27:53.987Z,91.65
2019-01-02T11:31:21.719Z,90.39
2019-01-02T11:34:49.486Z,89.12
2019-01-02T11:38:14.815Z,90.45
2019-01-02T11:41:40.620Z,88.46
2019-01-02T11:45:09.319Z,87.60
2019-01-02T11:48:05.117Z,87.17
2019-01-02T11:51:01.719Z,88.64
2019-01-02T11:53:56.892Z,88.35
2019-01-02T11:56:53.510Z,88.84
2019-01-02T11:59:49.119Z,88.43
2019-01-02T12:02:46.913Z,88.71
2019-01-02T12:05:42.481Z,89.05
2019-01-02T12:08:40.119Z,89.15
2019-01-02T12:11:35.379Z,88.56
2019-01-02T12:14:32.545Z,87.79
2019-01-02T12:17:30.981Z,87.79
2019-01-02T12:20:25.901Z,86.94
2019-01-02T12:23:22.582Z,86.29
2019-01-02T12:26:19.152Z,86.13
2019-01-02T12:29:15.822Z,87.35
2019-01-02T12:32:13.018Z,87.80
2019-01-02T12:35:08.996Z,85.53
2019-01-02T12:38:05.534Z,86.18
2019-01-02T12:41:03.732Z,86.28
2019-01-02T12:44:02.370Z,85.45
2019-01-02T12:46:57.779Z,85.94
2019-01-02T12:49:53.818Z,84.32
2019-01-02T12:52:50.310Z,84.57
2019-01-02T12:55:46.864Z,84.60
2019-01-02T12:58:42.888Z,83.82
2019-01-02T13:02:01.456Z,86.22
2019-01-02T13:05:22.747Z,85.74
2019-01-02T13:08:48.575Z,92.96
2019-01-02T13:11:57.070Z,97.89
2019-01-02T13:15:24.555Z,100.00
2019-01-02T13:18:47.951Z,100.00
2019-01-02T13:22:16.398Z,100.00
2019-01-02T13:25:24.745Z,100.00
2019-01-02T13:28:47.978Z,100.00
2019-01-02T13:32:18.263Z,100.00
2019-01-02T13:35:45.016Z,100.00
2019-01-02T13:39:17.032Z,100.00
2019-01-02T13:42:48.723Z,100.00
2019-01-02T13:46:17.156Z,100.00
2019-01-02T13:49:51.086Z,100.00
2019-01-02T13:52:46.572Z,100.00
2019-01-02T13:55:43.250Z,100.00
2019-01-02T13:58:39.169Z,100.00
2019-01-02T14:01:35.974Z,100.00
2019-01-02T14:04:32.562Z,100.00
2019-01-02T14:07:28.436Z,100.00
2019-01-02T14:10:25.288Z,100.00
2019-01-02T14:13:23.233Z,100.00
2019-01-02T14:16:18.779Z,100.00
2019-01-02T14:19:15.380Z,100.00
2019-01-02T14:22:11.542Z,100.00
2019-01-02T14:25:08.360Z,100.00
2019-01-02T14:28:05.222Z,100.00
2019-01-02T14:30:59.734Z,100.00
2019-01-02T14:33:56.775Z,100.00
2019-01-02T14:36:52.399Z,100.00
2019-01-02T14:39:49.264Z,100.00
2019-01-02T14:42:44.780Z,100.00
2019-01-02T14:45:42.550Z,100.00
2019-01-02T14:48:38.500Z,100.00
2019-01-02T14:51:35.195Z,100.00
2019-01-02T14:54:33.491Z,100.00
2019-01-02T14:57:29.864Z,100.00
2019-01-02T15:00:27.692Z,100.00
2019-01-02T15:03:23.442Z,99.18
2019-01-02T15:06:20.243Z,100.00
2019-01-02T15:09:17.263Z,100.00
2019-01-02T15:12:14.384Z,100.00
2019-01-02T15:15:12.509Z,100.00
2019-01-02T15:18:09.676Z,100.00
2019-01-02T15:21:06.547Z,100.00
2019-01-02T15:24:05.080Z,100.00
2019-01-02T15:27:01.706Z,100.00
2019-01-02T15:29:57.367Z,100.00
2019-01-02T15:32:52.597Z,100.00
2019-01-02T15:35:51.587Z,100.00
2019-01-02T15:38:47.734Z,100.00
2019-01-02T15:41:44.339Z,100.00
2019-01-02T15:44:40.924Z,98.95
2019-01-02T15:47:38.454Z,99.44
2019-01-02T15:50:34.358Z,100.00
2019-01-02T15:53:30.635Z,100.00
2019-01-02T15:56:27.480Z,99.63
2019-01-02T15:59:23.526Z,99.58
2019-01-02T16:02:20.215Z,100.00
2019-01-02T16:05:16.850Z,100.00
2019-01-02T16:08:13.818Z,100.00
2019-01-02T16:11:11.009Z,99.35
2019-01-02T16:14:07.854Z,99.29
2019-01-02T16:17:04.236Z,99.96
2019-01-02T16:20:01.207Z,99.73
2019-01-02T16:22:55.983Z,98.38
2019-01-02T16:25:53.669Z,98.56
2019-01-02T16:28:50.400Z,98.41
2019-01-02T16:31:46.157Z,98.45
2019-01-02T16:34:42.980Z,98.70
2019-01-02T16:37:39.239Z,98.57
2019-01-02T16:40:36.071Z,98.96
2019-01-02T16:43:31.935Z,97.87
2019-01-02T16:46:30.248Z,96.67
2019-01-02T16:49:27.321Z,95.63
2019-01-02T16:52:23.173Z,92.35
2019-01-02T16:55:19.829Z,90.88
2019-01-02T16:58:15.505Z,91.07
2019-01-02T17:01:11.397Z,87.80
2019-01-02T17:04:08.179Z,86.04
2019-01-02T17:07:05.013Z,85.78
2019-01-02T17:10:01.748Z,86.21
2019-01-02T17:12:57.429Z,87.44
2019-01-02T17:15:54.071Z,88.60
2019-01-02T17:18:50.828Z,89.24
2019-01-02T17:21:47.500Z,89.63
2019-01-02T17:24:44.158Z,91.21
2019-01-02T17:27:40.824Z,91.17
2019-01-02T17:30:37.426Z,91.73
2019-01-02T17:33:32.927Z,90.60
2019-01-02T17:36:30.800Z,90.90
2019-01-02T17:39:27.281Z,91.62
2019-01-02T17:42:22.969Z,91.98
2019-01-02T17:45:19.563Z,92.07
2019-01-02T17:48:15.353Z,92.14
2019-01-02T17:51:12.038Z,92.12
2019-01-02T17:54:07.831Z,92.80
2019-01-02T17:57:05.438Z,92.32
2019-01-02T18:00:02.252Z,93.22
2019-01-02T18:02:59.041Z,92.16
2019-01-02T18:05:56.933Z,92.62
2019-01-02T18:08:52.738Z,93.42
2019-01-02T18:11:49.376Z,93.61
2019-01-02T18:14:45.033Z,93.97
2019-01-02T18:17:41.413Z,94.11
2019-01-02T18:20:38.065Z,94.54
2019-01-02T18:23:34.461Z,94.68
2019-01-02T18:26:30.301Z,95.21
2019-01-02T18:29:27.167Z,95.60
2019-01-02T18:32:24.942Z,95.48
2019-01-02T18:35:20.617Z,95.60
2019-01-02T18:38:18.311Z,95.37
2019-01-02T18:41:13.920Z,95.55
2019-01-02T18:44:11.549Z,95.68
2019-01-02T18:47:09.157Z,95.77
2019-01-02T18:50:04.747Z,95.82
2019-01-02T18:53:02.103Z,96.01
2019-01-02T18:56:04.722Z,95.85
2019-01-02T18:59:00.593Z,95.83
2019-01-02T19:01:57.270Z,95.63
2019-01-02T19:04:54.208Z,96.10
2019-01-02T19:07:52.715Z,96.08
2019-01-02T19:10:48.241Z,95.81
2019-01-02T19:13:47.575Z,96.45
2019-01-02T19:16:44.811Z,96.96
2019-01-02T19:19:42.663Z,97.44
2019-01-02T19:22:39.273Z,97.45
2019-01-02T19:25:40.076Z,97.55
2019-01-02T19:28:38.780Z,97.87
2019-01-02T19:31:34.463Z,97.78
2019-01-02T19:34:31.322Z,98.05
2019-01-02T19:37:27.990Z,98.02
2019-01-02T19:40:25.137Z,98.19
2019-01-02T19:43:21.000Z,98.49
2019-01-02T19:46:18.461Z,98.45
2019-01-02T19:49:18.428Z,98.70
2019-01-02T19:52:13.871Z,98.89
2019-01-02T19:55:10.963Z,98.97
2019-01-02T19:58:06.995Z,99.11
2019-01-02T20:01:03.089Z,98.90
2019-01-02T20:03:59.154Z,98.73
2019-01-02T20:06:55.961Z,98.67
2019-01-02T20:09:52.614Z,98.48
2019-01-02T20:12:53.627Z,97.87
2019-01-02T20:15:50.110Z,97.44
2019-01-02T20:18:46.770Z,96.62
2019-01-02T20:21:43.808Z,95.98
2019-01-02T20:24:40.462Z,95.75
2019-01-02T20:27:36.061Z,95.06
2019-01-02T20:30:38.475Z,94.53
2019-01-02T20:33:35.261Z,94.24
2019-01-02T20:36:32.146Z,93.92
2019-01-02T20:39:29.407Z,93.27
2019-01-02T20:42:27.217Z,93.51
2019-01-02T20:45:23.892Z,93.14
2019-01-02T20:48:19.704Z,93.27
2019-01-02T20:51:17.522Z,91.97
2019-01-02T20:54:13.243Z,90.86
2019-01-02T20:57:09.968Z,91.55
2019-01-02T21:00:07.260Z,91.08
2019-01-02T21:03:02.309Z,91.21
2019-01-02T21:05:58.999Z,91.58
2019-01-02T21:08:55.716Z,92.19
2019-01-02T21:11:54.461Z,91.86
2019-01-02T21:14:51.410Z,91.60
2019-01-02T21:17:48.637Z,91.60
2019-01-02T21:20:45.608Z,90.52
2019-01-02T21:23:42.531Z,90.32
2019-01-02T21:26:39.211Z,90.32
2019-01-02T21:29:36.174Z,89.40
2019-01-02T21:32:34.019Z,89.62
2019-01-02T21:35:29.747Z,90.49
2019-01-02T21:38:26.209Z,91.11
2019-01-02T21:41:22.052Z,91.46
2019-01-02T21:44:18.847Z,91.34
2019-01-02T21:47:14.474Z,91.04
2019-01-02T21:50:12.569Z,91.19
2019-01-02T21:53:09.613Z,90.74
2019-01-02T21:56:06.427Z,91.10
2019-01-02T21:59:04.169Z,91.84
2019-01-02T22:02:01.673Z,91.83
2019-01-02T22:04:58.929Z,90.89
2019-01-02T22:07:54.613Z,90.52
2019-01-02T22:10:52.788Z,90.13
2019-01-02T22:13:50.765Z,89.96
2019-01-02T22:16:46.817Z,89.69
2019-01-02T22:19:44.701Z,90.49
2019-01-02T22:22:40.348Z,89.75
2019-01-02T22:25:36.805Z,88.95
2019-01-02T22:28:35.149Z,89.47
2019-01-02T22:31:31.856Z,89.39
2019-01-02T22:34:28.768Z,89.90
2019-01-02T22:37:24.606Z,89.87
2019-01-02T22:40:22.523Z,89.63
2019-01-02T22:43:18.393Z,89.67
2019-01-02T22:46:14.382Z,90.13
2019-01-02T22:49:16.311Z,90.67
2019-01-02T22:52:13.804Z,91.12
2019-01-02T22:55:10.589Z,91.41
2019-01-02T22:58:05.466Z,91.06
2019-01-02T23:01:23.837Z,91.01
2019-01-02T23:04:31.873Z,90.82
2019-01-02T23:07:40.690Z,90.09
2019-01-02T23:11:08.859Z,90.32
2019-01-02T23:14:27.803Z,89.98
2019-01-02T23:17:43.526Z,90.22
2019-01-02T23:20:52.680Z,90.21
2019-01-02T23:24:12.000Z,90.12
2019-01-02T23:27:26.001Z,90.13
2019-01-02T23:30:47.567Z,89.27
2019-01-02T23:34:11.391Z,89.18
2019-01-02T23:37:22.044Z,88.16
2019-01-02T23:40:36.506Z,86.96
2019-01-02T23:43:44.682Z,86.18
2019-01-02T23:46:52.606Z,85.80
2019-01-02T23:50:03.136Z,86.48
2019-01-02T23:53:13.684Z,87.54
2019-01-02T23:56:24.327Z,88.85
2019-01-02T23:59:32.597Z,88.06
