createdAt,value
2022-11-28T00:02:40.550Z,56.17
2022-11-28T00:05:47.164Z,56.83
2022-11-28T00:08:50.624Z,57.48
2022-11-28T00:11:53.746Z,56.59
2022-11-28T00:14:56.847Z,56.95
2022-11-28T00:18:00.090Z,56.18
2022-11-28T00:21:06.630Z,56.70
2022-11-28T00:24:10.460Z,56.90
2022-11-28T00:27:13.661Z,56.16
2022-11-28T00:30:16.955Z,56.38
2022-11-28T00:33:20.124Z,56.20
2022-11-28T00:36:24.367Z,56.63
2022-11-28T00:39:27.425Z,56.82
2022-11-28T00:42:30.602Z,55.45
2022-11-28T00:45:34.136Z,54.45
2022-11-28T00:48:38.184Z,54.67
2022-11-28T00:51:41.358Z,55.05
2022-11-28T00:54:44.636Z,56.27
2022-11-28T00:57:48.040Z,54.18
2022-11-28T01:00:51.347Z,54.12
2022-11-28T01:03:56.902Z,54.37
2022-11-28T01:07:00.126Z,54.53
2022-11-28T01:10:03.213Z,54.18
2022-11-28T01:13:06.342Z,53.24
2022-11-28T01:16:10.696Z,52.03
2022-11-28T01:19:14.518Z,52.95
2022-11-28T01:22:17.561Z,53.11
2022-11-28T01:25:20.610Z,53.24
2022-11-28T01:28:23.714Z,51.28
2022-11-28T01:31:29.033Z,51.79
2022-11-28T01:34:32.333Z,51.45
2022-11-28T01:37:35.697Z,51.20
2022-11-28T01:40:46.269Z,51.75
2022-11-28T01:44:28.081Z,52.12
2022-11-28T01:47:32.268Z,52.85
2022-11-28T01:50:36.879Z,52.72
2022-11-28T01:53:43.656Z,52.83
2022-11-28T01:56:57.642Z,52.46
2022-11-28T02:00:21.755Z,53.60
2022-11-28T02:03:35.149Z,53.68
2022-11-28T02:06:38.461Z,53.19
2022-11-28T02:09:41.569Z,53.53
2022-11-28T02:12:55.086Z,53.19
2022-11-28T02:16:57.833Z,54.07
2022-11-28T02:20:21.049Z,52.24
2022-11-28T02:23:37.414Z,52.91
2022-11-28T02:27:02.371Z,52.51
2022-11-28T02:30:31.215Z,51.66
2022-11-28T02:33:42.259Z,52.00
2022-11-28T02:36:58.331Z,51.44
2022-11-28T02:40:19.637Z,51.35
2022-11-28T02:43:41.728Z,50.68
2022-11-28T02:46:58.544Z,50.55
2022-11-28T02:50:10.555Z,51.24
2022-11-28T02:53:19.335Z,49.55
2022-11-28T02:56:25.853Z,49.43
2022-11-28T02:59:43.662Z,49.27
2022-11-28T03:02:49.626Z,49.28
2022-11-28T03:06:18.942Z,49.24
2022-11-28T03:09:40.449Z,49.00
2022-11-28T03:12:43.496Z,48.73
2022-11-28T03:16:08.849Z,47.35
2022-11-28T03:19:25.793Z,47.41
2022-11-28T03:22:40.527Z,48.19
2022-11-28T03:26:01.890Z,48.90
2022-11-28T03:29:32.619Z,47.80
2022-11-28T03:32:40.216Z,48.30
2022-11-28T03:35:49.856Z,44.99
2022-11-28T03:39:01.408Z,45.39
2022-11-28T03:42:26.362Z,44.29
2022-11-28T03:45:51.986Z,47.14
2022-11-28T03:48:59.736Z,48.79
2022-11-28T03:52:12.132Z,47.75
2022-11-28T03:55:37.413Z,49.13
2022-11-28T03:58:45.190Z,47.90
2022-11-28T04:02:21.641Z,47.50
2022-11-28T04:05:46.253Z,48.21
2022-11-28T04:09:27.512Z,44.91
2022-11-28T04:12:52.564Z,45.00
2022-11-28T04:15:58.614Z,44.67
2022-11-28T04:19:17.623Z,46.35
2022-11-28T04:22:25.336Z,47.05
2022-11-28T04:25:31.070Z,44.49
2022-11-28T04:28:37.237Z,46.44
2022-11-28T04:31:43.641Z,44.93
2022-11-28T04:34:51.703Z,44.93
2022-11-28T04:37:56.372Z,45.59
2022-11-28T04:41:05.821Z,45.65
2022-11-28T04:44:32.222Z,44.90
2022-11-28T04:47:35.587Z,43.51
2022-11-28T04:50:58.198Z,42.79
2022-11-28T04:54:17.210Z,44.30
2022-11-28T04:57:31.098Z,43.87
2022-11-28T05:00:36.717Z,44.73
2022-11-28T05:03:42.797Z,45.07
2022-11-28T05:06:46.320Z,44.75
2022-11-28T05:09:49.539Z,45.95
2022-11-28T05:12:52.731Z,44.63
2022-11-28T05:15:55.981Z,44.10
2022-11-28T05:18:59.295Z,45.86
2022-11-28T05:22:02.394Z,45.37
2022-11-28T05:25:05.711Z,46.04
2022-11-28T05:28:09.700Z,46.57
2022-11-28T05:31:14.025Z,44.35
2022-11-28T05:34:17.199Z,45.42
2022-11-28T05:37:20.308Z,44.98
2022-11-28T05:40:23.678Z,43.43
2022-11-28T05:43:27.035Z,44.04
2022-11-28T05:46:30.620Z,45.99
2022-11-28T05:49:33.754Z,45.01
2022-11-28T05:52:36.828Z,45.35
2022-11-28T05:55:41.285Z,45.72
2022-11-28T05:58:44.845Z,44.70
2022-11-28T06:01:48.031Z,44.30
2022-11-28T06:04:52.576Z,44.73
2022-11-28T06:07:55.770Z,45.60
2022-11-28T06:10:59.816Z,45.32
2022-11-28T06:14:03.703Z,44.67
2022-11-28T06:17:06.820Z,44.53
2022-11-28T06:20:10.170Z,43.65
2022-11-28T06:23:13.321Z,43.97
2022-11-28T06:26:19.095Z,42.61
2022-11-28T06:29:22.449Z,41.94
2022-11-28T06:32:25.515Z,43.54
2022-11-28T06:35:28.628Z,43.46
2022-11-28T06:38:32.140Z,42.23
2022-11-28T06:41:35.216Z,42.95
2022-11-28T06:44:38.675Z,42.92
2022-11-28T06:47:41.788Z,42.68
2022-11-28T06:50:44.957Z,44.00
2022-11-28T06:53:48.428Z,43.64
2022-11-28T06:56:51.744Z,44.28
2022-11-28T06:59:55.066Z,44.00
2022-11-28T07:02:58.812Z,46.52
2022-11-28T07:06:03.755Z,46.84
2022-11-28T07:09:06.788Z,48.01
2022-11-28T07:12:10.261Z,50.28
2022-11-28T07:15:14.242Z,51.04
2022-11-28T07:18:17.423Z,52.52
2022-11-28T07:21:21.678Z,54.14
2022-11-28T07:24:25.119Z,53.93
2022-11-28T07:27:28.179Z,54.06
2022-11-28T07:30:31.276Z,53.13
2022-11-28T07:33:35.936Z,53.37
2022-11-28T07:36:39.580Z,54.01
2022-11-28T07:39:44.975Z,53.28
2022-11-28T07:42:49.374Z,52.89
2022-11-28T07:46:00.942Z,51.69
2022-11-28T07:49:05.032Z,51.58
2022-11-28T07:52:08.268Z,50.65
2022-11-28T07:55:11.384Z,49.83
2022-11-28T07:58:14.524Z,48.62
2022-11-28T08:01:26.167Z,47.26
2022-11-28T08:04:29.331Z,48.13
2022-11-28T08:07:32.512Z,48.86
2022-11-28T08:10:35.760Z,49.28
2022-11-28T08:13:39.559Z,48.60
2022-11-28T08:16:45.642Z,48.76
2022-11-28T08:19:48.798Z,50.23
2022-11-28T08:22:52.009Z,49.81
2022-11-28T08:25:55.018Z,50.94
2022-11-28T08:28:59.054Z,50.81
2022-11-28T08:32:06.406Z,51.36
2022-11-28T08:35:09.713Z,51.25
2022-11-28T08:38:12.911Z,51.14
2022-11-28T08:41:19.922Z,52.30
2022-11-28T08:44:23.437Z,51.03
2022-11-28T08:47:26.735Z,50.90
2022-11-28T08:50:29.837Z,50.99
2022-11-28T08:53:33.443Z,50.54
2022-11-28T08:56:36.884Z,50.30
2022-11-28T08:59:40.041Z,50.70
2022-11-28T09:02:43.274Z,50.82
2022-11-28T09:05:47.757Z,50.48
2022-11-28T09:08:51.677Z,50.08
2022-11-28T09:11:54.766Z,50.19
2022-11-28T09:14:57.937Z,50.05
2022-11-28T09:18:01.319Z,49.55
2022-11-28T09:21:10.509Z,50.37
2022-11-28T09:24:14.788Z,50.58
2022-11-28T09:27:17.921Z,50.19
2022-11-28T09:30:24.196Z,50.39
2022-11-28T09:33:27.395Z,51.20
2022-11-28T09:36:31.108Z,51.07
2022-11-28T09:39:44.283Z,50.29
2022-11-28T09:43:00.837Z,50.52
2022-11-28T09:46:08.174Z,50.87
2022-11-28T09:49:40.768Z,50.21
2022-11-28T09:52:50.233Z,50.92
2022-11-28T09:55:59.189Z,51.41
2022-11-28T09:59:04.203Z,51.00
2022-11-28T10:02:20.510Z,51.28
2022-11-28T10:05:52.021Z,51.85
2022-11-28T10:09:33.413Z,51.05
2022-11-28T10:13:03.106Z,50.36
2022-11-28T10:16:28.244Z,50.57
2022-11-28T10:19:54.456Z,50.53
2022-11-28T10:23:29.274Z,50.39
2022-11-28T10:26:39.376Z,50.63
2022-11-28T10:29:56.905Z,48.49
2022-11-28T10:33:12.713Z,48.60
2022-11-28T10:36:48.114Z,48.57
2022-11-28T10:39:52.161Z,47.97
2022-11-28T10:43:10.254Z,47.51
2022-11-28T10:46:30.746Z,47.60
2022-11-28T10:50:02.244Z,48.34
2022-11-28T10:53:12.328Z,48.72
2022-11-28T10:56:22.328Z,48.48
2022-11-28T10:59:44.050Z,48.19
2022-11-28T11:03:01.387Z,46.49
2022-11-28T11:06:06.503Z,47.73
2022-11-28T11:09:13.433Z,47.38
2022-11-28T11:12:32.501Z,47.43
2022-11-28T11:15:36.719Z,47.00
2022-11-28T11:18:47.241Z,47.35
2022-11-28T11:22:21.583Z,47.34
2022-11-28T11:25:26.731Z,45.82
2022-11-28T11:28:32.643Z,44.99
2022-11-28T11:31:44.892Z,45.23
2022-11-28T11:34:48.203Z,46.17
2022-11-28T11:37:51.725Z,45.78
2022-11-28T11:40:54.949Z,45.36
2022-11-28T11:44:18.483Z,45.23
2022-11-28T11:47:41.778Z,45.12
2022-11-28T11:50:54.892Z,45.33
2022-11-28T11:54:18.296Z,44.60
2022-11-28T11:57:33.010Z,45.33
2022-11-28T12:00:41.031Z,45.02
2022-11-28T12:03:57.649Z,45.43
2022-11-28T12:07:48.093Z,44.67
2022-11-28T12:11:13.193Z,45.29
2022-11-28T12:14:44.264Z,44.97
2022-11-28T12:21:21.569Z,45.58
2022-11-28T12:25:09.409Z,45.44
2022-11-28T12:28:37.572Z,46.28
2022-11-28T12:32:18.227Z,45.35
2022-11-28T12:35:45.062Z,45.13
2022-11-28T12:39:10.662Z,45.58
2022-11-28T12:42:24.485Z,45.40
2022-11-28T12:45:42.357Z,45.26
2022-11-28T12:49:10.365Z,45.46
2022-11-28T12:53:04.652Z,45.61
2022-11-28T12:56:32.903Z,45.14
2022-11-28T13:00:10.168Z,45.96
2022-11-28T13:03:41.667Z,45.92
2022-11-28T13:07:00.768Z,45.40
2022-11-28T13:10:36.945Z,45.91
2022-11-28T13:13:48.400Z,45.75
2022-11-28T13:16:58.560Z,46.06
2022-11-28T13:20:15.860Z,45.39
2022-11-28T13:23:29.098Z,45.81
2022-11-28T13:26:52.807Z,45.89
2022-11-28T13:30:29.466Z,46.05
2022-11-28T13:33:58.185Z,45.93
2022-11-28T13:41:35.193Z,45.85
2022-11-28T13:44:55.705Z,46.66
2022-11-28T13:48:01.034Z,45.74
2022-11-28T13:51:25.326Z,45.59
2022-11-28T13:54:34.840Z,45.26
2022-11-28T13:57:39.906Z,46.23
2022-11-28T14:01:00.109Z,46.02
2022-11-28T14:04:15.418Z,46.75
2022-11-28T14:07:31.956Z,45.64
2022-11-28T14:10:35.021Z,46.24
2022-11-28T14:13:52.864Z,46.29
2022-11-28T14:17:20.628Z,46.65
2022-11-28T14:20:55.882Z,46.35
2022-11-28T14:24:05.036Z,46.29
2022-11-28T14:27:23.902Z,46.51
2022-11-28T14:30:42.326Z,46.56
2022-11-28T14:33:46.829Z,46.91
2022-11-28T14:36:52.752Z,46.51
2022-11-28T14:39:57.876Z,45.84
2022-11-28T14:43:33.503Z,45.90
2022-11-28T14:46:36.932Z,46.74
2022-11-28T14:49:40.194Z,46.69
2022-11-28T14:52:45.364Z,46.77
2022-11-28T14:55:49.055Z,47.29
2022-11-28T14:59:02.431Z,47.36
2022-11-28T15:02:35.516Z,47.41
2022-11-28T15:05:46.310Z,47.76
2022-11-28T15:08:58.402Z,47.48
2022-11-28T15:12:23.411Z,47.62
2022-11-28T15:15:30.655Z,47.81
2022-11-28T15:18:34.964Z,48.02
2022-11-28T15:21:48.134Z,48.41
2022-11-28T15:24:53.412Z,48.13
2022-11-28T15:27:57.426Z,47.92
2022-11-28T15:31:04.603Z,48.10
2022-11-28T15:34:11.797Z,48.04
2022-11-28T15:37:19.903Z,47.92
2022-11-28T15:40:34.033Z,48.14
2022-11-28T15:43:44.448Z,48.77
2022-11-28T15:46:47.995Z,48.86
2022-11-28T15:50:18.392Z,48.67
2022-11-28T15:53:22.242Z,49.01
2022-11-28T15:56:25.316Z,49.45
2022-11-28T15:59:29.529Z,49.02
2022-11-28T16:02:37.535Z,49.07
2022-11-28T16:05:40.952Z,49.26
2022-11-28T16:08:52.184Z,48.92
2022-11-28T16:11:56.158Z,48.95
2022-11-28T16:15:03.847Z,48.72
2022-11-28T16:18:07.783Z,48.98
2022-11-28T16:21:14.328Z,49.71
2022-11-28T16:24:25.334Z,49.19
2022-11-28T16:27:37.353Z,48.57
2022-11-28T16:30:45.277Z,48.28
2022-11-28T16:33:48.576Z,48.36
2022-11-28T16:36:51.753Z,48.59
2022-11-28T16:40:14.230Z,48.32
2022-11-28T16:43:38.231Z,48.49
2022-11-28T16:46:50.388Z,48.42
2022-11-28T16:50:21.563Z,48.78
2022-11-28T16:53:44.718Z,48.42
2022-11-28T16:56:48.203Z,48.86
2022-11-28T16:59:55.460Z,48.57
2022-11-28T17:02:58.552Z,48.31
2022-11-28T17:06:01.634Z,48.57
2022-11-28T17:09:07.483Z,49.11
2022-11-28T17:12:43.684Z,48.51
2022-11-28T17:15:46.756Z,48.58
2022-11-28T17:18:50.769Z,48.41
2022-11-28T17:22:00.273Z,48.19
2022-11-28T17:25:06.395Z,48.76
2022-11-28T17:28:10.440Z,48.35
2022-11-28T17:31:15.249Z,48.56
2022-11-28T17:34:24.493Z,48.42
2022-11-28T17:37:27.633Z,48.40
2022-11-28T17:40:33.635Z,48.72
2022-11-28T17:43:39.289Z,48.87
2022-11-28T17:46:42.623Z,48.97
2022-11-28T17:49:46.522Z,48.97
2022-11-28T17:52:49.779Z,49.73
2022-11-28T17:55:59.164Z,49.94
2022-11-28T17:59:02.999Z,49.38
2022-11-28T18:02:06.157Z,48.88
2022-11-28T18:05:10.008Z,48.99
2022-11-28T18:08:21.729Z,49.30
2022-11-28T18:11:25.729Z,49.34
2022-11-28T18:14:29.086Z,49.24
2022-11-28T18:17:33.507Z,49.26
2022-11-28T18:20:38.586Z,49.49
2022-11-28T18:23:51.106Z,49.33
2022-11-28T18:26:54.174Z,49.70
2022-11-28T18:29:57.130Z,50.04
2022-11-28T18:33:02.074Z,49.87
2022-11-28T18:36:25.793Z,49.30
2022-11-28T18:39:28.947Z,49.12
2022-11-28T18:42:32.054Z,48.89
2022-11-28T18:45:35.296Z,48.99
2022-11-28T18:48:41.053Z,48.93
2022-11-28T18:51:44.380Z,49.20
2022-11-28T18:54:51.105Z,49.30
2022-11-28T18:57:54.187Z,49.33
2022-11-28T19:00:57.383Z,49.01
2022-11-28T19:04:06.842Z,49.11
2022-11-28T19:07:11.186Z,49.44
2022-11-28T19:10:14.412Z,49.45
2022-11-28T19:13:17.952Z,49.50
2022-11-28T19:16:39.191Z,49.35
2022-11-28T19:19:44.526Z,49.39
2022-11-28T19:22:48.029Z,49.58
2022-11-28T19:25:50.846Z,49.48
2022-11-28T19:28:54.422Z,49.36
2022-11-28T19:31:57.692Z,49.17
2022-11-28T19:35:02.902Z,49.44
2022-11-28T19:38:06.999Z,49.32
2022-11-28T19:41:13.605Z,49.47
2022-11-28T19:44:17.806Z,49.19
2022-11-28T19:47:20.712Z,49.09
2022-11-28T19:50:24.108Z,49.24
2022-11-28T19:53:29.971Z,49.17
2022-11-28T19:56:33.314Z,48.95
2022-11-28T19:59:36.116Z,49.07
2022-11-28T20:02:39.527Z,48.81
2022-11-28T20:05:43.071Z,48.88
2022-11-28T20:08:47.004Z,48.78
2022-11-28T20:11:51.515Z,48.97
2022-11-28T20:14:54.573Z,49.05
2022-11-28T20:17:58.046Z,49.30
2022-11-28T20:21:12.811Z,49.37
2022-11-28T20:24:16.078Z,49.09
2022-11-28T20:27:21.416Z,49.23
2022-11-28T20:30:24.574Z,49.54
2022-11-28T20:33:28.105Z,49.58
2022-11-28T20:36:32.588Z,49.87
2022-11-28T20:39:37.257Z,49.48
2022-11-28T20:42:40.393Z,49.83
2022-11-28T20:45:43.237Z,49.85
2022-11-28T20:48:46.635Z,49.71
2022-11-28T20:51:50.967Z,50.05
2022-11-28T20:54:53.964Z,49.77
2022-11-28T20:57:57.020Z,49.70
2022-11-28T21:00:59.969Z,49.60
2022-11-28T21:04:05.269Z,49.71
2022-11-28T21:07:08.338Z,49.25
2022-11-28T21:10:11.619Z,49.71
2022-11-28T21:13:14.755Z,49.37
2022-11-28T21:16:19.834Z,49.12
2022-11-28T21:19:23.010Z,49.76
2022-11-28T21:22:26.089Z,49.87
2022-11-28T21:25:28.843Z,49.68
2022-11-28T21:28:31.901Z,49.47
2022-11-28T21:31:38.536Z,49.86
2022-11-28T21:34:41.721Z,49.63
2022-11-28T21:37:44.478Z,49.34
2022-11-28T21:40:54.024Z,49.79
2022-11-28T21:43:57.596Z,49.24
2022-11-28T21:47:00.674Z,49.49
2022-11-28T21:50:03.849Z,49.31
2022-11-28T21:53:07.296Z,49.02
2022-11-28T21:56:11.476Z,49.34
2022-11-28T21:59:14.734Z,49.21
2022-11-28T22:02:18.474Z,48.69
2022-11-28T22:05:21.631Z,48.98
2022-11-28T22:08:24.905Z,49.11
2022-11-28T22:11:27.714Z,49.07
2022-11-28T22:14:36.801Z,48.69
2022-11-28T22:17:40.308Z,48.55
2022-11-28T22:20:45.734Z,48.81
2022-11-28T22:23:51.500Z,49.24
2022-11-28T22:26:54.970Z,49.72
2022-11-28T22:29:59.558Z,49.25
2022-11-28T22:33:03.719Z,49.99
2022-11-28T22:36:12.524Z,49.83
2022-11-28T22:39:15.757Z,49.62
2022-11-28T22:42:18.790Z,49.78
2022-11-28T22:45:22.038Z,50.91
2022-11-28T22:48:25.763Z,50.06
2022-11-28T22:51:30.795Z,50.13
2022-11-28T22:54:34.488Z,49.87
2022-11-28T22:57:38.890Z,50.42
2022-11-28T23:00:42.817Z,49.41
2022-11-28T23:03:47.065Z,50.03
2022-11-28T23:06:50.137Z,49.84
2022-11-28T23:09:53.926Z,49.75
2022-11-28T23:12:57.777Z,49.86
2022-11-28T23:16:18.735Z,50.46
2022-11-28T23:19:23.159Z,50.93
2022-11-28T23:22:26.369Z,49.92
2022-11-28T23:25:29.608Z,48.82
2022-11-28T23:28:35.087Z,49.23
2022-11-28T23:31:41.351Z,48.74
2022-11-28T23:34:45.098Z,50.21
2022-11-28T23:37:48.807Z,51.10
2022-11-28T23:40:57.998Z,50.12
2022-11-28T23:44:01.736Z,49.38
2022-11-28T23:47:04.953Z,49.81
2022-11-28T23:50:08.907Z,49.59
2022-11-28T23:53:12.140Z,50.93
2022-11-28T23:56:24.328Z,50.13
2022-11-28T23:59:27.494Z,50.41
