createdAt,value
2022-09-11T03:59:15.095Z,61.39
2022-09-11T04:00:15.050Z,61.19
2022-09-11T04:01:15.196Z,61.68
2022-09-11T04:02:13.496Z,61.29
2022-09-11T04:03:15.079Z,61.68
2022-09-11T04:04:15.065Z,61.58
2022-09-11T04:05:15.055Z,61.49
2022-09-11T04:06:15.081Z,61.49
2022-09-11T04:07:15.068Z,61.58
2022-09-11T04:08:15.078Z,61.68
2022-09-11T04:09:15.054Z,62.16
2022-09-11T04:10:15.055Z,62.35
2022-09-11T04:11:15.071Z,62.16
2022-09-11T04:12:15.057Z,62.16
2022-09-11T04:13:15.058Z,61.97
2022-09-11T04:14:15.074Z,62.06
2022-09-11T04:15:13.427Z,62.26
2022-09-11T04:16:15.129Z,62.06
2022-09-11T04:17:15.058Z,62.06
2022-09-11T04:18:15.066Z,62.06
2022-09-11T04:19:15.093Z,61.77
2022-09-11T04:20:15.073Z,62.16
2022-09-11T04:21:15.065Z,61.77
2022-09-11T04:22:15.065Z,61.68
2022-09-11T04:23:15.066Z,62.19
2022-09-11T04:24:15.067Z,62.09
2022-09-11T04:25:15.095Z,62.06
2022-09-11T04:26:15.067Z,61.90
2022-09-11T04:27:15.071Z,61.90
2022-09-11T04:28:15.066Z,62.09
2022-09-11T04:29:15.108Z,62.09
2022-09-11T04:30:15.182Z,62.09
2022-09-11T04:31:15.128Z,62.00
2022-09-11T04:32:15.075Z,62.19
2022-09-11T04:33:15.076Z,62.09
2022-09-11T04:34:15.110Z,62.09
2022-09-11T04:35:15.079Z,62.00
2022-09-11T04:36:15.092Z,61.90
2022-09-11T04:37:15.089Z,61.80
2022-09-11T04:38:15.079Z,62.09
2022-09-11T04:39:15.092Z,61.90
2022-09-11T04:40:15.118Z,61.80
2022-09-11T04:41:15.095Z,61.80
2022-09-11T04:42:15.097Z,62.09
2022-09-11T04:43:15.085Z,62.38
2022-09-11T04:44:15.092Z,62.00
2022-09-11T04:45:15.117Z,62.00
2022-09-11T04:46:13.304Z,61.80
2022-09-11T04:47:15.102Z,62.09
2022-09-11T04:48:15.085Z,62.19
2022-09-11T04:49:15.114Z,62.19
2022-09-11T04:50:15.090Z,62.29
2022-09-11T04:51:15.113Z,62.09
2022-09-11T04:52:15.103Z,62.29
2022-09-11T04:53:15.101Z,62.19
2022-09-11T04:54:15.119Z,62.19
2022-09-11T04:55:15.123Z,62.00
2022-09-11T04:56:15.120Z,62.12
2022-09-11T04:57:15.093Z,62.03
2022-09-11T04:58:15.094Z,62.12
2022-09-11T04:59:15.112Z,62.32
2022-09-11T05:00:15.113Z,62.51
2022-09-11T05:01:15.172Z,62.41
2022-09-11T05:02:15.268Z,62.32
2022-09-11T05:03:15.122Z,62.29
2022-09-11T05:04:15.146Z,61.74
2022-09-11T05:05:15.117Z,61.74
2022-09-11T05:06:15.117Z,61.74
2022-09-11T05:07:15.162Z,62.41
2022-09-11T05:08:15.101Z,61.83
2022-09-11T05:09:15.103Z,61.83
2022-09-11T05:10:15.138Z,61.83
2022-09-11T05:11:13.206Z,62.41
2022-09-11T05:12:15.117Z,61.65
2022-09-11T05:13:13.212Z,61.55
2022-09-11T05:14:13.203Z,61.55
2022-09-11T05:15:13.193Z,62.32
2022-09-11T05:16:13.216Z,61.45
2022-09-11T05:17:15.138Z,61.65
2022-09-11T05:18:13.188Z,62.51
2022-09-11T05:19:13.192Z,61.35
2022-09-11T05:20:15.134Z,61.93
2022-09-11T05:21:13.176Z,61.65
2022-09-11T05:22:15.113Z,61.74
2022-09-11T05:23:13.189Z,61.65
2022-09-11T05:24:15.114Z,61.83
2022-09-11T05:25:14.167Z,61.55
2022-09-11T05:26:15.140Z,61.55
2022-09-11T05:27:13.158Z,61.65
2022-09-11T05:28:13.177Z,61.65
2022-09-11T05:29:13.150Z,61.74
2022-09-11T05:30:15.120Z,61.83
2022-09-11T05:31:14.654Z,61.55
2022-09-11T05:32:15.143Z,61.74
2022-09-11T05:33:14.145Z,61.83
2022-09-11T05:34:15.129Z,61.55
2022-09-11T05:35:15.153Z,61.55
2022-09-11T05:36:14.633Z,61.74
2022-09-11T05:37:14.633Z,61.55
2022-09-11T05:38:13.129Z,61.45
2022-09-11T05:39:13.125Z,61.45
2022-09-11T05:40:14.696Z,61.55
2022-09-11T05:41:14.138Z,61.74
2022-09-11T05:42:13.122Z,61.45
2022-09-11T05:43:13.125Z,61.45
2022-09-11T05:44:14.671Z,61.45
2022-09-11T05:45:13.110Z,61.45
2022-09-11T05:46:14.651Z,61.35
2022-09-11T05:47:13.097Z,61.58
2022-09-11T05:48:13.100Z,61.65
2022-09-11T05:49:14.659Z,61.45
2022-09-11T05:50:14.659Z,61.48
2022-09-11T05:51:13.092Z,61.45
2022-09-11T05:52:14.644Z,61.38
2022-09-11T05:53:14.645Z,61.38
2022-09-11T05:54:14.653Z,61.35
2022-09-11T05:55:14.683Z,61.77
2022-09-11T05:56:14.664Z,61.16
2022-09-11T05:57:14.688Z,61.16
2022-09-11T05:58:14.653Z,61.96
2022-09-11T05:59:14.650Z,61.19
2022-09-11T06:00:14.641Z,61.19
2022-09-11T06:01:14.769Z,61.45
2022-09-11T06:02:14.731Z,61.87
2022-09-11T06:03:15.504Z,61.68
2022-09-11T06:04:13.061Z,61.58
2022-09-11T06:05:13.058Z,61.58
2022-09-11T06:06:13.070Z,61.48
2022-09-11T06:07:14.687Z,61.58
2022-09-11T06:08:13.041Z,61.58
2022-09-11T06:09:13.040Z,61.87
2022-09-11T06:10:13.034Z,61.68
2022-09-11T06:11:13.024Z,61.68
2022-09-11T06:12:14.674Z,61.77
2022-09-11T06:13:13.044Z,61.68
2022-09-11T06:14:13.036Z,61.58
2022-09-11T06:15:36.278Z,61.77
2022-09-11T06:16:17.826Z,61.68
2022-09-11T06:17:13.030Z,61.68
2022-09-11T06:18:13.009Z,61.77
2022-09-11T06:19:13.017Z,61.58
2022-09-11T06:20:14.677Z,61.58
2022-09-11T06:21:13.025Z,61.58
2022-09-11T06:22:14.679Z,61.48
2022-09-11T06:23:14.689Z,61.77
2022-09-11T06:24:14.668Z,61.48
2022-09-11T06:25:14.665Z,61.87
2022-09-11T06:26:14.676Z,61.68
2022-09-11T06:27:14.680Z,61.77
2022-09-11T06:28:15.675Z,61.87
2022-09-11T06:29:14.691Z,61.48
2022-09-11T06:30:14.678Z,61.48
2022-09-11T06:31:14.670Z,61.68
2022-09-11T06:32:14.706Z,61.19
2022-09-11T06:33:12.972Z,61.38
2022-09-11T06:34:14.687Z,61.19
2022-09-11T06:35:12.959Z,61.58
2022-09-11T06:36:14.189Z,61.19
2022-09-11T06:37:12.966Z,61.68
2022-09-11T06:38:14.692Z,61.77
2022-09-11T06:39:12.974Z,61.10
2022-09-11T06:40:13.010Z,61.77
2022-09-11T06:41:12.956Z,61.68
2022-09-11T06:42:12.940Z,61.68
2022-09-11T06:43:12.945Z,61.58
2022-09-11T06:44:14.694Z,61.77
2022-09-11T06:45:12.937Z,61.68
2022-09-11T06:46:14.750Z,61.68
2022-09-11T06:47:12.925Z,61.19
2022-09-11T06:48:12.930Z,61.68
2022-09-11T06:49:12.925Z,61.38
2022-09-11T06:50:14.697Z,61.68
2022-09-11T06:51:12.925Z,61.29
2022-09-11T06:52:12.915Z,61.29
2022-09-11T06:53:14.712Z,61.38
2022-09-11T06:54:14.721Z,61.58
2022-09-11T06:55:12.924Z,61.68
2022-09-11T06:56:14.703Z,61.29
2022-09-11T06:57:12.894Z,61.38
2022-09-11T06:58:14.694Z,61.38
2022-09-11T06:59:14.725Z,61.38
2022-09-11T07:00:13.893Z,61.58
2022-09-11T07:01:14.797Z,61.38
2022-09-11T07:02:13.073Z,61.77
2022-09-11T07:03:14.708Z,61.38
2022-09-11T07:04:14.728Z,61.32
2022-09-11T07:05:12.890Z,61.51
2022-09-11T07:06:14.703Z,61.71
2022-09-11T07:07:14.729Z,61.41
2022-09-11T07:08:14.734Z,61.71
2022-09-11T07:09:15.739Z,61.77
2022-09-11T07:10:14.713Z,61.32
2022-09-11T07:11:14.700Z,61.71
2022-09-11T07:12:14.719Z,61.32
2022-09-11T07:13:14.714Z,61.41
2022-09-11T07:14:14.731Z,61.32
2022-09-11T07:15:13.861Z,61.32
2022-09-11T07:16:12.893Z,61.80
2022-09-11T07:17:14.719Z,61.51
2022-09-11T07:18:12.914Z,61.61
2022-09-11T07:19:14.753Z,61.90
2022-09-11T07:20:14.716Z,61.90
2022-09-11T07:21:12.842Z,61.61
2022-09-11T07:22:12.845Z,61.61
2022-09-11T07:23:12.827Z,61.80
2022-09-11T07:24:14.724Z,61.61
2022-09-11T07:25:14.736Z,61.90
2022-09-11T07:26:14.718Z,61.51
2022-09-11T07:27:14.243Z,61.41
2022-09-11T07:28:14.718Z,61.51
2022-09-11T07:29:14.747Z,61.90
2022-09-11T07:30:14.735Z,61.61
2022-09-11T07:31:18.684Z,61.61
2022-09-11T07:32:14.743Z,61.41
2022-09-11T07:33:14.723Z,61.61
2022-09-11T07:34:14.737Z,61.22
2022-09-11T07:35:14.722Z,61.80
2022-09-11T07:36:14.738Z,61.51
2022-09-11T07:37:14.743Z,61.90
2022-09-11T07:38:14.754Z,61.90
2022-09-11T07:39:14.790Z,61.41
2022-09-11T07:40:14.776Z,61.90
2022-09-11T07:41:14.739Z,61.51
2022-09-11T07:42:14.729Z,61.71
2022-09-11T07:43:14.741Z,61.22
2022-09-11T07:44:14.734Z,61.80
2022-09-11T07:45:14.748Z,61.99
2022-09-11T07:46:14.736Z,61.41
2022-09-11T07:47:14.831Z,61.22
2022-09-11T07:48:14.754Z,61.41
2022-09-11T07:49:14.748Z,61.61
2022-09-11T07:50:14.742Z,61.51
2022-09-11T07:51:14.761Z,61.22
2022-09-11T07:52:16.703Z,61.51
2022-09-11T07:53:12.750Z,61.41
2022-09-11T07:54:13.766Z,61.41
2022-09-11T07:55:12.795Z,61.41
2022-09-11T07:56:14.238Z,61.51
2022-09-11T07:57:14.285Z,61.32
2022-09-11T07:58:14.253Z,61.32
2022-09-11T07:59:14.266Z,61.80
2022-09-11T08:00:14.265Z,61.32
2022-09-11T08:01:14.315Z,60.96
2022-09-11T08:02:14.331Z,61.16
2022-09-11T08:03:14.266Z,61.41
2022-09-11T08:04:14.260Z,61.13
2022-09-11T08:05:14.253Z,61.06
2022-09-11T08:06:16.066Z,61.06
2022-09-11T08:07:14.286Z,61.25
2022-09-11T08:08:14.256Z,61.35
2022-09-11T08:09:14.275Z,61.54
2022-09-11T08:10:27.315Z,61.35
2022-09-11T08:11:14.281Z,61.35
2022-09-11T08:12:14.256Z,61.35
2022-09-11T08:13:14.286Z,61.35
2022-09-11T08:14:14.259Z,61.35
2022-09-11T08:15:14.268Z,60.96
2022-09-11T08:16:14.311Z,60.68
2022-09-11T08:17:14.272Z,61.06
2022-09-11T08:18:15.292Z,61.25
2022-09-11T08:19:13.689Z,61.35
2022-09-11T08:20:12.702Z,61.44
2022-09-11T08:21:13.170Z,61.35
2022-09-11T08:22:14.282Z,61.35
2022-09-11T08:23:12.687Z,61.16
2022-09-11T08:24:12.683Z,60.96
2022-09-11T08:25:12.689Z,61.44
2022-09-11T08:26:14.279Z,60.99
2022-09-11T08:27:14.280Z,61.19
2022-09-11T08:28:14.293Z,61.28
2022-09-11T08:29:13.684Z,61.28
2022-09-11T08:30:12.671Z,61.09
2022-09-11T08:31:14.318Z,61.38
2022-09-11T08:32:14.294Z,61.38
2022-09-11T08:33:12.696Z,61.38
2022-09-11T08:34:14.273Z,61.19
2022-09-11T08:35:12.657Z,61.57
2022-09-11T08:36:14.277Z,61.09
2022-09-11T08:37:14.294Z,61.09
2022-09-11T08:38:14.287Z,61.09
2022-09-11T08:39:14.296Z,61.47
2022-09-11T08:40:14.389Z,61.38
2022-09-11T08:41:14.286Z,61.38
2022-09-11T08:42:14.293Z,61.47
2022-09-11T08:43:14.284Z,61.28
2022-09-11T08:44:14.316Z,61.09
2022-09-11T08:45:12.643Z,61.38
2022-09-11T08:46:14.277Z,61.28
2022-09-11T08:47:14.293Z,61.38
2022-09-11T08:48:14.286Z,61.38
2022-09-11T08:49:14.312Z,61.19
2022-09-11T08:50:14.316Z,61.28
2022-09-11T08:51:14.304Z,61.38
2022-09-11T08:52:14.320Z,61.38
2022-09-11T08:53:13.011Z,61.09
2022-09-11T08:54:14.335Z,61.47
2022-09-11T08:55:12.649Z,61.09
2022-09-11T08:56:12.612Z,61.57
2022-09-11T08:57:12.615Z,61.47
2022-09-11T08:58:12.633Z,61.38
2022-09-11T08:59:14.327Z,60.99
2022-09-11T09:00:14.323Z,61.09
2022-09-11T09:01:14.406Z,61.28
2022-09-11T09:02:12.710Z,61.38
2022-09-11T09:03:14.305Z,60.99
2022-09-11T09:04:14.364Z,60.99
2022-09-11T09:05:14.318Z,61.77
2022-09-11T09:06:14.304Z,61.09
2022-09-11T09:07:14.302Z,61.38
2022-09-11T09:08:14.322Z,61.09
2022-09-11T09:09:14.303Z,61.38
2022-09-11T09:10:14.339Z,60.89
2022-09-11T09:11:14.309Z,61.09
2022-09-11T09:12:14.312Z,61.19
2022-09-11T09:13:14.319Z,61.19
2022-09-11T09:14:14.322Z,61.28
2022-09-11T09:15:14.337Z,61.09
2022-09-11T09:16:14.320Z,61.28
2022-09-11T09:17:12.590Z,61.47
2022-09-11T09:18:12.577Z,61.28
2022-09-11T09:19:12.611Z,61.38
2022-09-11T09:20:13.828Z,61.28
2022-09-11T09:21:12.564Z,61.38
2022-09-11T09:22:12.564Z,61.38
2022-09-11T09:23:12.574Z,61.38
2022-09-11T09:24:12.564Z,60.99
2022-09-11T09:25:14.333Z,60.99
2022-09-11T09:26:12.557Z,61.47
2022-09-11T09:27:12.552Z,61.28
2022-09-11T09:28:12.561Z,60.99
2022-09-11T09:29:12.609Z,61.19
2022-09-11T09:30:14.349Z,61.19
2022-09-11T09:31:14.388Z,61.09
2022-09-11T09:32:14.329Z,61.19
2022-09-11T09:33:14.352Z,61.19
2022-09-11T09:34:14.341Z,61.57
2022-09-11T09:35:12.549Z,61.38
2022-09-11T09:36:13.538Z,61.28
2022-09-11T09:37:14.343Z,61.09
2022-09-11T09:38:12.540Z,60.99
2022-09-11T09:39:14.331Z,61.09
2022-09-11T09:40:14.413Z,61.38
2022-09-11T09:41:12.537Z,61.38
2022-09-11T09:42:14.350Z,61.57
2022-09-11T09:43:14.335Z,61.19
2022-09-11T09:44:15.491Z,61.41
2022-09-11T09:45:14.366Z,61.28
2022-09-11T09:46:12.577Z,61.28
2022-09-11T09:47:14.358Z,61.28
2022-09-11T09:48:12.514Z,60.99
2022-09-11T09:49:14.382Z,61.28
2022-09-11T09:50:12.519Z,61.19
2022-09-11T09:51:12.511Z,61.28
2022-09-11T09:52:14.366Z,61.09
2022-09-11T09:53:12.501Z,61.09
2022-09-11T09:54:14.368Z,60.99
2022-09-11T09:55:14.357Z,61.09
2022-09-11T09:56:12.512Z,61.12
2022-09-11T09:57:12.497Z,60.99
2022-09-11T09:58:12.501Z,61.12
2022-09-11T09:59:12.501Z,61.22
2022-09-11T10:00:14.367Z,61.02
2022-09-11T10:01:16.369Z,60.93
2022-09-11T10:02:14.396Z,61.31
2022-09-11T10:13:25.483Z,60.83
2022-09-11T10:14:49.956Z,60.73
2022-09-11T10:15:25.440Z,60.83
2022-09-11T10:16:25.428Z,60.93
2022-09-11T10:17:23.813Z,61.02
2022-09-11T10:18:25.447Z,60.83
2022-09-11T10:19:23.800Z,60.93
2022-09-11T10:20:23.803Z,60.83
2022-09-11T10:21:25.452Z,61.02
2022-09-11T10:22:23.804Z,60.73
2022-09-11T10:23:23.806Z,60.93
2022-09-11T10:24:23.795Z,60.83
2022-09-11T10:25:25.447Z,60.93
2022-09-11T10:26:23.778Z,60.83
2022-09-11T10:27:27.236Z,60.73
2022-09-11T10:28:23.789Z,60.93
2022-09-11T10:29:23.783Z,60.93
2022-09-11T10:30:25.464Z,60.86
2022-09-11T10:31:23.827Z,61.05
2022-09-11T10:32:25.455Z,60.67
2022-09-11T10:33:25.474Z,60.76
2022-09-11T10:34:25.467Z,61.15
2022-09-11T10:35:25.441Z,60.86
2022-09-11T10:36:25.466Z,60.96
2022-09-11T10:37:25.442Z,60.76
2022-09-11T10:38:25.462Z,60.96
2022-09-11T10:39:25.478Z,60.86
2022-09-11T10:40:23.766Z,61.15
2022-09-11T10:41:25.468Z,60.96
2022-09-11T10:42:25.487Z,61.05
2022-09-11T10:43:25.463Z,60.89
2022-09-11T10:44:26.485Z,60.79
2022-09-11T10:45:25.455Z,60.60
2022-09-11T10:46:25.460Z,60.60
2022-09-11T10:47:25.452Z,60.60
2022-09-11T10:48:25.477Z,60.89
2022-09-11T10:49:25.457Z,60.79
2022-09-11T10:50:25.481Z,60.63
2022-09-11T10:51:23.813Z,60.72
2022-09-11T10:52:23.750Z,60.14
2022-09-11T10:53:23.808Z,60.27
2022-09-11T10:54:25.470Z,60.53
2022-09-11T10:55:25.515Z,60.27
2022-09-11T10:56:23.743Z,60.66
2022-09-11T10:57:23.752Z,60.57
2022-09-11T10:58:23.745Z,60.57
2022-09-11T10:59:23.754Z,60.47
2022-09-11T11:00:25.496Z,60.47
2022-09-11T11:01:25.521Z,60.30
2022-09-11T11:02:23.760Z,60.40
2022-09-11T11:03:23.763Z,60.21
2022-09-11T11:04:25.483Z,60.50
2022-09-11T11:05:23.741Z,60.50
2022-09-11T11:06:23.757Z,60.14
2022-09-11T11:07:25.497Z,60.72
2022-09-11T11:08:23.764Z,60.04
2022-09-11T11:09:28.991Z,60.62
2022-09-11T11:10:23.746Z,60.36
2022-09-11T11:11:25.476Z,60.36
2022-09-11T11:12:23.741Z,60.07
2022-09-11T11:13:25.491Z,60.20
2022-09-11T11:14:25.490Z,60.20
2022-09-11T11:15:28.156Z,60.20
2022-09-11T11:16:25.496Z,60.30
2022-09-11T11:17:23.752Z,60.32
2022-09-11T11:18:25.525Z,59.55
2022-09-11T11:19:25.005Z,59.97
2022-09-11T11:20:25.489Z,59.87
2022-09-11T11:21:25.492Z,59.77
2022-09-11T11:22:25.494Z,59.38
2022-09-11T11:23:25.524Z,59.80
2022-09-11T11:24:25.502Z,59.31
2022-09-11T11:25:25.504Z,59.61
2022-09-11T11:26:25.503Z,59.54
2022-09-11T11:27:25.497Z,59.83
2022-09-11T11:28:25.504Z,59.15
2022-09-11T11:29:25.532Z,59.15
2022-09-11T11:30:23.776Z,58.98
2022-09-11T11:31:24.819Z,58.50
2022-09-11T11:32:23.793Z,58.89
2022-09-11T11:33:25.504Z,58.72
2022-09-11T11:34:25.512Z,58.62
2022-09-11T11:35:23.794Z,58.53
2022-09-11T11:36:25.504Z,58.26
2022-09-11T11:37:25.506Z,58.65
2022-09-11T11:38:25.505Z,58.46
2022-09-11T11:39:25.521Z,58.29
2022-09-11T11:40:25.520Z,58.39
2022-09-11T11:41:25.558Z,58.49
2022-09-11T11:42:25.580Z,57.61
2022-09-11T11:43:25.530Z,57.90
2022-09-11T11:44:23.826Z,57.45
2022-09-11T11:45:25.525Z,57.54
2022-09-11T11:46:25.514Z,57.35
2022-09-11T11:47:25.522Z,57.37
2022-09-11T11:48:25.528Z,57.15
2022-09-11T11:49:25.534Z,57.35
2022-09-11T11:50:28.599Z,56.99
2022-09-11T11:51:25.524Z,57.18
2022-09-11T11:52:25.523Z,57.47
2022-09-11T11:53:25.528Z,56.82
2022-09-11T11:54:25.527Z,56.62
2022-09-11T11:55:25.542Z,56.43
2022-09-11T11:56:25.524Z,56.52
2022-09-11T11:57:25.550Z,56.04
2022-09-11T11:58:25.548Z,56.26
2022-09-11T11:59:25.529Z,56.16
2022-09-11T12:00:25.566Z,56.26
2022-09-11T12:01:25.539Z,55.61
2022-09-11T12:02:25.545Z,55.80
2022-09-11T12:03:25.631Z,56.51
2022-09-11T12:04:23.920Z,55.90
2022-09-11T12:05:25.586Z,56.12
2022-09-11T12:06:23.958Z,55.83
2022-09-11T12:07:23.926Z,55.73
2022-09-11T12:08:25.550Z,55.18
2022-09-11T12:09:25.552Z,55.47
2022-09-11T12:10:25.557Z,55.47
2022-09-11T12:11:25.556Z,54.98
2022-09-11T12:12:25.556Z,55.18
2022-09-11T12:13:25.545Z,55.18
2022-09-11T12:14:25.559Z,54.61
2022-09-11T12:15:25.556Z,54.74
2022-09-11T12:16:25.621Z,54.54
2022-09-11T12:17:25.569Z,54.05
2022-09-11T12:18:25.557Z,54.28
2022-09-11T12:19:26.010Z,53.59
2022-09-11T12:20:25.580Z,53.39
2022-09-11T12:21:25.547Z,53.72
2022-09-11T12:22:25.578Z,53.81
2022-09-11T12:23:25.553Z,54.08
2022-09-11T12:24:25.568Z,53.88
2022-09-11T12:25:25.588Z,53.78
2022-09-11T12:26:25.575Z,53.69
2022-09-11T12:27:25.581Z,53.59
2022-09-11T12:28:25.583Z,53.42
2022-09-11T12:29:25.565Z,53.23
2022-09-11T12:30:25.586Z,52.86
2022-09-11T12:31:25.604Z,53.16
2022-09-11T12:32:26.125Z,52.64
2022-09-11T12:33:25.577Z,52.83
2022-09-11T12:34:25.566Z,52.86
2022-09-11T12:35:25.606Z,53.16
2022-09-11T12:36:25.576Z,52.56
2022-09-11T12:37:24.069Z,52.00
2022-09-11T12:38:24.079Z,51.51
2022-09-11T12:39:24.080Z,52.03
2022-09-11T12:40:25.607Z,51.44
2022-09-11T12:41:24.093Z,51.27
2022-09-11T12:42:26.108Z,50.88
2022-09-11T12:43:25.127Z,50.90
2022-09-11T12:44:24.115Z,51.10
2022-09-11T12:45:26.142Z,50.71
2022-09-11T12:46:25.146Z,50.83
2022-09-11T12:47:26.100Z,50.54
2022-09-11T12:48:24.136Z,51.00
2022-09-11T12:49:26.099Z,50.78
2022-09-11T12:50:24.146Z,51.07
2022-09-11T12:51:24.160Z,51.27
2022-09-11T12:52:24.213Z,51.76
2022-09-11T12:53:26.107Z,51.25
2022-09-11T12:54:24.172Z,51.71
2022-09-11T12:55:26.107Z,52.10
2022-09-11T12:56:26.167Z,51.81
2022-09-11T12:57:26.149Z,51.54
2022-09-11T12:58:26.113Z,51.61
2022-09-11T12:59:26.111Z,51.54
2022-09-11T13:00:26.109Z,50.95
2022-09-11T13:01:26.243Z,51.05
2022-09-11T13:02:26.199Z,50.78
2022-09-11T13:03:26.103Z,50.59
2022-09-11T13:04:26.135Z,50.51
2022-09-11T13:05:26.144Z,50.12
2022-09-11T13:06:26.106Z,50.04
2022-09-11T13:07:24.288Z,49.75
2022-09-11T13:08:24.271Z,49.85
2022-09-11T13:09:24.263Z,49.77
2022-09-11T13:10:26.175Z,49.48
2022-09-11T13:11:26.116Z,49.60
2022-09-11T13:12:26.126Z,49.29
2022-09-11T13:13:26.114Z,49.87
2022-09-11T13:14:26.116Z,50.14
2022-09-11T13:15:26.140Z,50.04
2022-09-11T13:16:26.118Z,50.34
2022-09-11T13:17:26.155Z,49.87
2022-09-11T13:18:26.132Z,49.38
2022-09-11T13:19:26.136Z,49.51
2022-09-11T13:20:26.168Z,49.31
2022-09-11T13:21:26.524Z,49.11
2022-09-11T13:22:26.156Z,49.01
2022-09-11T13:23:26.141Z,49.19
2022-09-11T13:24:26.155Z,49.48
2022-09-11T13:25:26.130Z,49.95
2022-09-11T13:26:24.372Z,50.04
2022-09-11T13:27:26.132Z,49.85
2022-09-11T13:28:27.398Z,50.04
2022-09-11T13:29:26.168Z,50.12
2022-09-11T13:30:26.135Z,49.65
2022-09-11T13:31:26.176Z,49.55
2022-09-11T13:32:25.471Z,49.38
2022-09-11T13:33:24.409Z,49.36
2022-09-11T13:34:24.422Z,49.36
2022-09-11T13:35:24.423Z,49.46
2022-09-11T13:36:26.159Z,49.46
2022-09-11T13:37:26.157Z,49.19
2022-09-11T13:38:24.455Z,49.08
2022-09-11T13:39:24.463Z,48.72
2022-09-11T13:40:24.473Z,48.72
2022-09-11T13:41:26.170Z,48.52
2022-09-11T13:42:26.149Z,48.55
2022-09-11T13:43:26.154Z,48.55
2022-09-11T13:44:26.154Z,48.62
2022-09-11T13:45:24.535Z,49.11
2022-09-11T13:46:26.186Z,49.19
2022-09-11T13:47:26.158Z,49.19
2022-09-11T13:48:24.508Z,48.99
2022-09-11T13:49:26.177Z,48.72
2022-09-11T13:50:26.171Z,48.99
2022-09-11T13:51:26.175Z,48.99
2022-09-11T13:52:26.163Z,49.16
2022-09-11T13:53:26.166Z,49.26
2022-09-11T13:54:26.690Z,49.16
2022-09-11T13:55:26.169Z,49.26
2022-09-11T13:56:26.170Z,49.43
2022-09-11T13:57:26.175Z,49.26
2022-09-11T13:58:24.574Z,48.79
2022-09-11T13:59:26.187Z,48.60
2022-09-11T14:00:24.598Z,48.52
2022-09-11T14:01:24.607Z,48.43
2022-09-11T14:02:24.643Z,48.23
2022-09-11T14:03:26.197Z,48.05
2022-09-11T14:04:24.617Z,47.76
2022-09-11T14:05:24.632Z,47.98
2022-09-11T14:06:24.644Z,47.78
2022-09-11T14:07:26.192Z,47.69
2022-09-11T14:08:25.146Z,47.98
2022-09-11T14:09:24.662Z,47.88
2022-09-11T14:10:24.660Z,47.78
2022-09-11T14:11:24.660Z,48.08
2022-09-11T14:12:26.207Z,47.88
2022-09-11T14:13:24.676Z,48.05
2022-09-11T14:14:24.704Z,48.03
2022-09-11T14:15:24.720Z,48.23
2022-09-11T14:16:26.248Z,48.50
2022-09-11T14:17:24.700Z,48.69
2022-09-11T14:18:26.214Z,48.77
2022-09-11T14:19:24.717Z,49.14
2022-09-11T14:20:25.732Z,49.14
2022-09-11T14:21:26.714Z,49.31
2022-09-11T14:22:25.769Z,49.11
2022-09-11T14:23:26.726Z,49.48
2022-09-11T14:24:24.749Z,49.55
2022-09-11T14:25:26.714Z,49.55
2022-09-11T14:26:24.763Z,49.55
2022-09-11T14:27:26.722Z,49.53
2022-09-11T14:28:24.781Z,49.82
2022-09-11T14:29:26.718Z,49.90
2022-09-11T14:30:24.772Z,49.87
2022-09-11T14:31:26.723Z,49.97
2022-09-11T14:32:24.781Z,50.17
2022-09-11T14:33:24.790Z,50.24
2022-09-11T14:34:26.836Z,50.34
2022-09-11T14:35:24.805Z,50.22
2022-09-11T14:36:26.720Z,50.51
2022-09-11T14:37:26.759Z,50.90
2022-09-11T14:38:24.813Z,50.20
2022-09-11T14:39:26.750Z,50.59
2022-09-11T14:40:24.817Z,50.20
2022-09-11T14:41:24.837Z,50.78
2022-09-11T14:42:26.729Z,50.68
2022-09-11T14:43:26.748Z,51.07
2022-09-11T14:44:26.736Z,50.85
2022-09-11T14:45:26.725Z,50.75
2022-09-11T14:46:26.796Z,51.34
2022-09-11T14:47:26.771Z,50.65
2022-09-11T14:48:26.729Z,50.75
2022-09-11T14:49:26.740Z,50.65
2022-09-11T14:50:26.749Z,50.56
2022-09-11T14:51:26.758Z,51.14
2022-09-11T14:52:26.731Z,50.85
2022-09-11T14:53:26.749Z,50.46
2022-09-11T14:54:26.742Z,50.95
2022-09-11T14:55:26.733Z,50.75
2022-09-11T14:56:26.731Z,50.59
2022-09-11T14:57:26.810Z,50.29
2022-09-11T14:58:26.767Z,50.29
2022-09-11T14:59:26.758Z,50.42
2022-09-11T15:00:26.754Z,49.92
2022-09-11T15:01:26.811Z,49.92
2022-09-11T15:02:26.759Z,50.05
2022-09-11T15:03:26.798Z,49.82
2022-09-11T15:04:26.754Z,49.95
2022-09-11T15:05:26.769Z,49.95
2022-09-11T15:06:26.786Z,49.95
2022-09-11T15:07:26.274Z,49.85
2022-09-11T15:08:26.777Z,49.95
2022-09-11T15:09:24.935Z,50.34
2022-09-11T15:10:24.917Z,50.24
2022-09-11T15:11:24.920Z,50.15
2022-09-11T15:12:26.771Z,50.15
2022-09-11T15:13:26.292Z,50.44
2022-09-11T15:14:51.835Z,50.15
2022-09-11T15:15:26.777Z,50.54
2022-09-11T15:16:24.941Z,50.54
2022-09-11T15:17:26.763Z,50.32
2022-09-11T15:18:26.778Z,50.90
2022-09-11T15:19:26.767Z,50.81
2022-09-11T15:20:26.827Z,50.81
2022-09-11T15:21:26.838Z,50.90
2022-09-11T15:22:26.770Z,50.98
2022-09-11T15:23:26.817Z,50.88
2022-09-11T15:24:26.800Z,50.88
2022-09-11T15:25:26.804Z,51.37
2022-09-11T15:26:26.774Z,51.27
2022-09-11T15:27:26.772Z,51.34
2022-09-11T15:28:26.786Z,51.63
2022-09-11T15:29:31.215Z,51.82
2022-09-11T15:30:26.778Z,51.82
2022-09-11T15:31:26.848Z,51.73
2022-09-11T15:32:26.781Z,51.14
2022-09-11T15:33:26.793Z,51.12
2022-09-11T15:34:26.831Z,51.51
2022-09-11T15:35:29.572Z,51.61
2022-09-11T15:36:26.830Z,51.61
2022-09-11T15:37:26.794Z,51.61
2022-09-11T15:38:26.787Z,51.87
2022-09-11T15:39:26.789Z,51.39
2022-09-11T15:40:26.832Z,51.87
2022-09-11T15:41:26.789Z,51.97
2022-09-11T15:42:26.788Z,52.07
2022-09-11T15:43:26.798Z,51.95
2022-09-11T15:44:26.878Z,52.14
2022-09-11T15:45:26.899Z,51.95
2022-09-11T15:46:26.819Z,51.75
2022-09-11T15:47:25.069Z,52.14
2022-09-11T15:48:25.065Z,52.22
2022-09-11T15:49:26.829Z,51.82
2022-09-11T15:50:25.077Z,52.12
2022-09-11T15:51:25.089Z,52.22
2022-09-11T15:52:25.090Z,52.31
2022-09-11T15:53:26.816Z,52.31
2022-09-11T15:54:26.836Z,52.40
2022-09-11T15:55:25.089Z,52.38
2022-09-11T15:56:26.827Z,52.38
2022-09-11T15:57:25.106Z,52.67
2022-09-11T15:58:26.805Z,52.67
2022-09-11T15:59:26.827Z,52.84
2022-09-11T16:00:25.094Z,52.84
2022-09-11T16:12:47.962Z,52.59
2022-09-11T16:13:47.917Z,52.69
2022-09-11T16:14:47.922Z,52.79
2022-09-11T16:15:47.948Z,52.50
2022-09-11T16:16:46.388Z,52.59
2022-09-11T16:17:47.941Z,53.18
2022-09-11T16:18:46.366Z,52.69
2022-09-11T16:19:46.375Z,53.06
2022-09-11T16:20:46.370Z,52.96
2022-09-11T16:21:46.394Z,52.96
2022-09-11T16:22:47.940Z,53.06
2022-09-11T16:23:51.162Z,52.96
2022-09-11T16:24:47.952Z,53.16
2022-09-11T16:25:46.368Z,53.13
2022-09-11T16:26:47.942Z,53.32
2022-09-11T16:27:46.385Z,53.42
2022-09-11T16:28:46.392Z,53.42
2022-09-11T16:30:51.190Z,53.22
2022-09-11T16:31:46.383Z,53.42
2022-09-11T16:32:46.381Z,53.81
2022-09-11T16:33:46.398Z,53.42
2022-09-11T16:34:46.377Z,53.88
2022-09-11T16:35:48.008Z,53.49
2022-09-11T16:36:47.958Z,53.88
2022-09-11T16:37:46.384Z,53.88
2022-09-11T16:38:47.962Z,53.59
2022-09-11T16:39:48.013Z,53.59
2022-09-11T16:40:46.382Z,53.78
2022-09-11T16:41:47.954Z,54.17
2022-09-11T16:42:46.387Z,53.88
2022-09-11T16:43:47.958Z,54.36
2022-09-11T16:44:47.977Z,53.78
2022-09-11T16:45:48.026Z,54.46
2022-09-11T16:46:47.950Z,54.53
2022-09-11T16:47:47.961Z,54.05
2022-09-11T16:48:53.664Z,54.34
2022-09-11T16:50:08.348Z,53.95
2022-09-11T16:50:47.960Z,54.14
2022-09-11T16:51:46.387Z,54.14
2022-09-11T16:52:47.975Z,53.95
2022-09-11T16:53:46.393Z,54.63
2022-09-11T16:54:49.082Z,54.53
2022-09-11T16:55:46.387Z,54.24
2022-09-11T16:56:46.391Z,54.24
2022-09-11T16:57:48.013Z,54.50
2022-09-11T16:58:46.416Z,54.31
2022-09-11T16:59:47.970Z,54.41
2022-09-11T17:00:46.435Z,54.41
2022-09-11T17:01:48.070Z,54.50
2022-09-11T17:02:47.991Z,54.80
2022-09-11T17:03:46.406Z,54.21
2022-09-11T17:04:47.964Z,54.60
2022-09-11T17:05:47.985Z,54.80
2022-09-11T17:06:47.978Z,54.58
2022-09-11T17:07:47.985Z,54.70
2022-09-11T17:08:50.272Z,55.08
2022-09-11T17:09:47.972Z,54.41
2022-09-11T17:10:47.971Z,54.38
2022-09-11T17:11:47.993Z,55.06
2022-09-11T17:12:47.984Z,55.06
2022-09-11T17:13:47.987Z,54.38