createdAt,value
2023-02-12T00:01:58.699Z,99968.27
2023-02-12T00:05:18.281Z,99964.59
2023-02-12T00:08:33.688Z,99957.66
2023-02-12T00:11:50.591Z,99963.42
2023-02-12T00:15:06.752Z,99951.47
2023-02-12T00:18:23.108Z,99965.52
2023-02-12T00:21:39.417Z,99968.97
2023-02-12T00:24:55.537Z,99973.59
2023-02-12T00:28:11.679Z,99966.77
2023-02-12T00:31:31.042Z,99974.56
2023-02-12T00:34:47.523Z,99967.41
2023-02-12T00:38:04.996Z,99977.90
2023-02-12T00:41:21.581Z,99978.64
2023-02-12T00:44:37.792Z,99968.69
2023-02-12T00:47:53.872Z,99966.70
2023-02-12T00:51:11.007Z,99976.95
2023-02-12T00:54:28.779Z,99978.53
2023-02-12T00:57:44.898Z,99985.77
2023-02-12T01:01:03.557Z,99984.63
2023-02-12T01:04:19.697Z,99991.11
2023-02-12T01:07:39.281Z,99984.52
2023-02-12T01:11:02.167Z,99983.89
2023-02-12T01:14:18.234Z,99991.02
2023-02-12T01:17:34.538Z,99990.19
2023-02-12T01:20:50.745Z,100000.80
2023-02-12T01:24:07.486Z,99992.92
2023-02-12T01:27:24.139Z,99995.31
2023-02-12T01:30:40.192Z,100001.31
2023-02-12T01:34:03.790Z,100004.56
2023-02-12T01:37:21.708Z,100003.63
2023-02-12T01:40:38.114Z,100016.82
2023-02-12T01:44:09.601Z,100018.81
2023-02-12T01:47:30.115Z,100018.50
2023-02-12T01:50:45.589Z,100021.76
2023-02-12T01:54:05.776Z,100023.86
2023-02-12T01:57:23.500Z,100019.77
2023-02-12T02:00:40.130Z,100012.64
2023-02-12T02:04:00.429Z,100024.08
2023-02-12T02:07:18.720Z,100024.70
2023-02-12T02:10:36.287Z,100041.08
2023-02-12T02:14:06.486Z,100043.59
2023-02-12T02:17:47.095Z,100052.09
2023-02-12T02:21:49.991Z,100048.72
2023-02-12T02:25:45.575Z,100048.72
2023-02-12T02:29:22.456Z,100066.67
2023-02-12T02:32:41.791Z,100087.55
2023-02-12T02:36:05.962Z,100079.91
2023-02-12T02:39:28.946Z,100097.33
2023-02-12T02:42:49.592Z,100107.49
2023-02-12T02:46:11.664Z,100110.12
2023-02-12T02:49:33.362Z,100119.98
2023-02-12T02:52:54.153Z,100111.80
2023-02-12T02:56:15.017Z,100113.38
2023-02-12T02:59:36.303Z,100114.23
2023-02-12T03:02:56.955Z,100124.09
2023-02-12T03:06:19.238Z,100133.55
2023-02-12T03:09:40.187Z,100135.83
2023-02-12T03:13:01.426Z,100153.19
2023-02-12T03:16:23.369Z,100148.77
2023-02-12T03:19:43.696Z,100154.13
2023-02-12T03:23:06.428Z,100161.06
2023-02-12T03:26:27.300Z,100177.75
2023-02-12T03:29:44.909Z,100180.38
2023-02-12T03:33:06.700Z,100164.82
2023-02-12T03:36:31.497Z,100169.36
2023-02-12T03:39:55.683Z,100182.56
2023-02-12T03:43:17.569Z,100185.41
2023-02-12T03:46:39.492Z,100192.23
2023-02-12T03:50:07.739Z,100195.80
2023-02-12T03:53:23.652Z,100205.77
2023-02-12T03:56:44.258Z,100212.89
2023-02-12T04:00:01.118Z,100226.95
2023-02-12T04:03:19.659Z,100234.41
2023-02-12T04:06:36.887Z,100236.96
2023-02-12T04:09:53.178Z,100245.66
2023-02-12T04:13:17.348Z,100242.93
2023-02-12T04:16:38.925Z,100252.49
2023-02-12T04:20:04.063Z,100262.98
2023-02-12T04:23:31.045Z,100273.48
2023-02-12T04:26:53.230Z,100276.41
2023-02-12T04:30:18.259Z,100274.53
2023-02-12T04:33:40.329Z,100282.52
2023-02-12T04:37:02.409Z,100289.45
2023-02-12T04:40:24.539Z,100286.19
2023-02-12T04:43:43.094Z,100290.15
2023-02-12T04:47:00.915Z,100304.02
2023-02-12T04:50:19.594Z,100314.41
2023-02-12T04:53:35.714Z,100319.55
2023-02-12T04:56:53.904Z,100320.42
2023-02-12T05:00:15.583Z,100328.36
2023-02-12T05:03:31.615Z,100338.86
2023-02-12T05:06:49.792Z,100351.27
2023-02-12T05:10:05.857Z,100359.42
2023-02-12T05:13:22.036Z,100371.06
2023-02-12T05:16:38.089Z,100367.87
2023-02-12T05:19:55.550Z,100372.78
2023-02-12T05:23:11.705Z,100374.58
2023-02-12T05:26:29.701Z,100374.14
2023-02-12T05:29:46.029Z,100382.09
2023-02-12T05:33:02.431Z,100392.41
2023-02-12T05:36:22.158Z,100391.81
2023-02-12T05:39:38.568Z,100406.81
2023-02-12T05:42:54.610Z,100402.31
2023-02-12T05:46:12.887Z,100407.16
2023-02-12T05:49:28.942Z,100428.61
2023-02-12T05:52:45.102Z,100430.94
2023-02-12T05:56:01.189Z,100437.70
2023-02-12T05:59:23.247Z,100445.64
2023-02-12T06:02:40.932Z,100446.77
2023-02-12T06:06:01.604Z,100450.87
2023-02-12T06:09:19.196Z,100453.39
2023-02-12T06:12:35.342Z,100457.20
2023-02-12T06:15:52.604Z,100458.73
2023-02-12T06:19:11.744Z,100462.75
2023-02-12T06:22:27.828Z,100474.61
2023-02-12T06:25:44.808Z,100474.30
2023-02-12T06:29:01.338Z,100477.33
2023-02-12T06:32:18.549Z,100491.09
2023-02-12T06:35:34.901Z,100490.27
2023-02-12T06:38:51.740Z,100490.75
2023-02-12T06:42:10.322Z,100503.75
2023-02-12T06:45:26.662Z,100495.67
2023-02-12T06:48:43.214Z,100503.30
2023-02-12T06:52:01.087Z,100508.55
2023-02-12T06:55:18.095Z,100515.96
2023-02-12T06:58:34.324Z,100511.39
2023-02-12T07:01:50.877Z,100519.45
2023-02-12T07:05:08.271Z,100527.69
2023-02-12T07:08:24.662Z,100531.81
2023-02-12T07:11:42.711Z,100546.03
2023-02-12T07:14:58.932Z,100549.52
2023-02-12T07:18:15.228Z,100558.02
2023-02-12T07:21:32.818Z,100559.65
2023-02-12T07:24:51.459Z,100567.67
2023-02-12T07:28:07.990Z,100572.42
2023-02-12T07:31:27.293Z,100574.38
2023-02-12T07:34:43.737Z,100576.32
2023-02-12T07:37:59.561Z,100585.02
2023-02-12T07:41:23.607Z,100586.03
2023-02-12T07:44:39.934Z,100598.55
2023-02-12T07:47:56.095Z,100590.10
2023-02-12T07:51:16.985Z,100596.17
2023-02-12T07:54:33.717Z,100603.97
2023-02-12T07:57:49.940Z,100612.57
2023-02-12T08:01:06.001Z,100625.33
2023-02-12T08:04:25.076Z,100621.78
2023-02-12T08:07:41.663Z,100615.77
2023-02-12T08:10:58.068Z,100624.92
2023-02-12T08:14:15.714Z,100627.45
2023-02-12T08:17:32.326Z,100632.60
2023-02-12T08:20:48.421Z,100625.58
2023-02-12T08:24:06.728Z,100638.67
2023-02-12T08:27:22.808Z,100621.20
2023-02-12T08:30:39.001Z,100629.30
2023-02-12T08:33:59.260Z,100635.22
2023-02-12T08:37:16.349Z,100638.43
2023-02-12T08:40:32.484Z,100636.67
2023-02-12T08:43:50.015Z,100632.59
2023-02-12T08:47:07.488Z,100644.32
2023-02-12T08:50:24.422Z,100638.52
2023-02-12T08:53:40.772Z,100644.19
2023-02-12T08:56:57.800Z,100653.80
2023-02-12T09:00:17.098Z,100654.14
2023-02-12T09:03:35.852Z,100661.94
2023-02-12T09:06:52.831Z,100676.05
2023-02-12T09:10:11.079Z,100692.47
2023-02-12T09:13:30.773Z,100693.75
2023-02-12T09:16:48.130Z,100695.03
2023-02-12T09:20:04.940Z,100701.70
2023-02-12T09:23:22.387Z,100703.07
2023-02-12T09:26:39.367Z,100715.66
2023-02-12T09:29:56.730Z,100724.80
2023-02-12T09:33:14.782Z,100726.68
2023-02-12T09:36:31.576Z,100725.42
2023-02-12T09:39:49.597Z,100721.79
2023-02-12T09:43:21.034Z,100722.53
2023-02-12T09:46:42.425Z,100728.28
2023-02-12T09:50:11.833Z,100729.98
2023-02-12T09:53:28.726Z,100731.50
2023-02-12T09:56:49.998Z,100729.66
2023-02-12T10:00:11.923Z,100729.23
2023-02-12T10:03:29.363Z,100724.14
2023-02-12T10:06:52.812Z,100725.58
2023-02-12T10:10:40.479Z,100731.84
2023-02-12T10:14:03.555Z,100729.32
2023-02-12T10:17:27.012Z,100733.55
2023-02-12T10:21:00.772Z,100732.70
2023-02-12T10:24:39.094Z,100731.52
2023-02-12T10:28:00.198Z,100736.72
2023-02-12T10:31:21.130Z,100743.16
2023-02-12T10:34:42.681Z,100744.66
2023-02-12T10:38:04.102Z,100737.47
2023-02-12T10:41:23.804Z,100741.66
2023-02-12T10:44:41.202Z,100736.27
2023-02-12T10:48:00.986Z,100741.81
2023-02-12T10:51:35.938Z,100737.14
2023-02-12T10:54:54.581Z,100746.19
2023-02-12T10:58:21.837Z,100743.02
2023-02-12T11:01:39.989Z,100736.36
2023-02-12T11:04:56.971Z,100739.36
2023-02-12T11:08:15.900Z,100733.84
2023-02-12T11:11:37.216Z,100736.47
2023-02-12T11:14:58.264Z,100736.77
2023-02-12T11:18:19.815Z,100735.73
2023-02-12T11:21:38.341Z,100742.23
2023-02-12T11:24:56.991Z,100732.72
2023-02-12T11:28:23.099Z,100737.11
2023-02-12T11:31:42.544Z,100740.60
2023-02-12T11:35:06.405Z,100745.14
2023-02-12T11:38:33.361Z,100747.77
2023-02-12T11:41:51.151Z,100749.05
2023-02-12T11:45:09.998Z,100738.64
2023-02-12T11:48:32.986Z,100735.91
2023-02-12T11:51:52.927Z,100739.39
2023-02-12T11:55:12.748Z,100729.70
2023-02-12T11:58:33.994Z,100734.67
2023-02-12T12:01:53.892Z,100738.67
2023-02-12T12:05:15.495Z,100731.02
2023-02-12T12:08:37.890Z,100731.84
2023-02-12T12:12:02.962Z,100733.97
2023-02-12T12:15:42.142Z,100729.19
2023-02-12T12:19:16.273Z,100728.63
2023-02-12T12:22:44.705Z,100717.47
2023-02-12T12:26:04.944Z,100720.81
2023-02-12T12:29:29.245Z,100714.08
2023-02-12T12:32:50.659Z,100715.95
2023-02-12T12:36:45.267Z,100709.30
2023-02-12T12:40:32.020Z,100714.63
2023-02-12T12:43:59.083Z,100712.77
2023-02-12T12:47:25.148Z,100702.53
2023-02-12T12:51:02.260Z,100704.23
2023-02-12T12:57:45.556Z,100713.41
2023-02-12T13:01:18.666Z,100714.34
2023-02-12T13:05:18.117Z,100703.94
2023-02-12T13:11:58.794Z,100708.53
2023-02-12T13:15:23.415Z,100716.89
2023-02-12T13:18:51.421Z,100722.91
2023-02-12T13:22:12.603Z,100727.49
2023-02-12T13:25:36.609Z,100729.25
2023-02-12T13:28:58.533Z,100730.95
2023-02-12T13:32:20.760Z,100725.50
2023-02-12T13:35:40.985Z,100729.82
2023-02-12T13:39:28.034Z,100729.25
2023-02-12T13:42:53.887Z,100730.75
2023-02-12T13:46:15.883Z,100728.33
2023-02-12T13:49:39.906Z,100735.27
2023-02-12T13:56:20.809Z,100734.14
2023-02-12T13:59:55.760Z,100719.42
2023-02-12T14:03:17.568Z,100724.47
2023-02-12T14:06:35.685Z,100725.14
2023-02-12T14:10:12.803Z,100724.97
2023-02-12T14:13:35.010Z,100720.75
2023-02-12T14:16:51.761Z,100720.08
2023-02-12T14:20:18.993Z,100727.96
2023-02-12T14:23:36.753Z,100732.55
2023-02-12T14:26:53.383Z,100735.64
2023-02-12T14:30:33.102Z,100725.03
2023-02-12T14:33:50.677Z,100725.87
2023-02-12T14:37:38.177Z,100720.88
2023-02-12T14:40:58.605Z,100719.12
2023-02-12T14:44:51.865Z,100717.06
2023-02-12T14:48:11.105Z,100725.56
2023-02-12T14:51:33.629Z,100727.16
2023-02-12T14:54:53.680Z,100723.40
2023-02-12T14:58:18.203Z,100719.38
2023-02-12T15:01:41.148Z,100715.31
2023-02-12T15:05:00.376Z,100724.78
2023-02-12T15:08:24.013Z,100735.13
2023-02-12T15:11:47.254Z,100734.25
2023-02-12T15:15:10.280Z,100737.14
2023-02-12T15:18:31.470Z,100738.27
2023-02-12T15:21:48.551Z,100740.89
2023-02-12T15:25:22.945Z,100738.16
2023-02-12T15:28:42.379Z,100746.04
2023-02-12T15:32:05.163Z,100750.55
2023-02-12T15:35:33.500Z,100749.11
2023-02-12T15:38:53.262Z,100747.73
2023-02-12T15:42:10.274Z,100755.17
2023-02-12T15:45:33.268Z,100752.06
2023-02-12T15:48:52.696Z,100763.72
2023-02-12T15:52:13.039Z,100762.64
2023-02-12T15:55:32.934Z,100769.31
2023-02-12T15:58:54.746Z,100770.92
2023-02-12T16:02:23.278Z,100760.34
2023-02-12T16:05:45.056Z,100763.47
2023-02-12T16:09:05.187Z,100760.42
2023-02-12T16:12:25.230Z,100766.53
2023-02-12T16:15:42.267Z,100768.13
2023-02-12T16:19:20.132Z,100765.61
2023-02-12T16:22:42.188Z,100769.24
2023-02-12T16:26:03.674Z,100777.17
2023-02-12T16:29:27.001Z,100780.75
2023-02-12T16:32:48.797Z,100779.20
2023-02-12T16:36:15.590Z,100788.84
2023-02-12T16:42:36.059Z,100810.23
2023-02-12T16:45:53.960Z,100813.00
2023-02-12T16:49:14.102Z,100819.11
2023-02-12T16:52:41.782Z,100821.05
2023-02-12T16:55:58.476Z,100817.83
2023-02-12T16:59:15.889Z,100818.89
2023-02-12T17:02:34.541Z,100825.92
2023-02-12T17:05:52.775Z,100819.07
2023-02-12T17:09:09.125Z,100809.92
2023-02-12T17:12:25.805Z,100810.67
2023-02-12T17:15:46.971Z,100817.61
2023-02-12T17:19:03.389Z,100818.84
2023-02-12T17:22:28.323Z,100812.31
2023-02-12T17:28:49.512Z,100828.03
2023-02-12T17:32:06.903Z,100826.12
2023-02-12T17:35:23.814Z,100822.89
2023-02-12T17:38:40.600Z,100822.42
2023-02-12T17:42:01.051Z,100826.44
2023-02-12T17:45:20.422Z,100818.66
2023-02-12T17:48:41.133Z,100814.52
2023-02-12T17:51:58.813Z,100818.50
2023-02-12T17:55:18.613Z,100812.42
2023-02-12T17:58:42.345Z,100808.19
2023-02-12T18:02:03.500Z,100806.49
2023-02-12T18:05:21.931Z,100801.48
2023-02-12T18:08:39.221Z,100803.40
2023-02-12T18:11:55.507Z,100805.31
2023-02-12T18:15:15.789Z,100798.41
2023-02-12T18:18:32.509Z,100800.08
2023-02-12T18:21:48.911Z,100813.64
2023-02-12T18:28:08.877Z,100813.42
2023-02-12T18:31:26.734Z,100815.13
2023-02-12T18:34:43.806Z,100807.19
2023-02-12T18:38:02.081Z,100810.89
2023-02-12T18:41:23.728Z,100807.41
2023-02-12T18:44:40.032Z,100808.27
2023-02-12T18:47:56.255Z,100797.72
2023-02-12T18:51:14.890Z,100799.25
2023-02-12T19:00:37.857Z,100796.94
2023-02-12T19:03:57.696Z,100797.72
2023-02-12T19:07:23.921Z,100800.78
2023-02-12T19:14:18.281Z,100799.55
2023-02-12T19:17:36.188Z,100791.79
2023-02-12T19:21:19.775Z,100793.32
2023-02-12T19:27:48.467Z,100798.72
2023-02-12T19:31:08.656Z,100797.86
2023-02-12T19:34:28.233Z,100791.18
2023-02-12T19:37:48.227Z,100795.02
2023-02-12T19:41:17.851Z,100785.33
2023-02-12T19:44:36.205Z,100779.31
2023-02-12T19:47:52.735Z,100778.62
2023-02-12T19:51:10.791Z,100778.84
2023-02-12T20:00:36.164Z,100777.59
2023-02-12T20:03:53.870Z,100777.05
2023-02-12T20:07:11.460Z,100774.48
2023-02-12T20:10:28.286Z,100773.32
2023-02-12T20:13:45.142Z,100784.27
2023-02-12T20:17:04.843Z,100786.42
2023-02-12T20:20:21.011Z,100780.33
2023-02-12T20:23:37.375Z,100786.77
2023-02-12T20:26:54.780Z,100793.32
2023-02-12T20:30:13.802Z,100792.27
2023-02-12T20:33:31.780Z,100787.33
2023-02-12T20:36:51.942Z,100782.47
2023-02-12T20:40:08.458Z,100784.77
2023-02-12T20:43:24.920Z,100776.58
2023-02-12T20:46:44.673Z,100777.92
2023-02-12T20:50:01.422Z,100783.86
2023-02-12T20:53:18.599Z,100778.09
2023-02-12T20:56:37.842Z,100779.09
2023-02-12T20:59:56.056Z,100777.50
2023-02-12T21:03:12.468Z,100771.78
2023-02-12T21:06:30.946Z,100776.38
2023-02-12T21:09:49.205Z,100776.92
2023-02-12T21:13:07.257Z,100772.34
2023-02-12T21:16:27.169Z,100768.11
2023-02-12T21:19:43.796Z,100777.06
2023-02-12T21:23:00.200Z,100769.66
2023-02-12T21:26:19.663Z,100775.00
2023-02-12T21:29:33.699Z,100773.25
2023-02-12T21:32:49.539Z,100789.41
2023-02-12T21:36:08.163Z,100794.31
2023-02-12T21:39:29.532Z,100793.33
2023-02-12T21:42:49.259Z,100795.08
2023-02-12T21:46:07.006Z,100791.47
2023-02-12T21:49:28.783Z,100787.11
2023-02-12T21:52:45.339Z,100794.31
2023-02-12T21:56:02.225Z,100791.55
2023-02-12T21:59:20.045Z,100792.06
2023-02-12T22:02:42.769Z,100790.64
2023-02-12T22:06:00.634Z,100788.25
2023-02-12T22:09:19.857Z,100796.59
2023-02-12T22:12:35.546Z,100808.51
2023-02-12T22:15:55.629Z,100808.14
2023-02-12T22:19:10.353Z,100813.71
2023-02-12T22:22:26.233Z,100814.20
2023-02-12T22:28:49.844Z,100809.92
2023-02-12T22:32:06.257Z,100808.87
2023-02-12T22:35:22.921Z,100806.17
2023-02-12T22:38:40.617Z,100806.87
2023-02-12T22:41:56.574Z,100810.10
2023-02-12T22:45:14.102Z,100810.80
2023-02-12T22:48:31.013Z,100799.25
2023-02-12T22:51:47.913Z,100804.96
2023-02-12T22:55:04.640Z,100800.25
2023-02-12T22:58:22.458Z,100817.66
2023-02-12T23:01:40.536Z,100807.63
2023-02-12T23:04:56.775Z,100814.56
2023-02-12T23:08:13.870Z,100817.13
2023-02-12T23:11:30.517Z,100808.80
2023-02-12T23:14:46.683Z,100802.56
2023-02-12T23:18:02.909Z,100797.86
2023-02-12T23:21:19.242Z,100806.36
2023-02-12T23:24:35.615Z,100802.04
2023-02-12T23:30:56.416Z,100787.39
2023-02-12T23:34:12.764Z,100789.25
2023-02-12T23:37:28.940Z,100778.78
2023-02-12T23:40:45.314Z,100775.55
2023-02-12T23:44:01.381Z,100761.52
2023-02-12T23:47:17.530Z,100777.00
2023-02-12T23:50:34.071Z,100777.56
2023-02-12T23:53:50.153Z,100787.95
2023-02-12T23:57:06.235Z,100783.10
