createdAt,value
2023-03-21T00:01:54.251Z,11.00
2023-03-21T00:04:28.347Z,11.06
2023-03-21T00:06:57.484Z,11.02
2023-03-21T00:09:25.322Z,11.02
2023-03-21T00:11:53.032Z,10.94
2023-03-21T00:14:20.962Z,10.86
2023-03-21T00:16:52.686Z,10.78
2023-03-21T00:19:21.960Z,10.70
2023-03-21T00:22:06.578Z,10.62
2023-03-21T00:24:36.183Z,10.70
2023-03-21T00:27:26.851Z,10.63
2023-03-21T00:29:52.469Z,10.63
2023-03-21T00:32:21.759Z,10.69
2023-03-21T00:35:40.747Z,10.62
2023-03-21T00:37:38.249Z,10.49
2023-03-21T00:40:16.307Z,10.37
2023-03-21T00:42:47.520Z,10.24
2023-03-21T00:45:16.661Z,10.13
2023-03-21T00:47:44.641Z,10.08
2023-03-21T00:50:13.149Z,10.04
2023-03-21T00:52:41.504Z,9.99
2023-03-21T00:55:14.689Z,9.98
2023-03-21T00:57:45.300Z,9.98
2023-03-21T01:00:16.177Z,9.88
2023-03-21T01:03:17.672Z,9.90
2023-03-21T01:06:07.214Z,9.89
2023-03-21T01:08:52.308Z,9.92
2023-03-21T01:11:24.626Z,9.95
2023-03-21T01:13:57.811Z,10.06
2023-03-21T01:16:32.732Z,10.07
2023-03-21T01:19:02.142Z,10.06
2023-03-21T01:21:33.469Z,10.04
2023-03-21T01:24:02.245Z,10.07
2023-03-21T01:26:30.489Z,9.98
2023-03-21T01:28:58.384Z,9.88
2023-03-21T01:31:26.241Z,9.79
2023-03-21T01:33:54.123Z,9.86
2023-03-21T01:36:25.844Z,9.79
2023-03-21T01:38:58.919Z,9.75
2023-03-21T01:41:41.909Z,9.75
2023-03-21T01:44:19.678Z,9.69
2023-03-21T01:47:09.919Z,9.69
2023-03-21T01:49:46.447Z,9.70
2023-03-21T01:52:39.298Z,9.65
2023-03-21T01:55:15.572Z,9.56
2023-03-21T01:58:06.667Z,9.51
2023-03-21T02:01:05.147Z,9.48
2023-03-21T02:03:51.039Z,9.49
2023-03-21T02:07:12.192Z,9.47
2023-03-21T02:09:52.213Z,9.40
2023-03-21T02:12:23.123Z,9.44
2023-03-21T02:14:53.449Z,9.37
2023-03-21T02:18:18.570Z,9.29
2023-03-21T02:21:24.624Z,9.31
2023-03-21T02:24:26.058Z,9.33
2023-03-21T02:27:04.585Z,9.33
2023-03-21T02:29:41.205Z,9.36
2023-03-21T02:32:37.043Z,9.35
2023-03-21T02:35:39.136Z,9.26
2023-03-21T02:38:19.877Z,9.27
2023-03-21T02:41:00.434Z,9.21
2023-03-21T02:43:42.701Z,9.14
2023-03-21T02:46:33.248Z,9.01
2023-03-21T02:49:11.299Z,8.91
2023-03-21T02:51:42.924Z,8.92
2023-03-21T02:54:38.435Z,8.96
2023-03-21T02:57:06.959Z,9.00
2023-03-21T02:59:44.388Z,8.96
2023-03-21T03:02:23.295Z,8.93
2023-03-21T03:04:51.165Z,8.92
2023-03-21T03:07:46.702Z,8.93
2023-03-21T03:10:23.534Z,8.92
2023-03-21T03:13:09.919Z,8.90
2023-03-21T03:16:04.607Z,8.82
2023-03-21T03:18:44.326Z,8.89
2023-03-21T03:21:32.875Z,9.00
2023-03-21T03:24:07.951Z,9.00
2023-03-21T03:27:10.095Z,8.81
2023-03-21T03:29:42.810Z,8.66
2023-03-21T03:32:17.593Z,8.59
2023-03-21T03:34:52.144Z,8.61
2023-03-21T03:37:26.432Z,8.60
2023-03-21T03:40:05.222Z,8.64
2023-03-21T03:42:43.556Z,8.68
2023-03-21T03:45:30.695Z,8.63
2023-03-21T03:48:07.820Z,8.60
2023-03-21T03:50:52.189Z,8.56
2023-03-21T03:53:38.229Z,8.44
2023-03-21T03:56:10.019Z,8.47
2023-03-21T03:58:45.569Z,8.40
2023-03-21T04:01:17.232Z,8.35
2023-03-21T04:04:00.825Z,8.29
2023-03-21T04:06:34.955Z,8.37
2023-03-21T04:09:18.762Z,8.34
2023-03-21T04:11:48.907Z,8.28
2023-03-21T04:14:17.202Z,8.23
2023-03-21T04:16:46.854Z,8.28
2023-03-21T04:19:18.524Z,8.30
2023-03-21T04:21:47.618Z,8.30
2023-03-21T04:24:17.458Z,8.25
2023-03-21T04:26:48.942Z,8.27
2023-03-21T04:29:38.241Z,8.27
2023-03-21T04:32:29.244Z,8.40
2023-03-21T04:35:11.443Z,8.30
2023-03-21T04:37:39.481Z,8.32
2023-03-21T04:40:10.840Z,8.30
2023-03-21T04:42:38.843Z,8.26
2023-03-21T04:45:07.653Z,8.21
2023-03-21T04:47:35.594Z,8.21
2023-03-21T04:50:04.256Z,8.18
2023-03-21T04:52:32.022Z,8.24
2023-03-21T04:54:59.880Z,8.17
2023-03-21T04:57:28.090Z,8.13
2023-03-21T04:59:56.372Z,7.88
2023-03-21T05:02:24.642Z,7.94
2023-03-21T05:04:52.688Z,7.93
2023-03-21T05:07:26.496Z,7.92
2023-03-21T05:09:55.730Z,7.93
2023-03-21T05:12:23.494Z,7.93
2023-03-21T05:14:51.361Z,8.00
2023-03-21T05:17:23.407Z,7.99
2023-03-21T05:19:53.060Z,8.01
2023-03-21T05:22:20.969Z,8.05
2023-03-21T05:24:50.445Z,8.15
2023-03-21T05:27:45.501Z,8.18
2023-03-21T05:30:17.602Z,8.17
2023-03-21T05:32:47.866Z,8.22
2023-03-21T05:35:15.828Z,8.26
2023-03-21T05:37:43.856Z,8.27
2023-03-21T05:40:12.514Z,8.29
2023-03-21T05:42:44.323Z,8.38
2023-03-21T05:45:24.024Z,8.33
2023-03-21T05:47:52.700Z,8.28
2023-03-21T05:50:24.027Z,8.41
2023-03-21T05:53:06.470Z,8.42
2023-03-21T05:55:35.388Z,8.74
2023-03-21T05:58:04.943Z,8.90
2023-03-21T06:00:33.964Z,9.53
2023-03-21T06:03:16.859Z,9.84
2023-03-21T06:06:04.133Z,10.05
2023-03-21T06:08:40.236Z,10.14
2023-03-21T06:11:24.924Z,10.34
2023-03-21T06:14:01.010Z,10.58
2023-03-21T06:16:30.017Z,10.64
2023-03-21T06:18:58.945Z,10.70
2023-03-21T06:21:38.988Z,10.68
2023-03-21T06:24:09.234Z,10.78
2023-03-21T06:26:37.817Z,10.85
2023-03-21T06:29:06.748Z,11.08
2023-03-21T06:31:34.838Z,11.12
2023-03-21T06:34:04.763Z,11.17
2023-03-21T06:36:33.977Z,11.13
2023-03-21T06:39:02.211Z,11.36
2023-03-21T06:41:33.763Z,11.29
2023-03-21T06:44:05.702Z,11.62
2023-03-21T06:46:39.771Z,11.77
2023-03-21T06:50:23.811Z,11.91
2023-03-21T07:06:52.105Z,12.53
2023-03-21T07:09:24.822Z,12.64
2023-03-21T07:12:13.041Z,12.56
2023-03-21T07:15:05.069Z,12.79
2023-03-21T07:17:33.334Z,12.99
2023-03-21T07:20:01.692Z,13.15
2023-03-21T07:22:29.753Z,13.32
2023-03-21T07:25:04.744Z,13.50
2023-03-21T07:27:41.240Z,13.56
2023-03-21T07:30:12.107Z,13.79
2023-03-21T07:32:40.187Z,13.90
2023-03-21T07:35:11.787Z,14.02
2023-03-21T07:37:41.061Z,14.07
2023-03-21T07:40:10.510Z,14.14
2023-03-21T07:42:42.619Z,14.19
2023-03-21T07:45:16.573Z,14.18
2023-03-21T07:47:46.816Z,14.27
2023-03-21T07:50:15.371Z,14.47
2023-03-21T07:52:43.419Z,14.55
2023-03-21T07:55:12.141Z,14.46
2023-03-21T07:57:40.779Z,14.65
2023-03-21T08:00:11.034Z,14.55
2023-03-21T08:02:42.905Z,14.60
2023-03-21T08:05:11.694Z,14.82
2023-03-21T08:07:39.376Z,14.88
2023-03-21T08:10:08.408Z,14.87
2023-03-21T08:12:36.485Z,14.86
2023-03-21T08:15:04.661Z,14.95
2023-03-21T08:17:33.925Z,14.93
2023-03-21T08:20:01.953Z,14.94
2023-03-21T08:22:29.790Z,15.02
2023-03-21T08:24:58.119Z,15.10
2023-03-21T08:27:26.239Z,15.25
2023-03-21T08:29:53.937Z,15.30
2023-03-21T08:32:28.565Z,15.21
2023-03-21T08:34:59.148Z,15.41
2023-03-21T08:37:29.381Z,15.48
2023-03-21T08:39:57.936Z,15.65
2023-03-21T08:42:26.702Z,15.75
2023-03-21T08:44:54.471Z,15.79
2023-03-21T08:47:22.350Z,15.77
2023-03-21T08:49:50.044Z,15.91
2023-03-21T08:52:17.721Z,16.08
2023-03-21T08:54:45.839Z,16.16
2023-03-21T08:57:13.571Z,16.27
2023-03-21T08:59:41.377Z,16.19
2023-03-21T09:02:13.690Z,16.23
2023-03-21T09:04:43.997Z,16.35
2023-03-21T09:07:14.433Z,16.54
2023-03-21T09:09:42.387Z,16.42
2023-03-21T09:12:10.372Z,16.51
2023-03-21T09:14:38.096Z,16.49
2023-03-21T09:17:05.868Z,16.43
2023-03-21T09:19:35.142Z,16.71
2023-03-21T09:22:04.802Z,16.75
2023-03-21T09:24:33.106Z,16.84
2023-03-21T09:27:01.192Z,16.93
2023-03-21T09:29:29.513Z,17.11
2023-03-21T09:31:57.783Z,17.12
2023-03-21T09:34:26.608Z,16.71
2023-03-21T09:36:57.428Z,16.68
2023-03-21T09:39:26.522Z,16.95
2023-03-21T09:42:27.520Z,16.83
2023-03-21T09:45:21.952Z,17.27
2023-03-21T09:47:54.172Z,17.36
2023-03-21T09:50:31.761Z,17.65
2023-03-21T09:53:07.353Z,17.90
2023-03-21T09:55:39.955Z,17.98
2023-03-21T09:58:07.985Z,17.91
2023-03-21T10:00:42.243Z,18.02
2023-03-21T10:03:36.607Z,17.98
2023-03-21T10:06:12.462Z,18.09
2023-03-21T10:08:43.244Z,18.02
2023-03-21T10:11:32.506Z,18.06
2023-03-21T10:14:11.477Z,18.17
2023-03-21T10:16:45.977Z,18.43
2023-03-21T10:19:16.937Z,18.42
2023-03-21T10:22:00.297Z,18.47
2023-03-21T10:24:32.056Z,18.57
2023-03-21T10:27:01.802Z,18.48
2023-03-21T10:29:43.403Z,18.68
2023-03-21T10:32:17.558Z,18.95
2023-03-21T10:34:51.090Z,19.07
2023-03-21T10:37:19.467Z,19.00
2023-03-21T10:39:51.733Z,18.99
2023-03-21T10:42:26.404Z,18.93
2023-03-21T10:44:56.752Z,19.10
2023-03-21T10:47:32.531Z,19.36
2023-03-21T10:50:20.557Z,19.24
2023-03-21T10:52:51.472Z,19.17
2023-03-21T10:55:28.936Z,19.52
2023-03-21T10:58:00.436Z,19.65
2023-03-21T11:00:34.346Z,19.79
2023-03-21T11:03:03.815Z,19.79
2023-03-21T11:05:41.642Z,19.80
2023-03-21T11:08:15.549Z,19.87
2023-03-21T11:11:05.270Z,19.83
2023-03-21T11:13:42.042Z,19.68
2023-03-21T11:16:30.187Z,19.93
2023-03-21T11:19:02.565Z,20.12
2023-03-21T11:21:37.048Z,19.93
2023-03-21T11:24:07.658Z,20.31
2023-03-21T11:26:43.591Z,20.41
2023-03-21T11:29:24.296Z,20.62
2023-03-21T11:31:52.426Z,20.64
2023-03-21T11:34:33.080Z,20.52
2023-03-21T11:37:02.921Z,20.64
2023-03-21T11:39:32.915Z,20.66
2023-03-21T11:42:00.792Z,20.80
2023-03-21T11:44:34.757Z,20.88
2023-03-21T11:47:02.922Z,20.86
2023-03-21T11:49:31.442Z,20.74
2023-03-21T11:52:05.319Z,20.90
2023-03-21T11:54:58.020Z,20.91
2023-03-21T11:58:14.181Z,20.44
2023-03-21T12:01:01.728Z,20.40
2023-03-21T12:03:55.018Z,20.53
2023-03-21T12:06:32.175Z,20.68
2023-03-21T12:09:24.154Z,21.06
2023-03-21T12:12:38.299Z,21.15
2023-03-21T12:15:12.788Z,21.32
2023-03-21T12:18:03.580Z,21.29
2023-03-21T12:20:53.811Z,21.42
2023-03-21T12:23:33.462Z,21.67
2023-03-21T12:26:19.870Z,21.81
2023-03-21T12:29:12.650Z,21.66
2023-03-21T12:31:44.345Z,21.70
2023-03-21T12:34:40.188Z,21.81
2023-03-21T12:37:37.561Z,21.65
2023-03-21T12:40:18.153Z,21.75
2023-03-21T12:43:03.351Z,21.78
2023-03-21T12:45:47.387Z,21.88
2023-03-21T12:48:42.097Z,22.04
2023-03-21T12:51:17.802Z,21.90
2023-03-21T12:53:59.521Z,21.93
2023-03-21T12:56:33.095Z,22.35
2023-03-21T12:59:12.901Z,22.27
2023-03-21T13:01:43.914Z,22.21
2023-03-21T13:04:39.117Z,22.05
2023-03-21T13:07:10.942Z,22.12
2023-03-21T13:09:41.419Z,21.92
2023-03-21T13:12:24.937Z,22.08
2023-03-21T13:15:24.410Z,22.20
2023-03-21T13:18:02.411Z,22.26
2023-03-21T13:20:44.417Z,22.04
2023-03-21T13:23:14.068Z,22.36
2023-03-21T13:25:49.728Z,22.32
2023-03-21T13:28:29.533Z,22.24
2023-03-21T13:31:22.884Z,22.41
2023-03-21T13:33:57.890Z,22.28
2023-03-21T13:36:32.521Z,22.35
2023-03-21T13:39:26.303Z,22.34
2023-03-21T13:42:22.453Z,22.46
2023-03-21T13:45:03.542Z,22.61
2023-03-21T13:47:55.931Z,22.49
2023-03-21T13:50:37.468Z,22.34
2023-03-21T13:53:21.962Z,22.23
2023-03-21T13:56:22.272Z,22.36
2023-03-21T13:58:54.468Z,22.34
2023-03-21T14:01:31.307Z,22.26
2023-03-21T14:04:24.135Z,22.48
2023-03-21T14:07:08.645Z,22.37
2023-03-21T14:09:41.061Z,22.32
2023-03-21T14:12:15.064Z,22.46
2023-03-21T14:14:46.685Z,22.46
2023-03-21T14:17:30.558Z,22.50
2023-03-21T14:20:26.781Z,22.20
2023-03-21T14:22:57.255Z,22.44
2023-03-21T14:25:44.377Z,22.44
2023-03-21T14:28:25.075Z,22.52
2023-03-21T14:30:57.113Z,22.37
2023-03-21T14:33:40.438Z,22.25
2023-03-21T14:36:16.253Z,22.25
2023-03-21T14:38:54.319Z,22.34
2023-03-21T14:41:29.985Z,22.02
2023-03-21T14:44:10.746Z,22.10
2023-03-21T14:46:40.314Z,21.97
2023-03-21T14:49:26.347Z,21.78
2023-03-21T14:51:57.541Z,21.87
2023-03-21T14:54:27.648Z,21.67
2023-03-21T14:57:00.948Z,21.64
2023-03-21T14:59:38.982Z,21.55
2023-03-21T15:02:14.646Z,21.59
2023-03-21T15:04:49.254Z,21.54
2023-03-21T15:07:27.827Z,21.40
2023-03-21T15:10:04.128Z,21.21
2023-03-21T15:12:32.970Z,21.38
2023-03-21T15:15:02.321Z,21.21
2023-03-21T15:17:30.971Z,21.20
2023-03-21T15:19:58.984Z,21.03
2023-03-21T15:22:41.076Z,21.12
2023-03-21T15:25:17.752Z,20.94
2023-03-21T15:27:45.917Z,21.02
2023-03-21T15:30:21.818Z,21.14
2023-03-21T15:32:50.135Z,21.07
2023-03-21T15:35:54.505Z,20.90
2023-03-21T15:38:45.435Z,20.83
2023-03-21T15:41:27.054Z,20.62
2023-03-21T15:44:10.439Z,20.54
2023-03-21T15:46:46.549Z,20.53
2023-03-21T15:49:17.124Z,20.44
2023-03-21T15:52:01.497Z,20.42
2023-03-21T15:54:48.378Z,20.38
2023-03-21T15:57:34.552Z,20.29
2023-03-21T16:00:31.549Z,20.23
2023-03-21T16:03:07.741Z,20.23
2023-03-21T16:05:35.853Z,20.33
2023-03-21T16:08:27.740Z,20.34
2023-03-21T16:11:07.403Z,20.26
2023-03-21T16:13:36.655Z,20.22
2023-03-21T16:16:05.156Z,20.15
2023-03-21T16:18:34.889Z,20.05
2023-03-21T16:21:03.401Z,20.19
2023-03-21T16:23:31.852Z,20.14
2023-03-21T16:26:00.339Z,20.10
2023-03-21T16:28:28.271Z,20.14
2023-03-21T16:30:56.242Z,19.92
2023-03-21T16:33:25.598Z,19.93
2023-03-21T16:35:54.364Z,19.91
2023-03-21T16:38:22.458Z,19.92
2023-03-21T16:40:52.142Z,19.85
2023-03-21T16:43:20.739Z,19.67
2023-03-21T16:45:49.198Z,19.60
2023-03-21T16:48:20.135Z,19.50
2023-03-21T16:50:48.988Z,19.47
2023-03-21T16:53:17.483Z,19.61
2023-03-21T16:55:47.139Z,19.56
2023-03-21T16:58:16.237Z,19.49
2023-03-21T17:00:44.767Z,19.47
2023-03-21T17:03:15.857Z,19.52
2023-03-21T17:05:46.202Z,19.39
2023-03-21T17:08:21.120Z,19.29
2023-03-21T17:10:49.633Z,19.23
2023-03-21T17:13:17.842Z,19.19
2023-03-21T17:15:46.976Z,19.06
2023-03-21T17:18:16.221Z,19.05
2023-03-21T17:20:44.653Z,19.01
2023-03-21T17:23:16.115Z,18.91
2023-03-21T17:25:44.252Z,18.89
2023-03-21T17:28:12.481Z,18.79
2023-03-21T17:30:41.229Z,18.69
2023-03-21T17:33:09.689Z,18.59
2023-03-21T17:35:37.876Z,18.54
2023-03-21T17:38:13.466Z,18.45
2023-03-21T17:40:41.812Z,18.36
2023-03-21T17:43:17.281Z,18.36
2023-03-21T17:45:45.974Z,18.31
2023-03-21T17:48:13.866Z,18.29
2023-03-21T17:50:41.897Z,18.27
2023-03-21T17:53:09.679Z,18.17
2023-03-21T17:55:37.738Z,18.09
2023-03-21T17:58:06.405Z,18.05
2023-03-21T18:00:34.271Z,17.99
2023-03-21T18:03:02.685Z,18.01
2023-03-21T18:05:30.915Z,17.97
2023-03-21T18:08:10.299Z,17.92
2023-03-21T18:10:39.543Z,17.86
2023-03-21T18:13:07.603Z,17.87
2023-03-21T18:15:38.110Z,17.81
2023-03-21T18:18:06.750Z,17.85
2023-03-21T18:20:51.209Z,17.81
2023-03-21T18:23:20.057Z,17.80
2023-03-21T18:25:48.459Z,17.77
2023-03-21T18:28:20.463Z,17.72
2023-03-21T18:31:07.884Z,17.68
2023-03-21T18:33:40.463Z,17.66
2023-03-21T18:36:09.746Z,17.62
2023-03-21T18:38:38.204Z,17.55
2023-03-21T18:41:10.534Z,17.58
2023-03-21T18:46:27.722Z,17.54
2023-03-21T18:48:55.865Z,17.40
2023-03-21T18:51:24.314Z,17.38
2023-03-21T18:53:52.611Z,17.32
2023-03-21T18:57:19.567Z,17.26
2023-03-21T18:59:09.462Z,17.24
2023-03-21T19:01:37.848Z,17.16
2023-03-21T19:04:20.725Z,17.10
2023-03-21T19:06:51.784Z,17.06
2023-03-21T19:09:20.085Z,16.97
2023-03-21T19:11:47.973Z,16.98
2023-03-21T19:14:17.963Z,16.81
2023-03-21T19:17:32.636Z,16.79
2023-03-21T19:19:34.491Z,16.86
2023-03-21T19:22:02.504Z,16.75
2023-03-21T19:24:31.296Z,16.67
2023-03-21T19:26:59.264Z,16.74
2023-03-21T19:29:27.212Z,16.68
2023-03-21T19:31:55.278Z,16.70
2023-03-21T19:34:23.274Z,16.62
2023-03-21T19:36:52.494Z,16.69
2023-03-21T19:39:23.001Z,16.71
2023-03-21T19:41:55.261Z,16.57
2023-03-21T19:44:29.941Z,16.64
2023-03-21T19:47:01.712Z,16.53
2023-03-21T19:49:56.470Z,16.48
2023-03-21T19:52:20.747Z,16.44
2023-03-21T19:54:49.208Z,16.49
2023-03-21T19:57:18.596Z,16.38
2023-03-21T19:59:47.674Z,16.46
2023-03-21T20:02:34.587Z,16.40
2023-03-21T20:05:07.979Z,16.26
2023-03-21T20:07:36.151Z,16.25
2023-03-21T20:10:06.128Z,16.21
2023-03-21T20:12:34.162Z,16.11
2023-03-21T20:15:16.712Z,16.09
2023-03-21T20:17:47.067Z,16.19
2023-03-21T20:20:17.722Z,16.08
2023-03-21T20:23:08.126Z,16.07
2023-03-21T20:25:40.679Z,15.90
2023-03-21T20:28:24.750Z,15.91
2023-03-21T20:31:00.709Z,15.81
2023-03-21T20:33:29.837Z,15.91
2023-03-21T20:38:56.305Z,15.84
2023-03-21T20:41:27.672Z,15.78
2023-03-21T20:46:53.813Z,15.84
2023-03-21T20:49:23.265Z,15.77
2023-03-21T20:54:49.911Z,15.77
2023-03-21T20:57:20.181Z,15.74
2023-03-21T20:59:48.425Z,15.76
2023-03-21T21:02:17.139Z,15.63
2023-03-21T21:05:08.145Z,15.62
2023-03-21T21:07:35.451Z,15.66
2023-03-21T21:10:04.685Z,15.70
2023-03-21T21:12:39.767Z,15.62
2023-03-21T21:15:10.078Z,15.62
2023-03-21T21:18:08.747Z,15.58
2023-03-21T21:20:29.620Z,15.52
2023-03-21T21:23:00.288Z,15.59
2023-03-21T21:25:32.297Z,15.53
2023-03-21T21:28:02.086Z,15.54
2023-03-21T21:30:32.771Z,15.52
2023-03-21T21:33:01.405Z,15.61
2023-03-21T21:35:29.439Z,15.54
2023-03-21T21:37:57.552Z,15.52
2023-03-21T21:40:25.833Z,15.38
2023-03-21T21:42:54.027Z,15.38
2023-03-21T21:45:22.638Z,15.41
2023-03-21T21:47:51.452Z,15.26
2023-03-21T21:50:22.117Z,15.19
2023-03-21T21:52:52.909Z,15.25
2023-03-21T21:55:22.220Z,15.22
2023-03-21T21:57:53.508Z,15.14
2023-03-21T22:00:24.026Z,14.95
2023-03-21T22:02:53.093Z,15.10
2023-03-21T22:05:21.524Z,15.06
2023-03-21T22:15:18.857Z,14.94
2023-03-21T22:17:47.060Z,14.93
2023-03-21T22:20:17.163Z,14.95
2023-03-21T22:22:45.475Z,14.95
2023-03-21T22:25:16.054Z,15.06
2023-03-21T22:27:44.597Z,14.90
2023-03-21T22:30:17.492Z,14.94
2023-03-21T22:32:56.483Z,15.04
2023-03-21T22:35:31.340Z,14.91
2023-03-21T22:38:01.079Z,14.88
2023-03-21T22:40:29.127Z,14.74
2023-03-21T22:42:57.081Z,14.75
2023-03-21T22:45:25.006Z,14.73
2023-03-21T22:47:52.986Z,14.59
2023-03-21T22:50:21.067Z,14.58
2023-03-21T22:52:48.993Z,14.53
2023-03-21T22:55:17.401Z,14.48
2023-03-21T22:57:46.531Z,14.54
2023-03-21T23:00:14.961Z,14.32
2023-03-21T23:02:42.952Z,14.16
2023-03-21T23:05:10.860Z,14.09
2023-03-21T23:07:40.202Z,13.98
2023-03-21T23:10:09.166Z,14.00
2023-03-21T23:12:37.703Z,13.97
2023-03-21T23:15:08.224Z,13.87
2023-03-21T23:17:36.394Z,13.93
2023-03-21T23:20:07.976Z,13.97
2023-03-21T23:22:36.282Z,13.83
2023-03-21T23:25:04.488Z,13.79
2023-03-21T23:27:32.394Z,13.65
2023-03-21T23:30:00.490Z,13.67
2023-03-21T23:32:28.445Z,13.64
2023-03-21T23:34:56.354Z,13.63
2023-03-21T23:37:30.203Z,13.67
2023-03-21T23:39:58.180Z,13.66
2023-03-21T23:42:28.908Z,13.56
2023-03-21T23:44:57.357Z,13.48
2023-03-21T23:47:25.351Z,13.41
2023-03-21T23:49:53.246Z,13.42
2023-03-21T23:52:21.491Z,13.31
2023-03-21T23:54:49.409Z,13.35
2023-03-21T23:57:18.204Z,13.28
2023-03-21T23:59:48.826Z,13.26
