createdAt,value
2019-04-26T00:02:28.539Z,54.1
2019-04-26T00:07:28.285Z,54.1
2019-04-26T00:12:28.688Z,54.0
2019-04-26T00:17:29.000Z,53.9
2019-04-26T00:22:28.616Z,53.9
2019-04-26T00:27:29.585Z,53.9
2019-04-26T00:32:29.429Z,53.7
2019-04-26T00:37:28.155Z,53.8
2019-04-26T00:42:28.290Z,53.7
2019-04-26T00:47:28.254Z,53.7
2019-04-26T00:52:28.123Z,53.7
2019-04-26T00:57:28.641Z,53.6
2019-04-26T01:02:28.039Z,53.5
2019-04-26T01:07:28.552Z,53.4
2019-04-26T01:12:28.205Z,53.4
2019-04-26T01:17:27.874Z,53.5
2019-04-26T01:22:28.454Z,53.4
2019-04-26T01:27:28.608Z,53.2
2019-04-26T01:32:28.762Z,53.3
2019-04-26T01:37:29.317Z,53.4
2019-04-26T01:42:28.722Z,53.2
2019-04-26T01:47:28.873Z,53.2
2019-04-26T01:52:28.332Z,53.1
2019-04-26T01:57:29.678Z,53.0
2019-04-26T02:02:30.129Z,53.1
2019-04-26T02:07:28.720Z,53.0
2019-04-26T02:12:29.202Z,53.0
2019-04-26T02:17:29.145Z,52.8
2019-04-26T02:22:28.252Z,52.7
2019-04-26T02:27:28.780Z,52.4
2019-04-26T02:32:31.327Z,52.4
2019-04-26T02:37:31.922Z,52.6
2019-04-26T02:42:30.292Z,52.6
2019-04-26T02:47:34.499Z,52.6
2019-04-26T02:52:31.255Z,52.4
2019-04-26T02:57:32.378Z,52.6
2019-04-26T03:02:33.050Z,52.7
2019-04-26T03:07:28.133Z,52.8
2019-04-26T03:12:28.411Z,52.7
2019-04-26T03:17:27.824Z,52.8
2019-04-26T03:22:27.572Z,52.8
2019-04-26T03:27:28.735Z,52.9
2019-04-26T03:32:28.048Z,52.9
2019-04-26T03:37:28.127Z,53.0
2019-04-26T03:42:27.810Z,53.1
2019-04-26T03:47:28.366Z,53.1
2019-04-26T03:52:28.105Z,53.1
2019-04-26T03:57:28.503Z,53.0
2019-04-26T04:02:27.931Z,53.2
2019-04-26T04:07:43.546Z,53.3
2019-04-26T04:12:28.737Z,53.3
2019-04-26T04:17:29.302Z,53.5
2019-04-26T04:22:28.640Z,53.5
2019-04-26T04:27:28.614Z,53.4
2019-04-26T04:32:28.734Z,53.4
2019-04-26T04:37:28.405Z,53.4
2019-04-26T04:42:28.830Z,53.3
2019-04-26T04:47:31.780Z,53.3
2019-04-26T04:52:27.880Z,53.4
2019-04-26T04:57:28.264Z,53.6
2019-04-26T05:02:28.961Z,53.7
2019-04-26T05:07:28.591Z,53.6
2019-04-26T05:12:28.516Z,53.6
2019-04-26T05:17:28.952Z,53.6
2019-04-26T05:22:29.579Z,53.6
2019-04-26T05:27:29.727Z,53.7
2019-04-26T05:32:28.143Z,53.4
2019-04-26T05:37:28.756Z,53.6
2019-04-26T05:42:28.328Z,53.7
2019-04-26T05:47:28.523Z,53.6
2019-04-26T05:52:29.058Z,53.8
2019-04-26T05:57:29.439Z,53.8
2019-04-26T06:02:29.445Z,53.8
2019-04-26T06:07:29.322Z,53.8
2019-04-26T06:12:28.250Z,53.5
2019-04-26T06:17:28.310Z,53.9
2019-04-26T06:22:29.710Z,54.1
2019-04-26T06:27:29.228Z,53.8
2019-04-26T06:32:29.478Z,53.7
2019-04-26T06:37:28.865Z,54.0
2019-04-26T06:42:28.512Z,54.1
2019-04-26T06:47:28.735Z,54.1
2019-04-26T06:52:28.091Z,53.9
2019-04-26T06:57:28.977Z,53.7
2019-04-26T07:02:28.820Z,54.2
2019-04-26T07:07:29.282Z,55.5
2019-04-26T07:12:28.950Z,55.0
2019-04-26T07:17:29.010Z,54.8
2019-04-26T07:22:35.923Z,54.6
2019-04-26T07:27:28.233Z,54.3
2019-04-26T07:32:30.041Z,54.0
2019-04-26T07:37:28.240Z,53.9
2019-04-26T07:42:28.777Z,53.9
2019-04-26T07:47:30.200Z,53.8
2019-04-26T07:52:28.525Z,53.6
2019-04-26T07:57:28.930Z,53.6
2019-04-26T08:02:29.210Z,53.7
2019-04-26T08:07:28.502Z,53.6
2019-04-26T08:12:29.108Z,53.9
2019-04-26T08:17:28.505Z,53.7
2019-04-26T08:22:33.546Z,53.7
2019-04-26T08:27:29.271Z,53.7
2019-04-26T08:32:33.366Z,53.7
2019-04-26T08:37:32.212Z,53.7
2019-04-26T08:42:28.704Z,53.7
2019-04-26T08:47:29.247Z,53.6
2019-04-26T08:52:28.607Z,54.0
2019-04-26T08:57:28.476Z,54.0
2019-04-26T09:02:28.497Z,54.3
2019-04-26T09:07:30.267Z,53.6
2019-04-26T09:12:28.532Z,53.6
2019-04-26T09:17:33.757Z,53.8
2019-04-26T09:22:28.283Z,53.9
2019-04-26T09:27:29.286Z,53.9
2019-04-26T09:32:29.849Z,53.8
2019-04-26T09:37:29.047Z,54.0
2019-04-26T09:42:29.149Z,53.9
2019-04-26T09:47:29.732Z,53.7
2019-04-26T09:52:29.000Z,53.7
2019-04-26T09:57:29.985Z,53.6
2019-04-26T10:02:35.286Z,53.7
2019-04-26T10:07:28.815Z,53.3
2019-04-26T10:12:28.888Z,52.7
2019-04-26T10:17:28.685Z,52.6
2019-04-26T10:22:28.705Z,52.9
2019-04-26T10:27:28.730Z,53.1
2019-04-26T10:32:29.581Z,53.2
2019-04-26T10:37:39.958Z,53.2
2019-04-26T10:42:28.547Z,53.1
2019-04-26T10:47:28.912Z,53.1
2019-04-26T10:52:28.510Z,53.4
2019-04-26T10:57:29.741Z,53.5
2019-04-26T11:02:28.286Z,53.6
2019-04-26T11:07:29.734Z,54.0
2019-04-26T11:12:28.269Z,54.3
2019-04-26T11:17:29.737Z,54.2
2019-04-26T11:22:33.313Z,54.5
2019-04-26T11:27:28.397Z,54.5
2019-04-26T11:32:28.328Z,54.1
2019-04-26T11:37:29.592Z,53.4
2019-04-26T11:42:29.228Z,53.3
2019-04-26T11:47:29.167Z,52.9
2019-04-26T11:52:32.066Z,53.5
2019-04-26T11:57:28.580Z,53.1
2019-04-26T12:02:28.733Z,53.6
2019-04-26T12:07:28.990Z,53.7
2019-04-26T12:12:28.914Z,53.6
2019-04-26T12:17:36.494Z,53.8
2019-04-26T12:22:29.016Z,53.1
2019-04-26T12:27:31.879Z,52.4
2019-04-26T12:32:29.860Z,52.4
2019-04-26T12:37:28.831Z,52.7
2019-04-26T12:42:30.458Z,53.5
2019-04-26T12:47:34.414Z,53.6
2019-04-26T12:52:28.532Z,54.5
2019-04-26T12:57:29.445Z,55.1
2019-04-26T13:02:29.579Z,55.1
2019-04-26T13:07:28.898Z,55.1
2019-04-26T13:12:30.772Z,55.0
2019-04-26T13:17:37.061Z,55.1
2019-04-26T13:22:28.530Z,55.1
2019-04-26T13:27:29.105Z,55.1
2019-04-26T13:32:28.413Z,55.2
2019-04-26T13:37:32.122Z,55.2
2019-04-26T13:42:29.150Z,55.1
2019-04-26T13:47:29.545Z,55.2
2019-04-26T13:52:28.707Z,54.7
2019-04-26T13:57:28.342Z,54.8
2019-04-26T14:02:29.190Z,54.7
2019-04-26T14:07:29.049Z,55.0
2019-04-26T14:12:29.029Z,54.4
2019-04-26T14:17:30.893Z,54.4
2019-04-26T14:22:28.399Z,54.0
2019-04-26T14:27:28.973Z,53.4
2019-04-26T14:32:29.112Z,53.9
2019-04-26T14:37:29.177Z,53.8
2019-04-26T14:42:38.980Z,53.6
2019-04-26T14:47:32.283Z,53.6
2019-04-26T14:52:29.439Z,53.1
2019-04-26T14:57:33.864Z,53.1
2019-04-26T15:02:28.742Z,53.9
2019-04-26T15:07:34.980Z,54.6
2019-04-26T15:12:28.234Z,54.7
2019-04-26T15:17:29.759Z,55.4
2019-04-26T15:22:28.770Z,55.5
2019-04-26T15:27:28.136Z,55.0
2019-04-26T15:32:35.298Z,54.7
2019-04-26T15:37:28.860Z,52.3
2019-04-26T15:42:30.691Z,50.5
2019-04-26T15:47:28.741Z,51.0
2019-04-26T15:52:33.984Z,52.2
2019-04-26T15:57:34.528Z,52.6
2019-04-26T16:02:28.345Z,53.5
2019-04-26T16:07:29.597Z,55.2
2019-04-26T16:12:28.254Z,55.2
2019-04-26T16:17:29.159Z,55.7
2019-04-26T16:22:31.612Z,55.9
2019-04-26T16:27:34.544Z,56.0
2019-04-26T16:32:29.139Z,56.0
2019-04-26T16:37:28.485Z,56.3
2019-04-26T16:42:28.714Z,56.4
2019-04-26T16:47:28.734Z,56.5
2019-04-26T16:52:28.502Z,56.6
2019-04-26T16:57:29.266Z,56.6
2019-04-26T17:02:28.640Z,56.6
2019-04-26T17:07:28.573Z,56.7
2019-04-26T17:12:28.699Z,56.7
2019-04-26T17:17:29.655Z,56.7
2019-04-26T17:22:51.613Z,56.7
2019-04-26T17:27:28.657Z,56.8
2019-04-26T17:32:28.929Z,56.7
2019-04-26T17:37:30.208Z,56.7
2019-04-26T17:42:36.300Z,56.9
2019-04-26T17:47:37.544Z,56.9
2019-04-26T17:52:36.379Z,56.8
2019-04-26T17:57:37.165Z,56.9
2019-04-26T18:02:46.270Z,57.0
2019-04-26T18:07:44.170Z,57.1
2019-04-26T18:12:40.635Z,57.0
2019-04-26T18:17:40.203Z,57.1
2019-04-26T18:22:36.374Z,57.0
2019-04-26T18:27:34.333Z,57.2
2019-04-26T18:32:33.520Z,57.1
2019-04-26T18:37:30.031Z,57.2
2019-04-26T18:42:28.662Z,57.0
2019-04-26T18:47:29.116Z,57.1
2019-04-26T18:52:28.824Z,57.1
2019-04-26T18:57:28.958Z,57.2
2019-04-26T19:02:29.001Z,57.1
2019-04-26T19:07:32.759Z,57.1
2019-04-26T19:12:28.607Z,57.0
2019-04-26T19:17:31.225Z,57.1
2019-04-26T19:22:28.697Z,57.1
2019-04-26T19:27:28.094Z,57.0
2019-04-26T19:32:29.364Z,56.8
2019-04-26T19:37:36.645Z,56.8
2019-04-26T19:42:32.473Z,57.0
2019-04-26T19:47:28.971Z,56.8
2019-04-26T19:52:33.544Z,56.9
2019-04-26T19:57:39.016Z,56.8
2019-04-26T20:02:39.209Z,56.9
2019-04-26T20:07:29.917Z,56.9
2019-04-26T20:12:33.779Z,56.9
2019-04-26T20:17:28.493Z,56.8
2019-04-26T20:22:32.049Z,56.8
2019-04-26T20:27:28.443Z,56.7
2019-04-26T20:32:28.016Z,56.8
2019-04-26T20:37:29.949Z,56.8
2019-04-26T20:42:28.111Z,56.9
2019-04-26T20:47:28.335Z,56.8
2019-04-26T20:52:27.789Z,56.9
2019-04-26T20:57:34.518Z,56.9
2019-04-26T21:02:28.102Z,56.9
2019-04-26T21:07:29.369Z,56.9
2019-04-26T21:12:28.760Z,56.7
2019-04-26T21:17:28.367Z,56.8
2019-04-26T21:22:29.169Z,56.8
2019-04-26T21:27:33.252Z,56.8
2019-04-26T21:32:32.833Z,56.9
2019-04-26T21:37:29.719Z,56.8
2019-04-26T21:42:28.474Z,56.9
2019-04-26T21:47:33.035Z,56.8
2019-04-26T21:52:29.692Z,56.8
2019-04-26T21:57:30.308Z,56.8
2019-04-26T22:02:33.969Z,56.8
2019-04-26T22:07:28.301Z,56.9
2019-04-26T22:12:32.283Z,56.9
2019-04-26T22:22:45.682Z,56.4
2019-04-26T22:27:44.749Z,56.8
2019-04-26T22:32:44.566Z,56.8
2019-04-26T22:37:48.154Z,56.7
2019-04-26T22:42:44.978Z,56.8
2019-04-26T22:47:44.508Z,56.7
2019-04-26T22:52:52.449Z,56.6
2019-04-26T22:57:49.427Z,56.7
2019-04-26T23:02:46.074Z,56.8
2019-04-26T23:07:45.214Z,56.8
2019-04-26T23:12:28.860Z,56.7
2019-04-26T23:17:34.408Z,56.8
2019-04-26T23:22:32.003Z,56.8
2019-04-26T23:27:28.670Z,56.8
2019-04-26T23:32:28.450Z,56.8
2019-04-26T23:37:28.926Z,56.8
2019-04-26T23:42:27.673Z,56.8
2019-04-26T23:47:37.831Z,56.8
2019-04-26T23:52:27.923Z,56.7
2019-04-26T23:57:34.351Z,56.7
