createdAt,value
2022-11-03T00:04:07.949Z,967.46
2022-11-03T00:09:09.544Z,967.37
2022-11-03T00:14:11.024Z,967.32
2022-11-03T00:19:12.951Z,967.25
2022-11-03T00:24:14.931Z,967.16
2022-11-03T00:29:16.733Z,967.2
2022-11-03T00:34:18.118Z,967.23
2022-11-03T00:39:20.125Z,967.07
2022-11-03T00:44:21.530Z,966.99
2022-11-03T00:49:23.251Z,966.88
2022-11-03T00:54:24.633Z,966.89
2022-11-03T00:59:26.052Z,966.89
2022-11-03T01:04:27.926Z,966.86
2022-11-03T01:09:29.332Z,966.82
2022-11-03T01:14:30.898Z,966.73
2022-11-03T01:19:32.130Z,966.71
2022-11-03T01:24:33.546Z,966.71
2022-11-03T01:29:35.543Z,966.66
2022-11-03T01:34:36.857Z,966.61
2022-11-03T01:39:38.363Z,966.66
2022-11-03T01:44:40.541Z,966.61
2022-11-03T01:49:42.583Z,966.57
2022-11-03T01:54:43.727Z,966.49
2022-11-03T01:59:45.434Z,966.45
2022-11-03T02:04:47.550Z,966.39
2022-11-03T02:09:49.668Z,966.3
2022-11-03T02:14:51.851Z,966.24
2022-11-03T02:19:53.315Z,966.19
2022-11-03T02:24:55.221Z,966.06
2022-11-03T02:29:56.625Z,966.02
2022-11-03T02:34:57.762Z,966.01
2022-11-03T02:39:59.215Z,965.96
2022-11-03T02:45:01.218Z,965.87
2022-11-03T02:50:02.498Z,965.77
2022-11-03T02:55:03.863Z,965.62
2022-11-03T03:00:05.539Z,965.52
2022-11-03T03:05:06.983Z,965.41
2022-11-03T03:10:08.991Z,965.35
2022-11-03T03:15:10.604Z,965.35
2022-11-03T03:20:12.797Z,965.24
2022-11-03T03:25:14.531Z,965.24
2022-11-03T03:30:16.480Z,965.23
2022-11-03T03:35:17.872Z,965.19
2022-11-03T03:40:19.618Z,965.27
2022-11-03T03:45:21.208Z,965.29
2022-11-03T03:50:22.527Z,965.31
2022-11-03T04:00:25.269Z,965.11
2022-11-03T04:05:26.430Z,965.05
2022-11-03T04:10:28.574Z,965.03
2022-11-03T04:15:30.547Z,965.03
2022-11-03T04:20:31.919Z,965.11
2022-11-03T04:25:33.575Z,965.11
2022-11-03T04:30:35.551Z,965.02
2022-11-03T04:35:36.704Z,964.91
2022-11-03T04:40:38.105Z,964.96
2022-11-03T04:45:39.433Z,964.81
2022-11-03T04:50:45.631Z,964.84
2022-11-03T04:55:42.342Z,964.67
2022-11-03T05:00:44.326Z,964.66
2022-11-03T05:05:46.130Z,964.48
2022-11-03T05:10:47.629Z,964.38
2022-11-03T05:15:49.173Z,964.33
2022-11-03T05:20:50.615Z,964.27
2022-11-03T05:25:51.957Z,964.25
2022-11-03T05:30:54.088Z,964.14
2022-11-03T05:35:55.603Z,964.1
2022-11-03T05:40:57.206Z,964.11
2022-11-03T05:45:58.704Z,964.08
2022-11-03T05:51:00.687Z,964.02
2022-11-03T05:56:01.964Z,963.98
2022-11-03T06:01:04.029Z,963.96
2022-11-03T06:06:05.715Z,963.9
2022-11-03T06:11:06.885Z,963.9
2022-11-03T06:16:08.330Z,963.85
2022-11-03T06:21:09.883Z,963.87
2022-11-03T06:26:12.071Z,963.88
2022-11-03T06:31:15.003Z,963.9
2022-11-03T06:36:15.917Z,963.88
2022-11-03T07:21:31.589Z,963.6
2022-11-03T07:41:38.735Z,963.43
2022-11-03T07:46:39.984Z,963.41
2022-11-03T07:56:43.555Z,963.31
2022-11-03T08:01:45.188Z,963.28
2022-11-03T08:06:46.232Z,963.15
2022-11-03T08:11:48.203Z,962.99
2022-11-03T08:16:49.470Z,962.74
2022-11-03T08:21:50.785Z,962.74
2022-11-03T08:26:52.449Z,962.82
2022-11-03T08:31:53.914Z,962.67
2022-11-03T08:36:55.328Z,962.57
2022-11-03T08:41:57.364Z,962.49
2022-11-03T08:46:58.836Z,962.42
2022-11-03T08:52:00.380Z,962.3
2022-11-03T08:57:02.421Z,962.31
2022-11-03T09:02:03.857Z,962.28
2022-11-03T09:07:05.001Z,962.22
2022-11-03T09:12:07.006Z,962.2
2022-11-03T09:17:08.652Z,962.14
2022-11-03T09:22:10.033Z,961.94
2022-11-03T09:27:11.857Z,961.85
2022-11-03T09:32:14.353Z,961.85
2022-11-03T09:37:15.429Z,961.88
2022-11-03T09:42:17.144Z,961.88
2022-11-03T09:47:18.642Z,961.81
2022-11-03T09:52:20.270Z,961.82
2022-11-03T09:57:22.309Z,961.72
2022-11-03T10:02:24.614Z,961.67
2022-11-03T10:07:26.097Z,961.56
2022-11-03T10:12:28.023Z,961.42
2022-11-03T10:17:29.524Z,961.38
2022-11-03T10:22:31.138Z,961.37
2022-11-03T10:27:32.667Z,961.23
2022-11-03T10:32:34.675Z,961.12
2022-11-03T10:37:35.911Z,961.15
2022-11-03T10:42:37.927Z,961.14
2022-11-03T10:47:39.436Z,961.04
2022-11-03T10:52:41.427Z,960.96
2022-11-03T10:57:43.242Z,960.99
2022-11-03T11:02:45.407Z,960.86
2022-11-03T11:07:46.937Z,960.86
2022-11-03T11:12:48.476Z,960.76
2022-11-03T11:17:49.991Z,960.67
2022-11-03T11:22:51.131Z,960.75
2022-11-03T11:27:55.402Z,960.73
2022-11-03T11:32:54.217Z,960.69
2022-11-03T11:37:55.967Z,960.61
2022-11-03T11:42:57.664Z,960.47
2022-11-03T11:47:59.387Z,960.43
2022-11-03T11:53:00.961Z,960.38
2022-11-03T11:58:02.346Z,960.32
2022-11-03T12:03:04.498Z,960.27
2022-11-03T12:08:05.681Z,960.32
2022-11-03T12:13:06.921Z,960.22
2022-11-03T12:18:09.256Z,960.2
2022-11-03T12:23:11.123Z,960.17
2022-11-03T12:28:12.446Z,960.08
2022-11-03T12:33:14.216Z,959.94
2022-11-03T12:38:16.220Z,959.68
2022-11-03T12:43:18.346Z,959.67
2022-11-03T12:48:20.031Z,959.69
2022-11-03T12:53:21.375Z,959.62
2022-11-03T12:58:23.229Z,959.59
2022-11-03T13:03:25.359Z,959.46
2022-11-03T13:08:27.140Z,959.34
2022-11-03T13:13:29.114Z,959.38
2022-11-03T13:18:31.050Z,959.27
2022-11-03T13:18:37.320Z,959.29
2022-11-03T13:23:39.467Z,959.2
2022-11-03T13:28:41.634Z,959.02
2022-11-03T13:33:42.872Z,958.9
2022-11-03T13:38:44.424Z,958.94
2022-11-03T13:43:46.453Z,958.85
2022-11-03T14:08:54.733Z,958.39
2022-11-03T14:13:56.341Z,958.47
2022-11-03T14:18:58.327Z,958.33
2022-11-03T14:24:00.317Z,958.3
2022-11-03T14:29:01.935Z,958.36
2022-11-03T14:34:03.710Z,958.34
2022-11-03T14:39:05.360Z,958.2
2022-11-03T14:44:07.065Z,958.17
2022-11-03T14:49:09.276Z,957.95
2022-11-03T14:54:10.444Z,957.92
2022-11-03T14:59:12.248Z,957.96
2022-11-03T15:04:13.536Z,957.92
2022-11-03T15:09:14.993Z,957.81
2022-11-03T15:14:16.404Z,957.79
2022-11-03T15:19:17.892Z,957.53
2022-11-03T15:29:21.581Z,957.41
2022-11-03T15:34:23.717Z,957.17
2022-11-03T15:39:25.517Z,957.08
2022-11-03T15:44:27.223Z,957.11
2022-11-03T15:49:29.432Z,957
2022-11-03T15:54:30.681Z,956.94
2022-11-03T15:59:32.293Z,956.68
2022-11-03T16:04:34.576Z,956.47
2022-11-03T16:09:35.831Z,956.48
2022-11-03T16:14:37.500Z,956.43
2022-11-03T16:19:39.222Z,956.49
2022-11-03T16:24:40.481Z,956.47
2022-11-03T16:29:42.510Z,956.3
2022-11-03T16:34:43.995Z,956.19
2022-11-03T16:39:45.255Z,956.06
2022-11-03T16:44:46.984Z,955.99
2022-11-03T16:49:48.282Z,955.83
2022-11-03T16:54:49.880Z,955.68
2022-11-03T16:59:51.130Z,955.7
2022-11-03T17:04:52.886Z,955.62
2022-11-03T17:09:54.578Z,955.54
2022-11-03T17:14:56.850Z,955.5
2022-11-03T17:19:58.221Z,955.32
2022-11-03T17:24:59.533Z,955.16
2022-11-03T17:30:01.689Z,955.02
2022-11-03T17:35:03.362Z,954.89
2022-11-03T17:40:05.145Z,954.78
2022-11-03T17:45:06.508Z,954.47
2022-11-03T17:50:08.720Z,954.43
2022-11-03T17:55:09.994Z,954.42
2022-11-03T18:00:11.599Z,954.34
2022-11-03T18:05:14.074Z,954.28
2022-11-03T18:10:14.211Z,954.14
2022-11-03T18:15:15.828Z,953.97
2022-11-03T18:20:17.402Z,953.9
2022-11-03T18:25:18.757Z,953.85
2022-11-03T18:30:20.778Z,953.76
2022-11-03T18:35:22.287Z,953.68
2022-11-03T18:40:24.405Z,953.49
2022-11-03T18:45:26.505Z,953.71
2022-11-03T18:50:27.807Z,953.91
2022-11-03T18:55:29.028Z,953.79
2022-11-03T19:00:30.710Z,953.56
2022-11-03T19:05:32.423Z,953.31
2022-11-03T19:10:33.746Z,953.15
2022-11-03T19:15:35.800Z,953.08
2022-11-03T19:20:37.704Z,953.11
2022-11-03T19:25:39.581Z,953.03
2022-11-03T19:30:41.658Z,952.86
2022-11-03T19:35:43.239Z,952.76
2022-11-03T19:40:45.013Z,952.7
2022-11-03T19:45:46.224Z,952.65
2022-11-03T19:50:47.985Z,952.52
2022-11-03T19:55:49.506Z,952.29
2022-11-03T20:00:50.925Z,952.22
2022-11-03T20:05:52.993Z,952.23
2022-11-03T20:10:54.951Z,952.15
2022-11-03T20:16:00.424Z,952.2
2022-11-03T20:20:58.322Z,952.05
2022-11-03T20:25:59.897Z,952.08
2022-11-03T20:31:01.926Z,951.89
2022-11-03T20:36:03.864Z,951.75
2022-11-03T20:41:06.064Z,951.67
2022-11-03T20:46:07.540Z,951.4
2022-11-03T20:51:09.143Z,951.19
2022-11-03T20:56:10.890Z,951.2
2022-11-03T21:01:12.743Z,950.96
2022-11-03T21:06:14.843Z,950.82
2022-11-03T21:26:20.823Z,950.8
2022-11-03T21:41:25.213Z,950.58
2022-11-03T21:46:26.890Z,950.51
2022-11-03T22:21:40.720Z,950.7
2022-11-03T22:31:44.007Z,950.84
2022-11-03T22:41:46.882Z,950.93
2022-11-03T22:46:48.590Z,951.03
2022-11-03T22:51:50.403Z,951.01
2022-11-03T22:56:51.944Z,950.91
2022-11-03T23:12:00.738Z,951.63
2022-11-03T23:16:58.615Z,951.83
2022-11-03T23:22:00.411Z,952.01
2022-11-03T23:27:01.753Z,952.13
2022-11-03T23:32:03.387Z,952.3
2022-11-03T23:37:04.622Z,952.36
2022-11-03T23:42:05.998Z,952.35
2022-11-03T23:47:07.566Z,952.43
2022-11-03T23:52:08.668Z,952.59
2022-11-03T23:57:10.761Z,952.7
