createdAt,value
2018-08-08T08:04:03.185Z,97514.73
2018-08-08T08:05:05.724Z,97518.52
2018-08-08T08:06:08.337Z,97515.87
2018-08-08T08:07:10.879Z,97513.14
2018-08-08T08:08:13.400Z,97500.09
2018-08-08T08:09:19.257Z,97497.09
2018-08-08T08:10:21.830Z,97509.36
2018-08-08T08:11:24.370Z,97508.56
2018-08-08T08:12:27.481Z,97504.92
2018-08-08T08:13:29.978Z,97505.72
2018-08-08T08:47:06.086Z,97593.47
2018-08-08T08:48:08.610Z,97601.00
2018-08-08T08:49:13.243Z,97602.81
2018-08-08T08:51:56.509Z,97615.92
2018-08-08T08:53:00.489Z,97605.31
2018-08-08T08:54:02.985Z,97612.00
2018-08-08T08:55:06.439Z,97492.76
2018-08-08T08:56:08.973Z,97621.77
2018-08-08T08:57:11.434Z,97624.45
2018-08-08T08:58:15.108Z,97628.84
2018-08-08T08:59:18.131Z,97625.88
2018-08-08T09:00:21.612Z,97625.66
2018-08-08T09:01:25.457Z,97623.03
2018-08-08T09:02:28.049Z,97623.59
2018-08-08T09:03:30.615Z,97619.45
2018-08-08T09:04:33.418Z,97628.16
2018-08-08T09:05:36.349Z,97616.19
2018-08-08T09:06:39.421Z,97618.72
2018-08-08T09:07:43.095Z,97613.42
2018-08-08T09:08:46.338Z,97617.13
2018-08-08T10:09:10.127Z,97635.32
2018-08-08T10:10:12.733Z,97643.55
2018-08-08T14:36:58.191Z,97690.50
2018-08-08T14:38:00.956Z,97687.61
2018-08-08T14:39:03.471Z,97684.73
2018-08-08T14:40:05.990Z,97687.62
2018-08-08T14:41:08.560Z,97682.29
2018-08-08T14:42:12.190Z,97684.70
2018-08-08T15:23:23.076Z,97722.67
2018-08-08T15:24:25.671Z,97717.11
2018-08-08T15:25:28.185Z,97726.77
2018-08-08T15:26:30.790Z,97721.63
2018-08-08T15:27:33.486Z,97714.09
2018-08-08T15:28:38.245Z,97716.06
2018-08-08T15:29:40.832Z,97718.61
2018-08-08T15:30:43.568Z,97723.25
2018-08-08T15:31:46.386Z,97722.03
2018-08-08T15:32:49.553Z,97719.63
2018-08-08T15:33:54.642Z,97714.60
2018-08-08T15:35:00.773Z,97717.05
2018-08-08T15:36:03.316Z,97714.36
2018-08-08T15:37:06.810Z,97712.06
2018-08-08T15:38:09.237Z,97709.38
2018-08-08T15:39:11.840Z,97703.40
2018-08-08T15:40:14.432Z,97712.30
2018-08-08T15:41:17.408Z,97710.10
2018-08-08T15:42:19.963Z,97709.24
2018-08-08T15:43:22.485Z,97715.70
2018-08-08T15:44:24.981Z,97713.51
2018-08-08T15:45:28.071Z,97712.95
2018-08-08T15:46:30.912Z,97717.32
2018-08-08T15:47:33.784Z,97721.59
2018-08-08T15:48:36.299Z,97713.06
2018-08-08T15:49:40.131Z,97727.33
2018-08-08T15:50:42.637Z,97723.41
2018-08-08T15:51:45.336Z,97720.14
2018-08-08T15:52:47.848Z,97481.55
2018-08-08T15:53:50.764Z,97721.07
2018-08-08T15:54:53.307Z,97723.02
2018-08-08T15:55:56.128Z,97726.02
2018-08-08T15:56:59.676Z,97734.06
2018-08-08T15:58:02.278Z,97734.29
2018-08-08T15:59:04.881Z,97733.20
2018-08-08T16:00:07.875Z,97734.27
2018-08-08T16:01:10.385Z,97738.28
2018-08-08T16:02:13.002Z,97738.03
2018-08-08T16:03:15.559Z,97735.25
2018-08-08T16:04:22.546Z,97741.82
2018-08-08T16:05:25.016Z,97745.58
2018-08-08T16:06:28.050Z,97740.88
2018-08-08T16:07:31.275Z,97747.70
2018-08-08T16:08:33.830Z,97745.26
2018-08-08T16:09:36.355Z,97740.86
2018-08-08T16:10:39.066Z,97740.86
2018-08-08T16:11:41.721Z,97738.92
2018-08-08T16:12:44.561Z,97737.92
2018-08-08T16:13:47.045Z,97739.15
2018-08-08T16:14:51.342Z,97748.14
2018-08-08T16:15:53.900Z,97744.03
2018-08-08T16:16:56.715Z,97744.51
2018-08-08T16:17:59.265Z,97737.78
2018-08-08T16:19:03.820Z,97739.00
2018-08-08T16:20:06.363Z,97735.61
2018-08-08T16:21:08.896Z,97657.22
2018-08-08T18:22:25.800Z,97775.70
2018-08-08T18:23:28.788Z,97781.58
2018-08-08T18:24:33.249Z,97786.16
2018-08-08T18:25:35.833Z,97787.28
2018-08-08T18:27:50.664Z,97788.19
2018-08-08T18:28:54.652Z,97788.52
2018-08-08T18:29:57.244Z,97781.19
2018-08-08T18:31:03.713Z,97797.11
2018-08-08T18:32:08.839Z,97789.33
2018-08-08T18:33:11.448Z,97796.66
2018-08-08T18:34:14.511Z,97793.02
2018-08-08T18:35:18.499Z,97792.89
2018-08-08T18:36:25.654Z,97797.29
2018-08-08T18:37:29.478Z,97792.54
2018-08-08T18:38:32.275Z,97793.88
2018-08-08T18:39:35.343Z,97795.56
2018-08-08T18:40:42.241Z,97796.36
2018-08-08T18:41:44.819Z,97800.38
2018-08-08T18:42:48.433Z,97801.72
2018-08-08T18:43:51.130Z,97803.18
2018-08-08T18:44:54.472Z,97801.59
2018-08-08T18:45:57.737Z,97801.72
2018-08-08T18:47:00.643Z,97801.72
2018-08-08T18:48:03.237Z,97800.16
2018-08-08T18:49:07.968Z,97807.93
2018-08-08T18:50:10.532Z,97808.31
2018-08-08T18:51:14.673Z,97804.90
2018-08-08T18:52:17.165Z,97752.56
2018-08-08T18:53:19.980Z,97803.08
2018-08-08T18:54:22.461Z,97805.88
2018-08-08T18:55:24.936Z,97667.80
2018-08-08T18:56:27.541Z,97809.64
2018-08-08T18:57:30.068Z,97813.53
2018-08-08T18:58:32.589Z,97805.98
2018-08-08T18:59:35.558Z,97801.48
2018-08-08T19:00:38.144Z,97807.45
2018-08-08T19:01:40.634Z,97811.18
2018-08-08T19:02:43.141Z,97811.98
2018-08-08T19:03:45.635Z,97809.17
2018-08-08T19:04:48.157Z,97806.50
2018-08-08T19:05:50.711Z,97814.91
2018-08-08T19:06:53.457Z,97814.78
2018-08-08T19:07:56.053Z,97824.89
2018-08-08T19:09:00.357Z,97822.13
2018-08-08T19:10:02.931Z,97827.25
2018-08-08T19:11:06.470Z,97699.96
2018-08-08T19:12:08.973Z,97827.50
2018-08-08T19:13:11.483Z,97835.06
2018-08-08T19:14:15.675Z,97831.27
2018-08-08T19:15:21.329Z,97830.41
2018-08-08T19:16:23.821Z,97837.10
2018-08-08T19:17:27.293Z,97842.45
2018-08-08T19:18:29.794Z,97839.66
2018-08-08T19:20:40.550Z,97716.02
2018-08-08T19:21:43.156Z,97850.75
2018-08-08T19:22:46.255Z,97855.15
2018-08-08T19:56:28.196Z,97890.73
2018-08-08T19:57:31.769Z,97890.45
2018-08-08T19:58:34.457Z,97890.25
2018-08-08T19:59:37.234Z,97888.09
2018-08-08T20:00:40.381Z,97769.54
2018-08-08T20:01:43.501Z,97890.84
2018-08-08T20:02:45.991Z,97900.73
2018-08-08T20:03:48.490Z,97896.33
2018-08-08T20:04:51.003Z,97891.63
2018-08-08T20:05:53.511Z,97899.17
2018-08-08T20:06:56.019Z,97895.00
2018-08-08T20:07:58.873Z,97899.48
2018-08-08T20:09:01.368Z,97897.02
2018-08-08T20:10:03.844Z,97904.93
2018-08-08T20:11:06.388Z,97896.59
2018-08-08T20:12:08.913Z,97899.27
2018-08-08T20:13:11.510Z,97901.34
2018-08-08T20:14:14.290Z,97899.52
2018-08-08T20:15:17.432Z,97903.63
2018-08-08T20:16:19.929Z,97902.16
2018-08-08T20:17:22.449Z,97898.58
2018-08-08T20:18:25.440Z,97902.21
2018-08-08T20:19:28.187Z,97897.08
2018-08-08T20:20:31.446Z,97899.41
2018-08-08T20:21:35.656Z,97898.50
2018-08-08T20:22:38.384Z,97902.81
2018-08-08T20:23:42.057Z,97902.34
2018-08-08T20:24:44.554Z,97895.77
2018-08-08T20:25:47.108Z,97900.79
2018-08-08T20:26:50.906Z,97902.77
2018-08-08T20:27:53.418Z,97901.86
2018-08-08T20:28:58.687Z,97904.66
2018-08-08T20:30:01.162Z,97903.14
2018-08-08T20:31:03.779Z,97900.30
2018-08-08T20:32:06.379Z,97907.10
2018-08-08T20:33:09.919Z,97907.48
2018-08-08T20:34:12.417Z,97911.38
2018-08-08T20:35:14.908Z,97912.45
2018-08-08T20:36:17.375Z,97774.83
2018-08-08T20:37:19.893Z,97917.54
2018-08-08T20:38:22.404Z,97912.92
2018-08-08T20:39:25.214Z,97913.20
2018-08-08T20:40:27.721Z,97911.44
2018-08-08T20:41:30.245Z,97911.01
2018-08-08T20:42:32.747Z,97917.01
2018-08-08T20:43:35.224Z,97909.94
2018-08-08T20:44:38.755Z,97908.81
2018-08-08T20:45:42.341Z,97913.63
2018-08-08T20:46:44.816Z,97926.63
2018-08-08T20:47:47.314Z,97917.47
2018-08-08T20:48:49.798Z,97789.05
2018-08-08T20:49:52.301Z,97924.86
2018-08-08T20:50:54.787Z,97920.25
2018-08-08T20:51:58.086Z,97922.36
2018-08-08T20:53:00.588Z,97922.98
2018-08-08T20:54:03.160Z,97929.63
2018-08-08T20:55:06.841Z,97926.39
2018-08-08T20:56:09.538Z,97930.31
2018-08-08T20:57:12.434Z,97928.75
2018-08-08T20:58:15.269Z,97926.55
2018-08-08T20:59:19.279Z,97932.48
2018-08-08T21:00:23.589Z,97930.58
2018-08-08T21:01:26.569Z,97930.31
2018-08-08T21:03:37.847Z,97925.44
2018-08-08T21:04:40.381Z,97921.81
2018-08-08T21:05:43.147Z,97927.64
2018-08-08T21:06:45.825Z,97924.48
2018-08-08T21:07:48.237Z,97927.16
2018-08-08T21:08:50.839Z,97922.98
2018-08-08T21:09:54.890Z,97921.38
2018-08-08T21:10:57.370Z,97922.45
2018-08-08T21:11:59.902Z,97922.19
2018-08-08T21:13:02.656Z,97918.44
2018-08-08T21:14:05.355Z,97914.47
2018-08-08T21:15:07.846Z,97921.13
2018-08-08T21:16:10.610Z,97919.39
2018-08-08T21:17:13.947Z,97921.98
2018-08-08T21:18:16.615Z,97916.41
2018-08-08T21:19:19.168Z,97916.03
2018-08-08T21:20:22.310Z,97918.53
2018-08-08T21:21:25.446Z,97922.59
2018-08-08T21:22:28.421Z,97923.32
2018-08-08T21:23:31.356Z,97932.44
2018-08-08T21:24:34.508Z,97928.42
2018-08-08T21:25:37.301Z,97927.69
2018-08-08T21:26:40.726Z,97927.21
2018-08-08T21:27:43.483Z,97928.51
2018-08-08T21:28:46.471Z,97926.69
2018-08-08T21:29:49.464Z,97927.21
2018-08-08T21:30:51.951Z,97925.66
2018-08-08T21:31:54.454Z,97920.69
2018-08-08T21:32:56.940Z,97917.72
2018-08-08T21:33:59.439Z,97931.75
2018-08-08T21:35:02.209Z,97921.25
2018-08-08T21:36:04.689Z,97692.06
2018-08-08T21:37:07.688Z,97917.58
2018-08-08T21:38:11.809Z,97922.67
2018-08-08T21:39:14.716Z,97921.34
2018-08-08T21:40:17.833Z,97821.11
