createdAt,value
2017-06-22T04:26:48.541Z,35
2017-06-22T04:27:51.264Z,35
2017-06-22T04:28:53.953Z,35
2017-06-22T04:29:56.643Z,35
2017-06-22T04:30:59.399Z,35
2017-06-22T04:32:02.089Z,35
2017-06-22T04:33:04.572Z,35
2017-06-22T04:34:07.218Z,35
2017-06-22T04:35:09.819Z,35
2017-06-22T04:36:12.346Z,35
2017-06-22T04:37:14.977Z,35
2017-06-22T04:38:17.473Z,35
2017-06-22T04:39:20.114Z,35
2017-06-22T04:40:22.841Z,35
2017-06-22T04:41:25.433Z,35
2017-06-22T04:42:28.026Z,35
2017-06-22T04:43:30.621Z,35
2017-06-22T04:44:33.159Z,35
2017-06-22T04:45:35.872Z,35
2017-06-22T04:46:38.452Z,35
2017-06-22T04:47:41.045Z,35
2017-06-22T04:48:43.654Z,35
2017-06-22T04:49:46.461Z,35
2017-06-22T04:50:49.157Z,35
2017-06-22T04:51:51.853Z,40
2017-06-22T04:52:54.580Z,40
2017-06-22T04:53:57.230Z,40
2017-06-22T04:54:59.844Z,40
2017-06-22T04:56:02.410Z,40
2017-06-22T04:57:04.994Z,40
2017-06-22T04:58:07.601Z,40
2017-06-22T04:59:10.293Z,40
2017-06-22T05:00:13.004Z,45
2017-06-22T05:01:15.595Z,45
2017-06-22T05:02:18.090Z,45
2017-06-22T05:03:20.582Z,45
2017-06-22T05:04:23.068Z,45
2017-06-22T05:05:25.640Z,45
2017-06-22T05:06:28.235Z,50
2017-06-22T05:07:30.801Z,50
2017-06-22T05:08:33.482Z,50
2017-06-22T05:09:36.053Z,50
2017-06-22T05:10:38.754Z,50
2017-06-22T05:11:41.440Z,50
2017-06-22T05:12:44.140Z,50
2017-06-22T05:13:46.915Z,50
2017-06-22T05:14:49.606Z,55
2017-06-22T05:15:52.166Z,55
2017-06-22T05:16:54.751Z,55
2017-06-22T05:17:57.416Z,55
2017-06-22T05:19:00.097Z,55
2017-06-22T05:20:02.771Z,55
2017-06-22T05:21:05.449Z,55
2017-06-22T05:22:08.118Z,55
2017-06-22T05:23:10.710Z,55
2017-06-22T05:24:13.340Z,55
2017-06-22T05:25:15.938Z,55
2017-06-22T05:26:18.620Z,55
2017-06-22T05:27:21.200Z,55
2017-06-22T05:28:23.763Z,55
2017-06-22T05:29:26.436Z,55
2017-06-22T05:30:29.029Z,55
2017-06-22T05:31:31.594Z,55
2017-06-22T05:32:34.207Z,55
2017-06-22T05:33:36.844Z,55
2017-06-22T05:34:39.425Z,55
2017-06-22T05:35:42.042Z,55
2017-06-22T05:36:44.559Z,55
2017-06-22T05:37:47.118Z,55
2017-06-22T05:38:49.795Z,55
2017-06-22T05:39:52.378Z,55
2017-06-22T05:40:54.917Z,60
2017-06-22T05:41:57.541Z,55
2017-06-22T05:43:00.075Z,55
2017-06-22T05:44:02.790Z,60
2017-06-22T05:45:05.353Z,60
2017-06-22T05:46:07.930Z,60
2017-06-22T05:47:10.427Z,60
2017-06-22T05:48:13.123Z,60
2017-06-22T05:49:15.818Z,60
2017-06-22T05:50:18.497Z,60
2017-06-22T05:51:21.185Z,60
2017-06-22T05:52:23.774Z,60
2017-06-22T05:53:26.354Z,60
2017-06-22T05:54:28.947Z,60
2017-06-22T05:55:31.542Z,60
2017-06-22T05:56:34.113Z,60
2017-06-22T05:57:36.631Z,60
2017-06-22T05:58:39.203Z,60
2017-06-22T05:59:41.725Z,60
2017-06-22T06:00:44.460Z,60
2017-06-22T06:01:47.191Z,60
2017-06-22T06:02:49.915Z,60
2017-06-22T06:03:52.609Z,65
2017-06-22T06:04:55.180Z,65
2017-06-22T06:05:57.893Z,65
2017-06-22T06:07:00.470Z,65
2017-06-22T06:08:03.049Z,65
2017-06-22T06:09:05.714Z,70
2017-06-22T06:10:08.224Z,65
2017-06-22T06:11:10.873Z,65
2017-06-22T06:12:13.519Z,70
2017-06-22T06:13:16.205Z,70
2017-06-22T06:14:18.869Z,70
2017-06-22T06:15:21.664Z,70
2017-06-22T06:16:24.249Z,70
2017-06-22T06:17:26.858Z,70
2017-06-22T06:18:29.543Z,70
2017-06-22T06:19:32.152Z,70
2017-06-22T06:20:34.727Z,70
2017-06-22T06:21:37.262Z,70
2017-06-22T06:22:39.931Z,70
2017-06-22T06:23:42.651Z,75
2017-06-22T06:24:45.448Z,75
2017-06-22T06:25:48.034Z,75
2017-06-22T06:26:50.716Z,75
2017-06-22T06:27:53.244Z,75
2017-06-22T06:28:55.787Z,75
2017-06-22T06:29:58.497Z,75
2017-06-22T06:31:00.990Z,75
2017-06-22T06:32:03.603Z,75
2017-06-22T06:33:06.188Z,75
2017-06-22T06:34:08.762Z,75
2017-06-22T06:35:11.403Z,75
2017-06-22T06:36:14.044Z,75
2017-06-22T06:37:16.640Z,80
2017-06-22T06:38:19.390Z,80
2017-06-22T06:39:22.067Z,80
2017-06-22T06:40:24.739Z,80
2017-06-22T06:41:27.418Z,80
2017-06-22T06:42:30.101Z,80
2017-06-22T06:43:32.792Z,80
2017-06-22T06:44:35.468Z,80
2017-06-22T06:45:38.158Z,80
2017-06-22T06:46:40.723Z,80
2017-06-22T06:47:43.236Z,80
2017-06-22T06:48:45.951Z,80
2017-06-22T06:49:48.469Z,80
2017-06-22T06:50:50.970Z,80
2017-06-22T06:51:53.520Z,85
2017-06-22T06:52:56.019Z,85
2017-06-22T06:53:58.523Z,85
2017-06-22T06:55:01.219Z,85
2017-06-22T06:56:03.853Z,85
2017-06-22T06:57:06.514Z,85
2017-06-22T06:58:09.113Z,85
2017-06-22T06:59:11.802Z,85
2017-06-22T07:00:14.495Z,85
2017-06-22T07:01:17.175Z,85
2017-06-22T07:02:19.841Z,90
2017-06-22T07:03:22.516Z,90
2017-06-22T07:04:25.031Z,95
2017-06-22T07:05:27.632Z,95
2017-06-22T07:06:30.285Z,95
2017-06-22T07:07:32.763Z,95
2017-06-22T07:08:35.241Z,100
2017-06-22T07:09:37.725Z,100
2017-06-22T07:10:40.396Z,110
2017-06-22T07:11:42.987Z,100
2017-06-22T07:12:45.490Z,100
2017-06-22T07:13:48.152Z,105
2017-06-22T07:14:50.668Z,110
2017-06-22T07:15:53.229Z,115
2017-06-22T07:16:55.757Z,120
2017-06-22T07:17:58.275Z,120
2017-06-22T07:19:00.882Z,120
2017-06-22T07:20:03.494Z,115
2017-06-22T07:21:06.179Z,115
2017-06-22T07:22:08.902Z,120
2017-06-22T07:23:11.517Z,120
2017-06-22T07:24:14.368Z,120
2017-06-22T07:25:16.940Z,120
2017-06-22T07:26:19.535Z,120
2017-06-22T07:27:22.115Z,120
2017-06-22T07:28:24.801Z,120
2017-06-22T07:29:27.458Z,125
2017-06-22T07:30:30.171Z,125
2017-06-22T07:31:32.889Z,125
2017-06-22T07:32:35.570Z,125
2017-06-22T07:33:38.221Z,125
2017-06-22T07:34:40.805Z,125
2017-06-22T07:35:43.334Z,125
2017-06-22T07:36:46.016Z,125
2017-06-22T07:37:48.727Z,130
2017-06-22T07:38:51.491Z,125
2017-06-22T07:39:54.167Z,130
2017-06-22T07:40:56.759Z,125
2017-06-22T07:41:59.353Z,130
2017-06-22T07:43:01.927Z,125
2017-06-22T07:44:04.533Z,125
2017-06-22T07:45:07.057Z,130
2017-06-22T07:46:09.542Z,125
2017-06-22T07:47:12.133Z,130
2017-06-22T07:48:14.665Z,125
2017-06-22T07:49:17.272Z,130
2017-06-22T07:50:19.803Z,135
2017-06-22T07:51:22.400Z,145
2017-06-22T07:52:24.982Z,150
2017-06-22T07:53:27.521Z,150
2017-06-22T07:54:30.054Z,150
2017-06-22T07:55:32.584Z,150
2017-06-22T07:56:35.152Z,150
2017-06-22T07:57:37.844Z,150
2017-06-22T07:58:40.528Z,150
2017-06-22T07:59:43.233Z,155
2017-06-22T08:00:45.920Z,155
2017-06-22T08:01:48.495Z,150
2017-06-22T08:02:51.077Z,160
2017-06-22T08:03:53.718Z,155
2017-06-22T08:04:56.406Z,155
2017-06-22T08:05:58.982Z,155
2017-06-22T08:07:01.553Z,155
2017-06-22T08:08:04.223Z,160
2017-06-22T08:09:06.764Z,165
2017-06-22T08:10:09.259Z,175
2017-06-22T08:11:11.833Z,185
2017-06-22T08:12:14.484Z,190
2017-06-22T08:13:17.141Z,190
2017-06-22T08:14:19.819Z,190
2017-06-22T08:15:22.406Z,190
2017-06-22T08:16:24.957Z,185
2017-06-22T08:17:27.500Z,185
2017-06-22T08:18:30.186Z,185
2017-06-22T08:19:32.873Z,185
2017-06-22T08:20:35.541Z,185
2017-06-22T08:21:38.217Z,185
2017-06-22T08:22:40.888Z,185
2017-06-22T08:23:43.554Z,180
2017-06-22T08:24:46.222Z,175
2017-06-22T08:25:48.950Z,175
2017-06-22T08:26:51.536Z,175
2017-06-22T08:27:54.207Z,180
2017-06-22T08:28:56.788Z,190
2017-06-22T08:29:59.376Z,205
2017-06-22T08:31:01.993Z,205
2017-06-22T08:32:04.567Z,200
2017-06-22T08:33:07.143Z,200
2017-06-22T08:34:09.679Z,200
2017-06-22T08:35:12.339Z,195
2017-06-22T08:36:14.919Z,195
2017-06-22T08:37:17.474Z,200
2017-06-22T08:38:20.096Z,205
2017-06-22T08:39:22.678Z,205
2017-06-22T08:40:25.261Z,210
2017-06-22T08:41:27.890Z,205
2017-06-22T08:42:30.424Z,200
2017-06-22T08:43:32.963Z,205
2017-06-22T08:44:35.597Z,210
2017-06-22T08:45:38.277Z,210
2017-06-22T08:46:40.842Z,220
2017-06-22T08:47:43.519Z,215
2017-06-22T08:48:46.194Z,215
2017-06-22T08:49:48.929Z,220
2017-06-22T08:50:51.684Z,225
2017-06-22T08:51:54.425Z,230
2017-06-22T08:52:57.129Z,225
2017-06-22T08:53:59.921Z,220
2017-06-22T08:55:02.531Z,220
2017-06-22T08:56:05.131Z,220
2017-06-22T08:57:07.761Z,220
2017-06-22T08:58:10.428Z,220
2017-06-22T08:59:13.020Z,220
2017-06-22T09:00:15.619Z,225
2017-06-22T09:01:18.322Z,230
2017-06-22T09:02:21.096Z,240
2017-06-22T09:03:23.799Z,240
2017-06-22T09:04:26.578Z,235
2017-06-22T09:05:29.184Z,235
2017-06-22T09:06:31.784Z,245
2017-06-22T09:07:34.376Z,250
2017-06-22T09:08:37.049Z,255
2017-06-22T09:09:39.627Z,265
2017-06-22T09:10:42.259Z,270
2017-06-22T09:11:44.952Z,270
2017-06-22T09:12:47.623Z,270
2017-06-22T09:13:50.134Z,260
2017-06-22T09:14:52.673Z,260
2017-06-22T09:15:55.255Z,260
2017-06-22T09:16:57.935Z,255
2017-06-22T09:18:00.639Z,255
2017-06-22T09:19:03.317Z,255
2017-06-22T09:20:06.083Z,260
2017-06-22T09:21:08.660Z,265
2017-06-22T09:22:11.252Z,275
2017-06-22T09:23:13.872Z,280
2017-06-22T09:24:16.467Z,285
2017-06-22T09:25:19.102Z,285
2017-06-22T09:26:21.826Z,285
2017-06-22T09:27:24.412Z,280
2017-06-22T09:28:27.117Z,285
2017-06-22T09:29:29.693Z,290
2017-06-22T09:30:32.265Z,285
2017-06-22T09:31:34.882Z,290
2017-06-22T09:32:37.731Z,295
2017-06-22T09:33:40.344Z,295
2017-06-22T09:34:43.037Z,310
2017-06-22T09:35:45.551Z,310
2017-06-22T09:36:48.155Z,315
2017-06-22T09:37:50.883Z,330
2017-06-22T09:38:53.578Z,340
2017-06-22T09:39:56.327Z,335
2017-06-22T09:40:59.096Z,330
2017-06-22T09:42:01.726Z,330
2017-06-22T09:43:04.428Z,335
2017-06-22T09:44:07.034Z,350
2017-06-22T09:45:09.632Z,355
2017-06-22T09:46:12.395Z,360
2017-06-22T09:47:15.142Z,360
2017-06-22T09:48:17.838Z,365
2017-06-22T09:49:20.542Z,365
2017-06-22T09:50:23.176Z,365
2017-06-22T09:51:25.683Z,355
2017-06-22T09:52:28.409Z,360
2017-06-22T09:53:31.010Z,370
2017-06-22T09:54:33.520Z,400
2017-06-22T09:55:36.053Z,420
2017-06-22T09:56:38.543Z,425
2017-06-22T09:57:41.050Z,405
2017-06-22T09:58:43.592Z,385
2017-06-22T09:59:46.176Z,370
2017-06-22T10:00:48.767Z,380
2017-06-22T10:01:51.377Z,380
2017-06-22T10:02:54.001Z,380
2017-06-22T10:03:56.640Z,365
2017-06-22T10:05:00.076Z,370
2017-06-22T10:06:03.890Z,390
2017-06-22T10:07:06.838Z,420
2017-06-22T10:08:09.682Z,430
2017-06-22T10:09:12.663Z,440
2017-06-22T10:10:15.351Z,430
2017-06-22T10:11:18.015Z,430
2017-06-22T10:12:21.330Z,440
2017-06-22T10:13:23.941Z,455
2017-06-22T10:14:26.519Z,465
2017-06-22T10:15:29.105Z,495
2017-06-22T10:16:31.828Z,530
2017-06-22T10:17:34.521Z,545
2017-06-22T10:18:37.234Z,560
2017-06-22T10:19:39.741Z,570
2017-06-22T10:20:42.414Z,575
2017-06-22T10:21:44.930Z,565
2017-06-22T10:22:47.438Z,560
2017-06-22T10:23:50.111Z,545
2017-06-22T10:24:52.788Z,535
2017-06-22T10:25:55.388Z,505
2017-06-22T10:26:58.057Z,500
2017-06-22T10:28:00.828Z,535
2017-06-22T10:29:03.540Z,575
2017-06-22T10:30:06.347Z,625
2017-06-22T10:31:09.057Z,665
2017-06-22T10:32:11.755Z,695
2017-06-22T10:33:14.472Z,705
2017-06-22T10:34:17.120Z,685
2017-06-22T10:35:19.618Z,655
2017-06-22T10:36:22.325Z,640
2017-06-22T10:37:24.919Z,655
2017-06-22T10:38:27.505Z,680
2017-06-22T10:39:30.113Z,685
2017-06-22T10:40:32.799Z,700
2017-06-22T10:41:35.505Z,700
2017-06-22T10:42:38.218Z,680
2017-06-22T10:43:40.915Z,660
2017-06-22T10:44:43.455Z,650
2017-06-22T10:45:46.022Z,640
2017-06-22T10:46:48.631Z,635
2017-06-22T10:47:51.387Z,615
2017-06-22T10:48:54.014Z,605
2017-06-22T10:49:56.686Z,600
2017-06-22T10:50:59.358Z,565
2017-06-22T10:52:01.935Z,570
2017-06-22T10:53:04.498Z,585
2017-06-22T10:54:07.092Z,575
2017-06-22T10:55:09.674Z,570
2017-06-22T10:56:12.336Z,560
2017-06-22T10:57:15.012Z,550
2017-06-22T10:58:17.509Z,550
2017-06-22T10:59:20.182Z,550
2017-06-22T11:00:22.661Z,545
2017-06-22T11:01:25.285Z,540
2017-06-22T11:02:27.794Z,540
2017-06-22T11:03:30.400Z,550
2017-06-22T11:04:32.905Z,575
2017-06-22T11:05:35.612Z,605
2017-06-22T11:06:38.292Z,630
2017-06-22T11:07:40.981Z,665
2017-06-22T11:08:43.723Z,690
2017-06-22T11:09:46.395Z,700
2017-06-22T11:10:49.076Z,705
2017-06-22T11:11:51.758Z,695
2017-06-22T11:12:54.458Z,670
2017-06-22T11:13:57.095Z,635
2017-06-22T11:14:59.675Z,615
2017-06-22T11:16:02.308Z,615
2017-06-22T11:17:05.349Z,630
2017-06-22T11:18:08.017Z,635
2017-06-22T11:19:10.606Z,660
2017-06-22T11:25:32.649Z,760
2017-06-22T11:26:35.342Z,750
2017-06-22T11:27:37.906Z,715
2017-06-22T11:31:59.693Z,695
2017-06-22T11:33:02.305Z,725
2017-06-22T11:34:25.453Z,750
