createdAt,value
2018-01-28T00:01:39.988Z,83.60
2018-01-28T00:04:09.087Z,83.80
2018-01-28T00:06:37.356Z,79.00
2018-01-28T00:09:05.081Z,80.20
2018-01-28T00:11:33.333Z,81.00
2018-01-28T00:14:00.961Z,81.40
2018-01-28T00:16:29.361Z,79.80
2018-01-28T00:18:57.902Z,80.80
2018-01-28T00:21:25.513Z,82.40
2018-01-28T00:23:53.156Z,82.40
2018-01-28T00:26:20.765Z,82.50
2018-01-28T00:28:48.429Z,81.90
2018-01-28T00:31:16.138Z,81.70
2018-01-28T00:33:43.823Z,81.50
2018-01-28T00:36:12.196Z,81.00
2018-01-28T00:38:39.843Z,80.90
2018-01-28T00:41:07.452Z,81.70
2018-01-28T00:43:35.060Z,81.20
2018-01-28T00:46:02.908Z,81.60
2018-01-28T00:48:31.289Z,82.40
2018-01-28T00:50:58.904Z,82.40
2018-01-28T00:53:26.545Z,81.50
2018-01-28T00:55:54.156Z,80.30
2018-01-28T00:58:21.800Z,80.40
2018-01-28T01:00:50.200Z,77.00
2018-01-28T01:03:18.574Z,76.70
2018-01-28T01:05:46.184Z,76.70
2018-01-28T01:08:13.827Z,77.50
2018-01-28T01:10:41.440Z,76.10
2018-01-28T01:13:09.049Z,74.30
2018-01-28T01:15:36.689Z,73.80
2018-01-28T01:18:04.297Z,73.40
2018-01-28T01:20:31.896Z,74.30
2018-01-28T01:22:59.532Z,73.80
2018-01-28T01:25:27.137Z,74.70
2018-01-28T01:27:54.776Z,73.10
2018-01-28T01:30:22.417Z,72.60
2018-01-28T01:32:50.023Z,73.70
2018-01-28T01:35:17.625Z,73.90
2018-01-28T01:37:45.261Z,73.70
2018-01-28T01:40:12.865Z,75.20
2018-01-28T01:42:40.481Z,76.10
2018-01-28T01:45:08.120Z,74.10
2018-01-28T01:47:35.720Z,73.90
2018-01-28T01:50:04.096Z,73.80
2018-01-28T01:52:32.504Z,75.80
2018-01-28T01:55:01.588Z,75.20
2018-01-28T01:57:29.189Z,75.20
2018-01-28T01:59:57.596Z,75.20
2018-01-28T02:02:25.216Z,75.20
2018-01-28T02:04:52.822Z,75.80
2018-01-28T02:07:21.230Z,75.80
2018-01-28T02:09:48.830Z,75.80
2018-01-28T02:12:16.424Z,76.10
2018-01-28T02:14:44.061Z,74.70
2018-01-28T02:17:11.673Z,76.10
2018-01-28T02:19:39.277Z,75.40
2018-01-28T02:22:07.680Z,75.70
2018-01-28T02:24:36.048Z,75.40
2018-01-28T02:27:03.664Z,75.40
2018-01-28T02:29:31.304Z,75.90
2018-01-28T02:31:59.676Z,76.40
2018-01-28T02:34:27.280Z,76.40
2018-01-28T02:36:55.684Z,76.90
2018-01-28T02:39:23.283Z,76.80
2018-01-28T02:41:50.890Z,77.40
2018-01-28T02:44:18.530Z,76.00
2018-01-28T02:46:46.128Z,74.80
2018-01-28T02:49:13.728Z,75.30
2018-01-28T02:51:42.136Z,75.10
2018-01-28T02:54:10.500Z,75.90
2018-01-28T02:56:38.109Z,75.90
2018-01-28T02:59:05.749Z,75.40
2018-01-28T03:01:33.353Z,73.90
2018-01-28T03:04:00.957Z,73.70
2018-01-28T03:06:28.636Z,73.70
2018-01-28T03:08:56.239Z,73.30
2018-01-28T03:11:23.856Z,73.50
2018-01-28T03:13:51.567Z,73.30
2018-01-28T03:16:19.173Z,72.90
2018-01-28T03:18:46.773Z,73.20
2018-01-28T03:21:14.484Z,71.70
2018-01-28T03:23:42.084Z,72.40
2018-01-28T03:26:09.688Z,71.50
2018-01-28T03:28:38.092Z,69.70
2018-01-28T03:31:05.694Z,69.60
2018-01-28T03:33:33.307Z,68.90
2018-01-28T03:36:00.949Z,68.50
2018-01-28T03:38:28.556Z,68.00
2018-01-28T03:40:56.159Z,65.60
2018-01-28T03:43:23.796Z,65.70
2018-01-28T03:45:51.393Z,65.30
2018-01-28T03:48:19.761Z,62.20
2018-01-28T03:50:47.397Z,62.20
2018-01-28T03:53:14.992Z,61.60
2018-01-28T03:55:42.597Z,60.70
2018-01-28T03:58:11.005Z,59.90
2018-01-28T04:00:38.604Z,59.90
2018-01-28T04:03:06.225Z,59.20
2018-01-28T04:05:33.861Z,58.80
2018-01-28T04:08:01.468Z,57.80
2018-01-28T04:10:29.074Z,56.00
2018-01-28T04:12:56.713Z,54.80
2018-01-28T04:15:24.308Z,48.70
2018-01-28T04:17:52.681Z,41.90
2018-01-28T04:20:20.324Z,41.90
2018-01-28T04:22:47.925Z,40.30
2018-01-28T04:25:15.524Z,39.60
2018-01-28T04:27:43.925Z,37.00
2018-01-28T04:30:11.525Z,37.00
2018-01-28T04:32:39.137Z,37.10
2018-01-28T04:35:06.787Z,38.30
2018-01-28T04:37:34.388Z,37.40
2018-01-28T04:40:01.993Z,37.60
2018-01-28T04:42:29.632Z,38.60
2018-01-28T04:44:57.292Z,37.60
2018-01-28T04:47:24.901Z,37.40
2018-01-28T04:49:53.315Z,37.40
2018-01-28T04:52:20.921Z,37.30
2018-01-28T04:54:48.520Z,38.10
2018-01-28T04:57:16.156Z,38.30
2018-01-28T04:59:43.760Z,38.70
2018-01-28T05:02:11.364Z,38.00
2018-01-28T05:04:39.777Z,37.90
2018-01-28T05:07:07.381Z,37.80
2018-01-28T05:09:35.008Z,38.90
2018-01-28T05:12:03.415Z,40.40
2018-01-28T05:14:31.017Z,40.30
2018-01-28T05:16:58.616Z,39.40
2018-01-28T05:19:26.245Z,39.90
2018-01-28T05:21:53.851Z,40.60
2018-01-28T05:24:21.446Z,41.10
2018-01-28T05:26:49.087Z,39.70
2018-01-28T05:29:16.697Z,40.40
2018-01-28T05:31:44.301Z,40.70
2018-01-28T05:34:11.936Z,41.00
2018-01-28T05:36:39.536Z,40.50
2018-01-28T05:39:07.903Z,41.70
2018-01-28T05:41:35.548Z,41.70
2018-01-28T05:44:03.149Z,41.00
2018-01-28T05:46:30.748Z,41.30
2018-01-28T05:48:58.392Z,41.80
2018-01-28T05:51:25.997Z,42.80
2018-01-28T05:53:54.357Z,43.40
2018-01-28T05:56:21.997Z,43.50
2018-01-28T05:58:49.609Z,44.50
2018-01-28T06:01:17.217Z,44.30
2018-01-28T06:03:44.856Z,44.10
2018-01-28T06:06:12.457Z,44.20
2018-01-28T06:08:40.821Z,46.90
2018-01-28T06:11:08.462Z,46.80
2018-01-28T06:13:36.069Z,46.80
2018-01-28T06:16:03.677Z,47.40
2018-01-28T06:18:31.320Z,47.90
2018-01-28T06:20:58.929Z,48.60
2018-01-28T06:23:26.537Z,48.70
2018-01-28T06:25:54.177Z,49.30
2018-01-28T06:28:21.788Z,49.10
2018-01-28T06:30:49.388Z,50.20
2018-01-28T06:33:17.021Z,51.10
2018-01-28T06:35:44.624Z,50.60
2018-01-28T06:38:12.228Z,50.30
2018-01-28T06:40:40.633Z,51.30
2018-01-28T06:43:08.237Z,51.30
2018-01-28T06:45:35.842Z,51.10
2018-01-28T06:48:03.477Z,51.10
2018-01-28T06:50:31.076Z,51.10
2018-01-28T06:52:58.676Z,51.90
2018-01-28T06:55:27.081Z,53.00
2018-01-28T06:57:54.683Z,53.00
2018-01-28T07:00:22.280Z,51.90
2018-01-28T07:02:49.924Z,53.80
2018-01-28T07:05:17.534Z,53.60
2018-01-28T07:07:45.133Z,53.40
2018-01-28T07:10:12.769Z,54.10
2018-01-28T07:12:40.368Z,54.90
2018-01-28T07:15:07.967Z,55.50
2018-01-28T07:17:36.372Z,56.50
2018-01-28T07:20:03.985Z,56.50
2018-01-28T07:22:31.590Z,57.40
2018-01-28T07:24:59.224Z,58.70
2018-01-28T07:27:26.901Z,58.80
2018-01-28T07:29:54.517Z,60.70
2018-01-28T07:32:22.912Z,66.30
2018-01-28T07:34:51.282Z,68.10
2018-01-28T07:37:19.646Z,68.10
2018-01-28T07:39:47.457Z,70.00
2018-01-28T07:42:15.187Z,72.50
2018-01-28T07:44:42.773Z,81.50
2018-01-28T07:47:10.425Z,86.20
2018-01-28T07:49:41.630Z,90.60
2018-01-28T07:52:09.333Z,91.10
2018-01-28T07:54:37.754Z,92.10
2018-01-28T07:57:05.361Z,92.00
2018-01-28T07:59:32.990Z,90.50
2018-01-28T08:02:00.688Z,90.90
2018-01-28T08:04:28.308Z,88.50
2018-01-28T08:06:55.913Z,88.80
2018-01-28T08:09:23.554Z,87.70
2018-01-28T08:14:52.741Z,84.50
2018-01-28T08:17:20.405Z,83.90
2018-01-28T08:19:48.011Z,82.10
2018-01-28T08:22:15.664Z,81.00
2018-01-28T08:24:43.278Z,82.60
2018-01-28T08:27:21.181Z,81.70
2018-01-28T08:29:48.785Z,81.80
2018-01-28T08:32:16.428Z,80.00
2018-01-28T08:34:44.073Z,80.20
2018-01-28T08:37:11.677Z,79.90
2018-01-28T08:39:39.280Z,79.40
2018-01-28T08:42:06.931Z,76.90
2018-01-28T08:44:34.534Z,76.70
2018-01-28T08:47:02.145Z,74.90
2018-01-28T08:49:29.977Z,73.30
2018-01-28T08:51:57.572Z,72.60
2018-01-28T08:54:25.957Z,68.00
2018-01-28T08:56:54.364Z,68.10
2018-01-28T08:59:22.724Z,67.90
2018-01-28T09:01:50.325Z,67.90
2018-01-28T09:04:18.729Z,65.40
2018-01-28T09:06:46.330Z,65.30
2018-01-28T09:09:13.933Z,64.10
2018-01-28T09:11:41.569Z,63.70
2018-01-28T09:14:09.175Z,64.10
2018-01-28T09:16:36.780Z,63.60
2018-01-28T09:19:05.176Z,61.40
2018-01-28T09:21:33.547Z,60.80
2018-01-28T09:24:01.186Z,60.70
2018-01-28T09:26:28.858Z,59.30
2018-01-28T09:28:56.457Z,58.90
2018-01-28T09:31:24.058Z,58.70
2018-01-28T09:33:52.465Z,58.30
2018-01-28T09:36:20.076Z,58.30
2018-01-28T09:38:47.677Z,57.20
2018-01-28T09:41:15.308Z,58.00
2018-01-28T09:43:42.918Z,56.80
2018-01-28T09:46:11.317Z,56.60
2018-01-28T09:48:38.956Z,56.60
2018-01-28T09:51:06.557Z,56.20
2018-01-28T09:53:34.160Z,56.40
2018-01-28T09:56:02.566Z,54.90
2018-01-28T09:58:30.169Z,54.90
2018-01-28T10:00:58.461Z,54.30
2018-01-28T10:03:26.105Z,54.80
2018-01-28T10:05:53.709Z,53.60
2018-01-28T10:08:21.389Z,53.60
2018-01-28T10:10:49.035Z,54.10
2018-01-28T10:13:16.641Z,53.70
2018-01-28T10:15:44.250Z,52.90
2018-01-28T10:18:12.661Z,52.40
2018-01-28T10:20:40.261Z,52.30
2018-01-28T10:23:07.862Z,50.40
2018-01-28T10:25:35.500Z,49.70
2018-01-28T10:28:03.109Z,50.20
2018-01-28T10:30:30.717Z,49.80
2018-01-28T10:32:59.128Z,48.60
2018-01-28T10:35:27.564Z,48.50
2018-01-28T10:37:55.224Z,48.40
2018-01-28T10:40:22.872Z,47.80
2018-01-28T10:42:50.484Z,47.30
2018-01-28T10:45:18.097Z,48.50
2018-01-28T10:47:46.500Z,49.30
2018-01-28T10:50:14.111Z,49.30
2018-01-28T10:52:41.712Z,48.40
2018-01-28T10:55:09.362Z,47.20
2018-01-28T10:57:36.961Z,48.80
2018-01-28T11:00:04.568Z,48.70
2018-01-28T11:02:32.200Z,48.60
2018-01-28T11:04:59.805Z,47.90
2018-01-28T11:07:28.417Z,49.30
2018-01-28T11:09:56.057Z,49.30
2018-01-28T11:12:23.683Z,49.60
2018-01-28T11:14:51.296Z,49.10
2018-01-28T11:17:18.951Z,48.10
2018-01-28T11:19:46.589Z,49.50
2018-01-28T11:22:14.191Z,49.10
2018-01-28T11:24:41.844Z,49.10
2018-01-28T11:27:09.466Z,49.40
2018-01-28T11:29:37.161Z,49.00
2018-01-28T11:32:04.900Z,48.40
2018-01-28T11:34:32.505Z,48.20
2018-01-28T11:37:01.477Z,47.20
2018-01-28T11:39:29.122Z,47.10
2018-01-28T11:41:56.732Z,47.00
2018-01-28T11:44:24.340Z,48.00
2018-01-28T11:46:52.749Z,47.00
2018-01-28T11:49:20.359Z,46.90
2018-01-28T11:51:47.961Z,46.00
2018-01-28T11:54:15.622Z,48.40
2018-01-28T11:56:43.357Z,47.70
2018-01-28T11:59:10.960Z,47.00
2018-01-28T12:01:38.610Z,47.30
2018-01-28T12:04:06.213Z,46.50
2018-01-28T12:06:33.843Z,45.80
2018-01-28T12:09:01.488Z,45.90
2018-01-28T12:11:29.126Z,46.40
2018-01-28T12:13:56.736Z,45.10
2018-01-28T12:16:24.401Z,44.70
2018-01-28T12:18:52.019Z,45.30
2018-01-28T12:21:19.661Z,46.30
2018-01-28T12:23:47.336Z,45.70
2018-01-28T12:26:14.937Z,46.80
2018-01-28T12:28:42.648Z,47.10
2018-01-28T12:31:10.290Z,46.90
2018-01-28T12:33:37.896Z,46.10
2018-01-28T12:36:05.492Z,46.20
2018-01-28T12:38:33.134Z,46.80
2018-01-28T12:41:00.742Z,46.50
2018-01-28T12:43:28.348Z,46.60
2018-01-28T12:45:56.791Z,47.40
2018-01-28T12:48:24.388Z,47.40
2018-01-28T12:50:51.989Z,47.90
2018-01-28T12:53:19.636Z,47.20
2018-01-28T12:55:47.246Z,47.80
2018-01-28T12:58:14.849Z,48.30
2018-01-28T13:00:42.525Z,48.90
2018-01-28T13:03:10.126Z,46.30
2018-01-28T13:05:37.720Z,48.50
2018-01-28T13:08:06.132Z,47.30
2018-01-28T13:10:33.749Z,47.40
2018-01-28T13:13:01.353Z,47.60
2018-01-28T13:15:29.800Z,48.70
2018-01-28T13:17:57.409Z,48.50
2018-01-28T13:20:25.021Z,47.00
2018-01-28T13:22:52.661Z,47.20
2018-01-28T13:25:20.269Z,46.70
2018-01-28T13:27:47.872Z,46.80
2018-01-28T13:30:15.845Z,47.50
2018-01-28T13:32:43.884Z,47.90
2018-01-28T13:35:13.600Z,46.70
2018-01-28T13:37:41.256Z,46.60
2018-01-28T13:40:09.309Z,46.90
2018-01-28T13:42:37.404Z,46.10
2018-01-28T13:45:05.036Z,47.70
2018-01-28T13:47:35.643Z,49.00
2018-01-28T13:50:04.081Z,51.40
2018-01-28T13:52:32.128Z,53.10
2018-01-28T13:54:59.764Z,52.90
2018-01-28T13:57:27.404Z,51.50
2018-01-28T13:59:56.428Z,51.40
2018-01-28T14:02:24.030Z,52.10
2018-01-28T14:04:51.929Z,52.00
2018-01-28T14:07:19.581Z,52.00
2018-01-28T14:09:47.184Z,51.90
2018-01-28T14:12:15.025Z,53.10
2018-01-28T14:14:42.628Z,51.60
2018-01-28T14:17:10.922Z,51.80
2018-01-28T14:19:38.555Z,52.40
2018-01-28T14:22:06.249Z,53.00
2018-01-28T14:24:34.982Z,50.40
2018-01-28T14:27:02.747Z,50.30
2018-01-28T14:29:31.313Z,50.10
2018-01-28T14:31:59.153Z,50.40
2018-01-28T14:34:27.677Z,50.50
2018-01-28T14:36:55.595Z,50.60
2018-01-28T14:39:23.675Z,50.10
2018-01-28T14:41:52.154Z,50.00
2018-01-28T14:44:20.009Z,50.50
2018-01-28T14:46:47.621Z,50.10
2018-01-28T14:49:15.760Z,50.80
2018-01-28T14:51:43.803Z,51.50
2018-01-28T14:54:11.809Z,49.80
2018-01-28T14:56:40.225Z,50.30
2018-01-28T14:59:07.824Z,50.20
2018-01-28T15:01:36.952Z,50.30
2018-01-28T15:04:04.917Z,50.20
2018-01-28T15:06:33.977Z,50.20
2018-01-28T15:09:02.934Z,50.30
2018-01-28T15:11:30.996Z,50.20
2018-01-28T15:13:58.607Z,49.90
2018-01-28T15:16:26.485Z,50.00
2018-01-28T15:18:54.546Z,49.40
2018-01-28T15:21:23.223Z,49.40
2018-01-28T15:23:51.220Z,50.70
2018-01-28T15:26:18.861Z,50.00
2018-01-28T15:28:47.235Z,49.50
2018-01-28T15:31:14.862Z,49.50
2018-01-28T15:33:42.497Z,49.30
2018-01-28T15:36:10.876Z,48.60
2018-01-28T15:38:39.253Z,48.50
2018-01-28T15:41:06.891Z,48.50
2018-01-28T15:43:34.501Z,48.60
2018-01-28T15:46:02.104Z,48.40
2018-01-28T15:48:29.753Z,48.20
2018-01-28T15:50:58.143Z,48.40
2018-01-28T15:53:25.749Z,48.40
2018-01-28T15:55:53.389Z,48.80
2018-01-28T15:58:21.000Z,49.20
2018-01-28T16:00:48.637Z,49.10
2018-01-28T16:03:16.278Z,48.90
2018-01-28T16:05:43.885Z,49.80
2018-01-28T16:08:11.490Z,49.80
2018-01-28T16:10:39.144Z,49.70
2018-01-28T16:13:07.513Z,50.10
2018-01-28T16:15:35.124Z,50.10
2018-01-28T16:18:03.531Z,50.20
2018-01-28T16:20:31.138Z,50.20
2018-01-28T16:22:58.745Z,50.20
2018-01-28T16:25:26.483Z,50.50
2018-01-28T16:27:54.085Z,50.30
2018-01-28T16:30:21.822Z,50.80
2018-01-28T16:32:49.481Z,50.50
2018-01-28T16:35:17.084Z,50.40
2018-01-28T16:37:44.859Z,50.10
2018-01-28T16:40:12.529Z,50.70
2018-01-28T16:42:40.128Z,50.80
2018-01-28T16:45:07.732Z,50.50
2018-01-28T16:47:36.132Z,51.30
2018-01-28T16:50:04.504Z,51.60
2018-01-28T16:52:32.885Z,51.90
2018-01-28T16:55:00.530Z,51.90
2018-01-28T16:57:28.132Z,52.30
2018-01-28T16:59:55.738Z,51.20
2018-01-28T17:02:23.379Z,51.30
2018-01-28T17:04:50.985Z,52.20
2018-01-28T17:07:18.591Z,52.30
2018-01-28T17:09:46.229Z,52.50
2018-01-28T17:12:14.597Z,52.50
2018-01-28T17:14:42.198Z,52.50
2018-01-28T17:17:09.841Z,54.40
2018-01-28T17:19:37.448Z,53.10
2018-01-28T17:22:05.060Z,53.20
2018-01-28T17:24:32.693Z,53.30
2018-01-28T17:27:00.906Z,53.60
2018-01-28T17:29:28.517Z,53.60
2018-01-28T17:31:56.163Z,54.00
2018-01-28T17:34:23.795Z,53.90
2018-01-28T17:36:51.403Z,53.50
2018-01-28T17:39:19.157Z,53.40
2018-01-28T17:41:46.769Z,54.00
2018-01-28T17:44:14.376Z,53.80
2018-01-28T17:46:42.019Z,53.40
2018-01-28T17:49:09.657Z,54.90
2018-01-28T17:51:37.260Z,53.30
2018-01-28T17:54:04.896Z,53.00
2018-01-28T17:56:32.507Z,53.30
2018-01-28T17:59:00.110Z,54.10
2018-01-28T18:01:27.760Z,53.10
2018-01-28T18:03:55.373Z,53.10
2018-01-28T18:06:23.746Z,53.10
2018-01-28T18:08:51.385Z,53.10
2018-01-28T18:11:18.993Z,52.80
2018-01-28T18:13:46.654Z,53.10
2018-01-28T18:16:14.277Z,52.90
2018-01-28T18:18:41.920Z,52.70
2018-01-28T18:21:09.520Z,52.70
2018-01-28T18:23:37.929Z,53.20
2018-01-28T18:26:05.533Z,53.10
2018-01-28T18:28:33.165Z,52.50
2018-01-28T18:31:00.819Z,52.60
2018-01-28T18:33:29.186Z,52.20
2018-01-28T18:35:56.789Z,52.00
2018-01-28T18:38:25.201Z,52.20
2018-01-28T18:40:52.808Z,52.20
2018-01-28T18:43:20.410Z,52.10
2018-01-28T18:45:48.157Z,51.80
2018-01-28T18:48:15.760Z,51.60
2018-01-28T18:50:43.368Z,51.40
2018-01-28T18:53:11.010Z,51.20
2018-01-28T18:55:38.618Z,51.50
2018-01-28T18:58:06.225Z,50.60
2018-01-28T19:00:33.861Z,50.80
2018-01-28T19:03:01.469Z,50.40
2018-01-28T19:05:29.072Z,50.10
2018-01-28T19:07:56.722Z,50.20
2018-01-28T19:10:24.331Z,50.10
2018-01-28T19:12:52.704Z,50.50
2018-01-28T19:15:20.351Z,50.50
2018-01-28T19:17:47.959Z,49.50
2018-01-28T19:20:15.561Z,49.10
2018-01-28T19:22:43.964Z,48.00
2018-01-28T19:25:11.573Z,48.00
2018-01-28T19:27:39.172Z,49.40
2018-01-28T19:30:06.813Z,48.40
2018-01-28T19:32:34.408Z,49.10
2018-01-28T19:35:02.017Z,48.70
2018-01-28T19:37:30.417Z,48.10
2018-01-28T19:39:58.784Z,46.80
2018-01-28T19:42:26.403Z,46.60
2018-01-28T19:44:55.122Z,46.10
2018-01-28T19:47:22.733Z,46.60
2018-01-28T19:49:50.338Z,46.30
2018-01-28T19:52:17.985Z,46.10
2018-01-28T19:54:45.589Z,45.30
2018-01-28T19:57:13.192Z,45.40
2018-01-28T19:59:41.194Z,45.00
2018-01-28T20:02:08.821Z,45.30
2018-01-28T20:04:36.428Z,45.90
2018-01-28T20:07:04.073Z,45.10
2018-01-28T20:09:31.673Z,45.40
2018-01-28T20:11:59.324Z,44.80
2018-01-28T20:14:26.954Z,44.30
2018-01-28T20:16:54.552Z,44.90
2018-01-28T20:19:22.153Z,44.80
2018-01-28T20:21:50.550Z,44.30
2018-01-28T20:24:18.161Z,44.00
2018-01-28T20:26:45.817Z,44.10
2018-01-28T20:29:13.460Z,44.10
2018-01-28T20:31:41.069Z,44.20
2018-01-28T20:34:08.673Z,44.20
2018-01-28T20:36:37.081Z,44.50
2018-01-28T20:39:04.696Z,44.50
2018-01-28T20:41:32.305Z,44.70
2018-01-28T20:44:00.712Z,45.00
2018-01-28T20:46:29.086Z,45.10
2018-01-28T20:48:57.457Z,45.60
2018-01-28T20:51:25.101Z,44.90
2018-01-28T20:53:52.708Z,46.00
2018-01-28T20:56:21.113Z,46.50
2018-01-28T20:58:48.757Z,46.30
2018-01-28T21:01:16.363Z,46.10
2018-01-28T21:03:44.001Z,45.70
2018-01-28T21:06:11.655Z,45.60
2018-01-28T21:08:39.860Z,46.20
2018-01-28T21:11:08.765Z,46.30
2018-01-28T21:13:36.408Z,46.60
2018-01-28T21:16:04.017Z,46.30
2018-01-28T21:18:31.658Z,46.70
2018-01-28T21:20:59.301Z,46.80
2018-01-28T21:23:27.681Z,47.30
2018-01-28T21:25:55.316Z,47.20
2018-01-28T21:28:23.146Z,47.00
2018-01-28T21:30:51.925Z,47.30
2018-01-28T21:33:19.838Z,47.20
2018-01-28T21:35:48.777Z,47.60
2018-01-28T21:38:17.392Z,47.60
2018-01-28T21:40:45.007Z,47.10
2018-01-28T21:43:14.184Z,47.40
2018-01-28T21:45:43.174Z,47.30
2018-01-28T21:48:11.961Z,47.30
2018-01-28T21:50:40.885Z,47.30
2018-01-28T21:53:09.996Z,48.40
2018-01-28T21:55:41.785Z,48.40
2018-01-28T21:58:09.389Z,47.80
2018-01-28T22:00:38.552Z,47.90
2018-01-28T22:03:08.594Z,47.90
2018-01-28T22:05:37.229Z,47.60
2018-01-28T22:08:05.612Z,48.30
2018-01-28T22:10:36.293Z,48.20
2018-01-28T22:13:04.607Z,48.20
2018-01-28T22:15:33.345Z,48.50
2018-01-28T22:18:02.420Z,47.90
2018-01-28T22:20:30.146Z,48.80
2018-01-28T22:22:59.219Z,48.60
2018-01-28T22:25:27.660Z,48.50
2018-01-28T22:27:55.393Z,48.50
2018-01-28T22:30:23.655Z,48.10
2018-01-28T22:32:52.733Z,48.40
2018-01-28T22:35:20.346Z,48.40
2018-01-28T22:37:47.954Z,49.10
2018-01-28T22:40:16.373Z,48.90
2018-01-28T22:42:44.101Z,48.90
2018-01-28T22:45:11.766Z,48.70
2018-01-28T22:47:39.421Z,48.80
2018-01-28T22:50:07.029Z,49.30
2018-01-28T22:52:34.645Z,49.60
2018-01-28T22:55:02.304Z,49.30
2018-01-28T22:57:29.928Z,49.30
2018-01-28T22:59:57.533Z,50.10
2018-01-28T23:02:25.181Z,49.90
2018-01-28T23:04:52.796Z,50.50
2018-01-28T23:07:21.178Z,50.20
2018-01-28T23:09:49.586Z,50.40
2018-01-28T23:12:17.194Z,50.40
2018-01-28T23:14:44.796Z,50.20
2018-01-28T23:17:12.442Z,50.30
2018-01-28T23:19:40.067Z,50.60
2018-01-28T23:22:08.454Z,51.60
2018-01-28T23:24:36.102Z,51.50
2018-01-28T23:27:03.713Z,51.10
2018-01-28T23:29:32.088Z,51.30
2018-01-28T23:32:00.501Z,51.10
2018-01-28T23:34:28.872Z,51.60
2018-01-28T23:36:56.508Z,51.60
2018-01-28T23:39:24.173Z,51.50
2018-01-28T23:41:51.784Z,51.80
2018-01-28T23:44:19.393Z,52.10
2018-01-28T23:46:47.047Z,52.50
2018-01-28T23:49:14.656Z,52.60
2018-01-28T23:51:42.269Z,52.20
2018-01-28T23:54:09.917Z,52.30
2018-01-28T23:56:37.533Z,52.80
2018-01-28T23:59:05.141Z,52.80
