createdAt,value
2022-08-26T00:00:33.549Z,58.40
2022-08-26T00:01:33.541Z,58.40
2022-08-26T00:02:33.580Z,58.30
2022-08-26T00:03:33.512Z,58.50
2022-08-26T00:04:33.513Z,58.57
2022-08-26T00:05:33.490Z,58.47
2022-08-26T00:06:33.482Z,58.37
2022-08-26T00:07:33.482Z,58.37
2022-08-26T00:08:33.473Z,58.57
2022-08-26T00:09:33.451Z,58.47
2022-08-26T00:10:34.443Z,58.47
2022-08-26T00:11:33.425Z,58.47
2022-08-26T00:12:36.145Z,58.47
2022-08-26T00:13:33.404Z,58.47
2022-08-26T00:14:33.395Z,58.70
2022-08-26T00:15:33.383Z,58.67
2022-08-26T00:16:33.451Z,58.80
2022-08-26T00:17:33.376Z,58.90
2022-08-26T00:18:33.356Z,59.00
2022-08-26T00:19:34.344Z,59.00
2022-08-26T00:20:33.326Z,58.90
2022-08-26T00:21:33.307Z,59.00
2022-08-26T00:22:33.318Z,59.00
2022-08-26T00:23:33.294Z,59.09
2022-08-26T00:24:33.288Z,59.00
2022-08-26T00:25:33.259Z,58.90
2022-08-26T00:26:33.261Z,58.90
2022-08-26T00:27:33.264Z,58.80
2022-08-26T00:28:33.240Z,58.80
2022-08-26T00:29:35.502Z,58.80
2022-08-26T00:30:33.213Z,58.80
2022-08-26T00:31:33.247Z,58.70
2022-08-26T00:32:33.214Z,58.70
2022-08-26T00:33:33.182Z,58.70
2022-08-26T00:34:33.172Z,58.70
2022-08-26T00:35:33.602Z,58.70
2022-08-26T00:36:33.152Z,58.70
2022-08-26T00:37:33.153Z,58.70
2022-08-26T00:38:33.132Z,58.60
2022-08-26T00:39:33.113Z,58.60
2022-08-26T00:40:33.145Z,58.60
2022-08-26T00:41:33.086Z,58.50
2022-08-26T00:42:33.106Z,58.60
2022-08-26T00:43:33.066Z,58.50
2022-08-26T00:44:34.068Z,58.50
2022-08-26T00:45:33.111Z,58.50
2022-08-26T00:46:33.040Z,58.40
2022-08-26T00:47:33.036Z,58.40
2022-08-26T00:48:33.010Z,58.40
2022-08-26T00:49:32.998Z,58.40
2022-08-26T00:50:32.988Z,58.40
2022-08-26T00:51:32.970Z,58.30
2022-08-26T00:52:32.980Z,58.30
2022-08-26T00:53:32.950Z,58.30
2022-08-26T00:54:32.947Z,58.20
2022-08-26T00:55:37.935Z,58.20
2022-08-26T00:56:33.930Z,58.30
2022-08-26T00:57:32.923Z,58.30
2022-08-26T00:58:32.900Z,58.40
2022-08-26T00:59:33.165Z,58.30
2022-08-26T01:00:32.881Z,58.30
2022-08-26T01:01:32.933Z,58.60
2022-08-26T01:02:32.881Z,58.70
2022-08-26T01:03:32.833Z,58.70
2022-08-26T01:04:32.834Z,58.70
2022-08-26T01:05:32.815Z,58.60
2022-08-26T01:06:32.825Z,58.90
2022-08-26T01:07:32.795Z,58.80
2022-08-26T01:08:32.786Z,58.80
2022-08-26T01:09:32.766Z,58.90
2022-08-26T01:10:32.774Z,58.80
2022-08-26T01:11:32.767Z,58.80
2022-08-26T01:12:32.746Z,58.80
2022-08-26T01:13:32.737Z,58.80
2022-08-26T01:14:32.726Z,58.80
2022-08-26T01:15:32.760Z,58.80
2022-08-26T01:16:32.763Z,58.70
2022-08-26T01:17:33.769Z,58.70
2022-08-26T01:18:32.679Z,58.60
2022-08-26T01:19:32.661Z,58.60
2022-08-26T01:20:32.652Z,58.60
2022-08-26T01:21:32.661Z,58.60
2022-08-26T01:22:32.631Z,58.60
2022-08-26T01:23:32.616Z,58.60
2022-08-26T01:24:32.621Z,58.60
2022-08-26T01:25:32.592Z,58.50
2022-08-26T01:26:32.804Z,58.50
2022-08-26T01:27:32.921Z,58.60
2022-08-26T01:28:32.562Z,58.50
2022-08-26T01:29:32.544Z,58.50
2022-08-26T01:30:32.546Z,58.50
2022-08-26T01:31:32.572Z,58.50
2022-08-26T01:32:32.518Z,58.40
2022-08-26T01:33:42.039Z,58.40
2022-08-26T01:34:33.494Z,58.40
2022-08-26T01:35:32.487Z,58.40
2022-08-26T01:36:32.486Z,58.40
2022-08-26T01:37:32.458Z,58.30
2022-08-26T01:38:32.455Z,58.40
2022-08-26T01:39:32.429Z,58.30
2022-08-26T01:40:32.498Z,58.30
2022-08-26T01:41:32.419Z,58.30
2022-08-26T01:42:32.399Z,58.30
2022-08-26T01:43:32.395Z,58.30
2022-08-26T01:44:32.390Z,58.30
2022-08-26T01:45:32.408Z,58.40
2022-08-26T01:46:32.352Z,58.30
2022-08-26T01:47:32.350Z,58.30
2022-08-26T01:48:32.331Z,58.40
2022-08-26T01:49:32.322Z,58.40
2022-08-26T01:50:32.321Z,58.40
2022-08-26T01:51:32.301Z,58.50
2022-08-26T01:52:32.282Z,58.40
2022-08-26T01:53:32.272Z,58.50
2022-08-26T01:54:32.262Z,58.50
2022-08-26T01:55:33.367Z,58.60
2022-08-26T01:56:33.350Z,58.50
2022-08-26T01:57:32.234Z,58.60
2022-08-26T01:58:32.224Z,58.60
2022-08-26T01:59:32.214Z,58.60
2022-08-26T02:00:32.305Z,58.60
2022-08-26T02:01:32.185Z,58.60
2022-08-26T02:02:32.166Z,58.60
2022-08-26T02:03:32.186Z,58.50
2022-08-26T02:04:32.184Z,58.60
2022-08-26T02:05:32.156Z,58.60
2022-08-26T02:06:32.125Z,58.50
2022-08-26T02:07:32.117Z,58.50
2022-08-26T02:08:32.097Z,58.50
2022-08-26T02:09:32.096Z,58.40
2022-08-26T02:11:43.742Z,58.50
2022-08-26T02:12:43.713Z,58.50
2022-08-26T02:13:43.695Z,58.60
2022-08-26T02:14:44.452Z,58.50
2022-08-26T02:15:43.686Z,58.50
2022-08-26T02:16:43.728Z,58.50
2022-08-26T02:17:43.656Z,58.50
2022-08-26T02:18:43.646Z,58.50
2022-08-26T02:19:43.628Z,58.60
2022-08-26T02:20:43.642Z,58.50
2022-08-26T02:21:43.607Z,58.50
2022-08-26T02:22:45.141Z,58.60
2022-08-26T02:23:43.578Z,58.80
2022-08-26T02:24:43.579Z,58.80
2022-08-26T02:25:43.577Z,58.83
2022-08-26T02:26:43.556Z,58.83
2022-08-26T02:27:43.533Z,58.92
2022-08-26T02:28:43.530Z,58.92
2022-08-26T02:29:43.510Z,58.92
2022-08-26T02:30:43.522Z,58.92
2022-08-26T02:31:43.557Z,58.92
2022-08-26T02:32:43.483Z,58.92
2022-08-26T02:33:43.471Z,58.92
2022-08-26T02:34:43.472Z,58.83
2022-08-26T02:35:43.463Z,58.83
2022-08-26T02:36:43.441Z,58.83
2022-08-26T02:37:43.424Z,58.73
2022-08-26T02:38:43.413Z,58.73
2022-08-26T02:39:43.406Z,58.73
2022-08-26T02:40:43.385Z,58.73
2022-08-26T02:41:45.334Z,58.73
2022-08-26T02:42:43.366Z,58.73
2022-08-26T02:43:43.355Z,58.73
2022-08-26T02:44:43.356Z,58.62
2022-08-26T02:45:43.364Z,58.62
2022-08-26T02:46:46.761Z,58.62
2022-08-26T02:47:43.316Z,58.53
2022-08-26T02:48:43.298Z,58.53
2022-08-26T02:49:44.256Z,58.53
2022-08-26T02:50:43.279Z,58.43
2022-08-26T02:51:43.266Z,58.43
2022-08-26T02:52:43.261Z,58.43
2022-08-26T02:53:43.241Z,58.53
2022-08-26T02:54:43.252Z,58.53
2022-08-26T02:55:43.219Z,58.53
2022-08-26T02:56:43.211Z,58.53
2022-08-26T02:57:43.200Z,58.53
2022-08-26T02:58:43.190Z,58.73
2022-08-26T02:59:43.182Z,58.73
2022-08-26T03:00:53.483Z,58.83
2022-08-26T03:01:44.164Z,59.03
2022-08-26T03:02:43.143Z,59.32
2022-08-26T03:03:43.154Z,59.55
2022-08-26T03:04:58.189Z,59.75
2022-08-26T03:05:44.104Z,59.85
2022-08-26T03:06:43.105Z,60.08
2022-08-26T03:07:43.086Z,60.17
2022-08-26T03:08:43.075Z,60.38
2022-08-26T03:09:43.064Z,60.47
2022-08-26T03:10:43.044Z,60.57
2022-08-26T03:11:43.027Z,60.57
2022-08-26T03:12:43.030Z,60.68
2022-08-26T03:13:43.008Z,60.68
2022-08-26T03:14:43.018Z,60.68
2022-08-26T03:15:42.988Z,60.57
2022-08-26T03:16:43.007Z,60.57
2022-08-26T03:17:42.970Z,60.47
2022-08-26T03:18:42.959Z,60.47
2022-08-26T03:19:43.949Z,60.38
2022-08-26T03:20:42.946Z,60.27
2022-08-26T03:21:42.927Z,60.27
2022-08-26T03:22:42.910Z,60.17
2022-08-26T03:23:42.901Z,60.08
2022-08-26T03:24:46.023Z,60.08
2022-08-26T03:25:42.873Z,60.08
2022-08-26T03:26:52.386Z,59.98
2022-08-26T03:27:43.852Z,60.08
2022-08-26T03:28:42.842Z,60.08
2022-08-26T03:29:42.842Z,60.17
2022-08-26T03:30:44.749Z,60.17
2022-08-26T03:31:42.858Z,60.17
2022-08-26T03:32:42.794Z,60.17
2022-08-26T03:33:42.783Z,60.27
2022-08-26T03:34:42.785Z,60.17
2022-08-26T03:35:42.768Z,60.17
2022-08-26T03:36:42.756Z,60.08
2022-08-26T03:37:42.748Z,60.17
2022-08-26T03:38:42.739Z,60.08
2022-08-26T03:39:42.738Z,60.08
2022-08-26T03:40:42.716Z,59.98
2022-08-26T03:41:42.698Z,59.98
2022-08-26T03:42:44.465Z,59.98
2022-08-26T03:43:42.677Z,59.98
2022-08-26T03:44:42.687Z,59.98
2022-08-26T03:45:42.651Z,59.98
2022-08-26T03:46:42.742Z,59.98
2022-08-26T03:47:42.631Z,59.98
2022-08-26T03:48:42.629Z,59.98
2022-08-26T03:49:42.630Z,59.98
2022-08-26T03:50:42.609Z,59.98
2022-08-26T03:51:42.582Z,59.88
2022-08-26T03:52:44.056Z,59.88
2022-08-26T03:53:42.563Z,59.88
2022-08-26T03:54:43.523Z,59.88
2022-08-26T03:55:43.197Z,59.78
2022-08-26T03:56:42.522Z,59.78
2022-08-26T03:57:42.513Z,59.68
2022-08-26T03:58:42.817Z,59.58
2022-08-26T03:59:42.513Z,59.58
2022-08-26T04:00:42.486Z,59.58
2022-08-26T04:01:42.493Z,59.48
2022-08-26T04:02:42.489Z,59.38
2022-08-26T04:03:42.443Z,59.38
2022-08-26T04:04:42.455Z,59.38
2022-08-26T04:05:42.421Z,59.35
2022-08-26T04:06:42.414Z,59.28
2022-08-26T04:07:42.408Z,59.25
2022-08-26T04:08:42.409Z,59.15
2022-08-26T04:09:42.379Z,59.15
2022-08-26T04:10:42.376Z,59.15
2022-08-26T04:11:42.360Z,59.15
2022-08-26T04:12:42.351Z,59.05
2022-08-26T04:13:42.350Z,59.05
2022-08-26T04:14:42.329Z,59.05
2022-08-26T04:15:42.331Z,59.05
2022-08-26T04:16:42.310Z,58.95
2022-08-26T04:17:42.291Z,58.95
2022-08-26T04:18:46.646Z,58.95
2022-08-26T04:19:42.264Z,58.95
2022-08-26T04:20:42.263Z,58.95
2022-08-26T04:21:42.243Z,58.95
2022-08-26T04:22:42.235Z,58.95
2022-08-26T04:23:46.885Z,58.95
2022-08-26T04:24:43.224Z,58.86
2022-08-26T04:25:42.196Z,58.86
2022-08-26T04:26:42.558Z,58.86
2022-08-26T04:27:42.185Z,58.86
2022-08-26T04:28:42.164Z,58.86
2022-08-26T04:29:42.167Z,58.75
2022-08-26T04:30:42.137Z,58.75
2022-08-26T04:31:42.157Z,58.75
2022-08-26T04:32:42.118Z,58.75
2022-08-26T04:33:42.117Z,58.75
2022-08-26T04:34:42.099Z,58.65
2022-08-26T04:35:43.232Z,58.65
2022-08-26T04:36:42.067Z,58.65
2022-08-26T04:37:43.121Z,58.65
2022-08-26T04:38:42.060Z,58.65
2022-08-26T04:39:42.039Z,58.65
2022-08-26T04:40:42.020Z,58.65
2022-08-26T04:41:42.022Z,58.65
2022-08-26T04:42:42.001Z,58.65
2022-08-26T04:43:42.012Z,58.65
2022-08-26T04:44:41.983Z,58.56
2022-08-26T04:45:41.974Z,58.65
2022-08-26T04:46:43.849Z,58.65
2022-08-26T04:47:41.984Z,58.56
2022-08-26T04:48:41.971Z,58.56
2022-08-26T04:49:42.775Z,58.56
2022-08-26T04:50:41.913Z,58.56
2022-08-26T04:51:41.909Z,58.56
2022-08-26T04:52:41.885Z,58.56
2022-08-26T04:53:41.923Z,58.56
2022-08-26T04:54:42.646Z,58.56
2022-08-26T04:55:42.800Z,58.56
2022-08-26T04:56:41.846Z,58.56
2022-08-26T04:57:41.858Z,58.56
2022-08-26T04:58:41.840Z,58.56
2022-08-26T04:59:41.822Z,58.56
2022-08-26T05:00:41.798Z,58.56
2022-08-26T05:01:41.845Z,58.56
2022-08-26T05:02:41.784Z,58.56
2022-08-26T05:03:41.839Z,58.56
2022-08-26T05:04:41.750Z,58.56
2022-08-26T05:05:41.740Z,58.56
2022-08-26T05:06:41.731Z,58.56
2022-08-26T05:07:41.729Z,58.56
2022-08-26T05:08:41.728Z,58.56
2022-08-26T05:09:41.701Z,58.56
2022-08-26T05:10:41.683Z,58.56
2022-08-26T05:11:41.684Z,58.56
2022-08-26T05:12:41.662Z,58.56
2022-08-26T05:13:41.684Z,58.45
2022-08-26T05:14:41.641Z,58.45
2022-08-26T05:15:41.662Z,58.45
2022-08-26T05:16:41.614Z,58.45
2022-08-26T05:17:41.627Z,58.36
2022-08-26T05:18:41.818Z,58.45
2022-08-26T05:19:43.044Z,58.36
2022-08-26T05:20:41.576Z,58.36
2022-08-26T05:21:41.584Z,58.36
2022-08-26T05:22:42.308Z,58.26
2022-08-26T05:23:41.547Z,58.26
2022-08-26T05:24:41.537Z,58.26
2022-08-26T05:25:41.527Z,58.26
2022-08-26T05:26:41.506Z,58.26
2022-08-26T05:27:41.532Z,58.26
2022-08-26T05:28:41.480Z,58.26
2022-08-26T05:29:41.473Z,58.26
2022-08-26T05:30:41.469Z,58.26
2022-08-26T05:31:41.450Z,58.26
2022-08-26T05:32:41.452Z,58.36
2022-08-26T05:33:41.482Z,58.36
2022-08-26T05:34:41.414Z,58.26
2022-08-26T05:35:41.706Z,58.36
2022-08-26T05:36:41.448Z,58.36
2022-08-26T05:37:41.394Z,58.36
2022-08-26T05:38:41.371Z,58.26
2022-08-26T05:39:41.375Z,58.36
2022-08-26T05:40:41.343Z,58.36
2022-08-26T05:41:41.563Z,58.36
2022-08-26T05:42:41.336Z,58.33
2022-08-26T05:43:41.316Z,58.45
2022-08-26T05:44:55.796Z,58.36
2022-08-26T05:45:46.104Z,58.45
2022-08-26T05:46:41.336Z,58.45
2022-08-26T05:47:41.295Z,58.45
2022-08-26T05:48:41.304Z,58.45
2022-08-26T05:49:45.182Z,58.45
2022-08-26T05:50:42.234Z,58.56
2022-08-26T05:51:41.227Z,58.56
2022-08-26T05:52:41.369Z,58.45
2022-08-26T05:53:43.904Z,58.45
2022-08-26T05:54:42.185Z,58.45
2022-08-26T05:55:41.189Z,58.45
2022-08-26T05:56:41.950Z,58.45
2022-08-26T05:57:42.939Z,58.45
2022-08-26T05:58:41.231Z,58.45
2022-08-26T05:59:41.131Z,58.36
2022-08-26T06:00:41.620Z,58.36
2022-08-26T06:01:41.203Z,58.36
2022-08-26T06:02:41.127Z,58.23
2022-08-26T06:03:41.095Z,58.33
2022-08-26T06:04:41.062Z,58.23
2022-08-26T06:05:41.060Z,58.23
2022-08-26T06:06:41.082Z,58.23
2022-08-26T06:07:41.052Z,58.33
2022-08-26T06:08:41.062Z,58.23
2022-08-26T06:09:41.031Z,58.23
2022-08-26T06:10:41.003Z,58.23
2022-08-26T06:11:40.999Z,58.13
2022-08-26T06:12:40.976Z,58.13
2022-08-26T06:13:40.972Z,58.13
2022-08-26T06:14:40.951Z,58.23
2022-08-26T06:15:42.004Z,58.23
2022-08-26T06:16:41.229Z,58.13
2022-08-26T06:17:40.924Z,58.13
2022-08-26T06:18:40.925Z,58.33
2022-08-26T06:19:41.330Z,58.33
2022-08-26T06:20:40.876Z,58.43
2022-08-26T06:21:40.887Z,58.43
2022-08-26T06:22:40.878Z,58.43
2022-08-26T06:23:40.900Z,58.43
2022-08-26T06:24:40.852Z,58.43
2022-08-26T06:25:40.839Z,58.62
2022-08-26T06:26:40.818Z,58.73
2022-08-26T06:27:40.818Z,58.73
2022-08-26T06:28:40.822Z,58.73
2022-08-26T06:29:40.791Z,58.73
2022-08-26T06:30:40.874Z,58.73
2022-08-26T06:31:40.772Z,58.83
2022-08-26T06:32:40.775Z,58.83
2022-08-26T06:33:40.763Z,58.83
2022-08-26T06:34:40.749Z,58.83
2022-08-26T06:35:40.733Z,58.83
2022-08-26T06:36:40.704Z,58.83
2022-08-26T06:37:40.695Z,58.83
2022-08-26T06:38:40.695Z,58.83
2022-08-26T06:39:41.091Z,58.83
2022-08-26T06:40:40.655Z,58.73
2022-08-26T06:41:43.382Z,58.73
2022-08-26T06:42:40.667Z,58.73
2022-08-26T06:43:40.672Z,58.62
2022-08-26T06:44:40.913Z,58.62
2022-08-26T06:45:40.632Z,58.62
2022-08-26T06:46:40.597Z,58.62
2022-08-26T06:47:40.594Z,58.62
2022-08-26T06:48:40.592Z,58.53
2022-08-26T06:49:40.579Z,58.62
2022-08-26T06:50:40.542Z,58.53
2022-08-26T06:51:40.558Z,58.53
2022-08-26T06:52:40.520Z,58.53
2022-08-26T06:53:41.140Z,58.43
2022-08-26T06:54:40.530Z,58.43
2022-08-26T06:55:40.514Z,58.43
2022-08-26T06:56:40.492Z,58.43
2022-08-26T06:57:41.096Z,58.43
2022-08-26T06:58:40.506Z,58.43
2022-08-26T06:59:40.454Z,58.43
2022-08-26T07:00:40.424Z,58.43
2022-08-26T07:01:43.084Z,58.43
2022-08-26T07:02:40.494Z,58.43
2022-08-26T07:03:41.415Z,58.43
2022-08-26T07:04:40.392Z,58.43
2022-08-26T07:05:40.375Z,58.43
2022-08-26T07:06:40.370Z,58.43
2022-08-26T07:07:40.365Z,58.33
2022-08-26T07:08:40.375Z,58.33
2022-08-26T07:09:40.336Z,58.33
2022-08-26T07:10:40.325Z,58.33
2022-08-26T07:11:40.317Z,58.33
2022-08-26T07:12:40.296Z,58.33
2022-08-26T07:13:40.327Z,58.33
2022-08-26T07:14:40.280Z,58.33
2022-08-26T07:15:40.292Z,58.33
2022-08-26T07:16:40.249Z,58.23
2022-08-26T07:17:40.249Z,58.33
2022-08-26T07:18:40.241Z,58.23
2022-08-26T07:19:40.228Z,58.23
2022-08-26T07:20:40.203Z,58.23
2022-08-26T07:21:40.298Z,58.23
2022-08-26T07:22:40.182Z,58.23
2022-08-26T07:23:40.202Z,58.23
2022-08-26T07:24:40.177Z,58.23
2022-08-26T07:25:40.162Z,58.23
2022-08-26T07:26:42.980Z,58.23
2022-08-26T07:27:40.133Z,58.23
2022-08-26T07:28:40.137Z,58.23
2022-08-26T07:29:40.112Z,58.23
2022-08-26T07:30:40.135Z,58.23
2022-08-26T07:31:42.352Z,58.23
2022-08-26T07:32:40.066Z,58.23
2022-08-26T07:33:40.076Z,58.23
2022-08-26T07:34:40.048Z,58.23
2022-08-26T07:35:40.038Z,58.23
2022-08-26T07:36:40.049Z,58.23
2022-08-26T07:37:40.026Z,58.23
2022-08-26T07:38:40.019Z,58.13
2022-08-26T07:39:40.403Z,58.13
2022-08-26T07:40:39.982Z,58.13
2022-08-26T07:41:39.981Z,58.13
2022-08-26T07:42:39.957Z,58.13
2022-08-26T07:43:39.978Z,58.23
2022-08-26T07:44:40.526Z,58.13
2022-08-26T07:45:39.921Z,58.13
2022-08-26T07:46:39.912Z,58.23
2022-08-26T07:47:39.903Z,58.13
2022-08-26T07:48:39.902Z,58.13
2022-08-26T07:49:40.931Z,58.13
2022-08-26T07:50:49.084Z,58.23
2022-08-26T07:51:40.855Z,58.23
2022-08-26T07:52:39.882Z,58.23
2022-08-26T07:53:39.844Z,58.23
2022-08-26T07:54:39.831Z,58.23
2022-08-26T07:55:39.815Z,58.13
2022-08-26T07:56:39.804Z,58.13
2022-08-26T07:57:39.977Z,58.13
2022-08-26T07:58:39.797Z,58.13
2022-08-26T07:59:39.770Z,58.13
2022-08-26T08:00:39.755Z,58.13
2022-08-26T08:01:39.792Z,58.13
2022-08-26T08:02:39.729Z,58.13
2022-08-26T08:03:39.750Z,58.13
2022-08-26T08:04:39.748Z,58.13
2022-08-26T08:05:41.145Z,58.13
2022-08-26T08:06:39.690Z,58.13
2022-08-26T08:07:44.825Z,58.13
2022-08-26T08:08:40.681Z,58.13
2022-08-26T08:09:40.727Z,58.23
2022-08-26T08:10:39.671Z,58.13
2022-08-26T08:11:39.639Z,58.23
2022-08-26T08:12:39.631Z,58.23
2022-08-26T08:13:39.610Z,58.33
2022-08-26T08:14:39.596Z,58.33
2022-08-26T08:15:39.611Z,58.33
2022-08-26T08:16:42.413Z,58.33
2022-08-26T08:17:40.583Z,58.43
2022-08-26T08:18:39.544Z,58.43
2022-08-26T08:19:39.557Z,58.40
2022-08-26T08:20:42.289Z,58.40
2022-08-26T08:21:40.534Z,58.43
2022-08-26T08:22:39.525Z,58.43
2022-08-26T08:23:39.496Z,58.43
2022-08-26T08:24:39.484Z,58.53
2022-08-26T08:25:39.474Z,58.40
2022-08-26T08:26:39.469Z,58.50
2022-08-26T08:27:39.476Z,58.62
2022-08-26T08:28:39.439Z,58.60
2022-08-26T08:29:39.441Z,58.50
2022-08-26T08:30:40.069Z,58.50
2022-08-26T08:31:56.476Z,58.50
2022-08-26T08:32:40.419Z,58.60
2022-08-26T08:33:39.419Z,58.60
2022-08-26T08:35:39.390Z,58.50
2022-08-26T08:36:39.361Z,58.50
2022-08-26T08:37:39.371Z,58.50
2022-08-26T08:38:39.361Z,58.40
2022-08-26T08:39:39.351Z,58.40
2022-08-26T08:40:39.310Z,58.40
2022-08-26T08:41:39.291Z,58.40
2022-08-26T08:42:39.314Z,58.30
2022-08-26T08:43:39.275Z,58.20
2022-08-26T08:44:39.264Z,58.20
2022-08-26T08:45:39.263Z,58.10
2022-08-26T08:46:39.246Z,58.20
2022-08-26T08:47:39.245Z,58.20
2022-08-26T08:48:39.214Z,58.20
2022-08-26T08:49:39.225Z,58.10
2022-08-26T08:50:39.194Z,58.20
2022-08-26T08:51:39.205Z,58.10
2022-08-26T08:52:39.186Z,58.20
2022-08-26T08:53:39.154Z,58.10
2022-08-26T08:54:39.153Z,58.10
2022-08-26T08:55:39.137Z,58.00
2022-08-26T08:56:39.151Z,58.00
2022-08-26T08:57:39.121Z,58.10
2022-08-26T08:58:39.107Z,58.20
2022-08-26T08:59:39.088Z,58.20
2022-08-26T09:00:39.760Z,58.10
2022-08-26T09:01:39.093Z,58.20
2022-08-26T09:02:39.137Z,58.20
2022-08-26T09:03:39.058Z,58.10
2022-08-26T09:04:39.043Z,58.20
2022-08-26T09:05:39.022Z,58.10
2022-08-26T09:06:39.012Z,58.10
2022-08-26T09:07:39.012Z,58.00
2022-08-26T09:08:39.022Z,58.10
2022-08-26T09:09:38.973Z,58.10
2022-08-26T09:10:38.963Z,58.10
2022-08-26T09:11:38.953Z,58.10
2022-08-26T09:12:38.973Z,58.10
2022-08-26T09:13:38.945Z,58.10
2022-08-26T09:14:38.925Z,58.10
2022-08-26T09:15:38.904Z,58.00
2022-08-26T09:16:38.958Z,58.00
2022-08-26T09:17:38.896Z,58.00
2022-08-26T09:18:38.886Z,58.00
2022-08-26T09:19:38.867Z,57.90
2022-08-26T09:20:38.856Z,57.90
2022-08-26T09:21:38.838Z,57.90
2022-08-26T09:22:38.860Z,57.90
2022-08-26T09:23:39.212Z,57.90
2022-08-26T09:24:41.843Z,57.90
2022-08-26T09:25:39.801Z,57.90
2022-08-26T09:26:38.798Z,57.90
2022-08-26T09:27:38.791Z,57.81
2022-08-26T09:28:38.771Z,57.90
2022-08-26T09:29:38.760Z,57.90
2022-08-26T09:30:38.786Z,57.81
2022-08-26T09:31:38.730Z,57.70
2022-08-26T09:32:38.741Z,57.90
2022-08-26T09:33:38.702Z,57.81
2022-08-26T09:34:38.701Z,57.81
2022-08-26T09:35:38.695Z,57.81
2022-08-26T09:36:41.337Z,57.70
2022-08-26T09:37:38.732Z,57.70
2022-08-26T09:38:38.654Z,57.70
2022-08-26T09:39:38.655Z,57.70
2022-08-26T09:40:38.647Z,57.70
2022-08-26T09:41:38.615Z,57.70
2022-08-26T09:42:38.653Z,57.70
2022-08-26T09:43:38.594Z,57.60
2022-08-26T09:44:38.586Z,57.60
2022-08-26T09:45:38.575Z,57.60
2022-08-26T09:47:38.569Z,57.60
2022-08-26T09:48:40.646Z,57.60
2022-08-26T09:49:38.698Z,57.60
2022-08-26T09:50:38.877Z,57.60
2022-08-26T09:51:38.526Z,57.60
2022-08-26T09:52:38.498Z,57.51
2022-08-26T09:53:38.488Z,57.51
2022-08-26T09:54:38.472Z,57.60
2022-08-26T09:55:38.451Z,57.51
2022-08-26T09:56:38.473Z,57.51
2022-08-26T09:57:38.450Z,57.51
2022-08-26T09:58:38.423Z,57.51
2022-08-26T09:59:38.412Z,57.51
2022-08-26T10:00:38.691Z,57.51
2022-08-26T10:01:38.553Z,57.51
2022-08-26T10:02:38.391Z,57.51
2022-08-26T10:03:38.369Z,57.41
2022-08-26T10:04:38.427Z,57.51
2022-08-26T10:05:38.334Z,57.51
2022-08-26T10:06:38.343Z,57.41
2022-08-26T10:07:38.326Z,57.51
2022-08-26T10:08:38.310Z,57.48
2022-08-26T10:09:38.310Z,57.51
2022-08-26T10:10:38.287Z,57.48
2022-08-26T10:11:38.288Z,57.38
2022-08-26T10:12:38.265Z,57.38
2022-08-26T10:13:38.248Z,57.38
2022-08-26T10:14:38.276Z,57.38
2022-08-26T10:15:38.228Z,57.38
2022-08-26T10:16:38.259Z,57.38
2022-08-26T10:17:38.207Z,57.38
2022-08-26T10:18:38.199Z,57.38
2022-08-26T10:19:55.805Z,57.38
2022-08-26T10:20:39.189Z,57.38
2022-08-26T10:21:38.191Z,57.38
2022-08-26T10:22:38.153Z,57.38
2022-08-26T10:23:38.130Z,57.28
2022-08-26T10:24:38.151Z,57.28
2022-08-26T10:25:38.124Z,57.28
2022-08-26T10:26:38.121Z,57.28
2022-08-26T10:27:38.102Z,57.28
2022-08-26T10:28:38.092Z,57.28
2022-08-26T10:29:38.064Z,57.28
2022-08-26T10:30:38.062Z,57.28
2022-08-26T10:31:40.270Z,57.28
2022-08-26T10:32:40.774Z,57.28
2022-08-26T10:33:38.023Z,57.28
2022-08-26T10:34:38.026Z,57.28
2022-08-26T10:35:37.995Z,57.28
2022-08-26T10:36:52.318Z,57.28
2022-08-26T10:37:38.976Z,57.28
2022-08-26T10:38:37.975Z,57.28
2022-08-26T10:39:37.958Z,57.38
2022-08-26T10:40:38.046Z,57.28
2022-08-26T10:41:37.948Z,57.28
2022-08-26T10:42:37.958Z,57.28
2022-08-26T10:43:37.918Z,57.28
2022-08-26T10:44:37.898Z,57.28
2022-08-26T10:45:37.920Z,57.28
2022-08-26T10:46:37.904Z,57.28
2022-08-26T10:47:37.875Z,57.28
2022-08-26T10:48:37.863Z,57.28
2022-08-26T10:49:37.848Z,57.28
2022-08-26T10:50:37.855Z,57.28
2022-08-26T10:51:37.832Z,57.28
2022-08-26T10:52:37.814Z,57.28
2022-08-26T10:53:37.798Z,57.28
2022-08-26T10:54:37.796Z,57.18
2022-08-26T10:55:37.773Z,57.18
2022-08-26T10:56:37.784Z,57.18
2022-08-26T10:57:37.763Z,57.18
2022-08-26T10:58:37.754Z,57.18
2022-08-26T10:59:37.751Z,57.18
2022-08-26T11:00:37.747Z,57.28
2022-08-26T11:01:40.639Z,57.18
2022-08-26T11:02:37.707Z,57.18
2022-08-26T11:03:37.689Z,57.18
2022-08-26T11:04:38.542Z,57.18
2022-08-26T11:05:37.696Z,57.28
2022-08-26T11:06:37.699Z,57.28
2022-08-26T11:07:37.638Z,57.28
2022-08-26T11:08:37.638Z,57.28
2022-08-26T11:09:37.653Z,57.28
2022-08-26T11:10:37.630Z,57.28
2022-08-26T11:11:37.597Z,57.18
2022-08-26T11:12:37.800Z,57.18
2022-08-26T11:13:41.568Z,57.18
2022-08-26T11:14:53.270Z,57.18
2022-08-26T11:15:38.561Z,57.18
2022-08-26T11:16:40.119Z,57.18
2022-08-26T11:17:38.552Z,57.18
2022-08-26T11:18:37.521Z,57.18
2022-08-26T11:19:58.925Z,57.18
2022-08-26T11:20:41.506Z,57.18
2022-08-26T11:21:37.492Z,57.18
2022-08-26T11:22:37.473Z,57.18
2022-08-26T11:23:38.454Z,57.28
2022-08-26T11:24:37.455Z,57.28
2022-08-26T11:25:37.444Z,57.18
2022-08-26T11:26:55.483Z,57.18
2022-08-26T11:27:38.431Z,57.18
2022-08-26T11:28:37.430Z,57.18
2022-08-26T11:29:37.424Z,57.18
2022-08-26T11:30:37.389Z,57.18
2022-08-26T11:31:37.417Z,57.18
2022-08-26T11:32:37.400Z,57.18
2022-08-26T11:33:37.353Z,57.18
2022-08-26T11:34:37.373Z,57.08
2022-08-26T11:35:37.760Z,57.08
2022-08-26T11:36:37.339Z,57.08
2022-08-26T11:37:37.311Z,57.08
2022-08-26T11:38:37.330Z,57.08
2022-08-26T11:39:38.416Z,57.08
2022-08-26T11:40:37.381Z,56.98
2022-08-26T11:41:37.262Z,56.98
2022-08-26T11:42:37.261Z,56.98
2022-08-26T11:43:38.030Z,56.95
2022-08-26T11:44:37.250Z,56.95
2022-08-26T11:45:37.355Z,56.95
2022-08-26T11:46:37.233Z,56.95
2022-08-26T11:47:37.195Z,56.95
2022-08-26T11:48:37.204Z,56.95
2022-08-26T11:49:37.194Z,56.85
2022-08-26T11:50:37.165Z,56.85
2022-08-26T11:51:40.492Z,56.95
2022-08-26T11:52:37.145Z,56.95
2022-08-26T11:53:37.137Z,56.95
2022-08-26T11:54:37.144Z,56.95
2022-08-26T11:55:37.201Z,56.95
2022-08-26T11:56:37.967Z,56.85
2022-08-26T11:57:37.099Z,56.85
2022-08-26T11:58:37.078Z,56.85
2022-08-26T11:59:37.121Z,56.85
2022-08-26T12:00:37.846Z,56.85
2022-08-26T12:01:38.050Z,56.85
2022-08-26T12:02:37.059Z,56.85
2022-08-26T12:03:37.105Z,56.85
2022-08-26T12:04:37.723Z,56.85
2022-08-26T12:05:37.000Z,56.76
2022-08-26T12:06:43.402Z,56.76
2022-08-26T12:07:37.981Z,56.76
2022-08-26T12:08:36.972Z,56.76
2022-08-26T12:09:37.720Z,56.76
2022-08-26T12:10:37.730Z,56.66
2022-08-26T12:11:36.933Z,56.66
2022-08-26T12:12:37.008Z,56.66
2022-08-26T12:13:36.933Z,56.56
2022-08-26T12:14:37.164Z,56.56
2022-08-26T12:15:36.899Z,56.46
2022-08-26T12:16:37.049Z,56.46
2022-08-26T12:17:36.873Z,56.46
2022-08-26T12:18:36.875Z,56.36
2022-08-26T12:19:36.875Z,56.36
2022-08-26T12:20:36.847Z,56.36
2022-08-26T12:21:36.847Z,56.26
2022-08-26T12:22:36.830Z,56.26
2022-08-26T12:23:36.818Z,56.26
2022-08-26T12:24:37.548Z,56.26
2022-08-26T12:25:36.778Z,56.26
2022-08-26T12:26:36.780Z,56.26
2022-08-26T12:27:36.764Z,56.16
2022-08-26T12:28:36.799Z,56.16
2022-08-26T12:29:37.518Z,56.06
2022-08-26T12:30:36.754Z,56.06
2022-08-26T12:31:36.726Z,55.96
2022-08-26T12:32:36.708Z,55.96
2022-08-26T12:33:36.727Z,55.87
2022-08-26T12:34:36.680Z,55.87
2022-08-26T12:35:36.690Z,55.87
2022-08-26T12:36:36.679Z,55.87
2022-08-26T12:37:36.651Z,55.87
2022-08-26T12:38:37.401Z,55.87
2022-08-26T12:39:36.623Z,55.87
2022-08-26T12:40:36.654Z,55.87
2022-08-26T12:41:36.617Z,55.87
2022-08-26T12:42:36.594Z,55.76
2022-08-26T12:43:36.615Z,55.76
2022-08-26T12:44:36.578Z,55.76
2022-08-26T12:45:36.611Z,55.76
2022-08-26T12:46:36.555Z,55.76
2022-08-26T12:47:42.632Z,55.76
2022-08-26T12:48:37.557Z,55.66
2022-08-26T12:49:36.567Z,55.66
2022-08-26T12:50:36.504Z,55.66
2022-08-26T12:51:36.487Z,55.66
2022-08-26T12:52:36.489Z,55.66
2022-08-26T12:53:36.497Z,55.57
2022-08-26T12:54:36.459Z,55.57
2022-08-26T12:55:36.462Z,55.57