createdAt,value
2017-12-04T00:00:51.041Z,18.40
2017-12-04T00:03:19.368Z,18.40
2017-12-04T00:05:47.716Z,18.40
2017-12-04T00:08:16.853Z,18.40
2017-12-04T00:10:45.116Z,18.40
2017-12-04T00:13:14.794Z,18.40
2017-12-04T00:15:43.274Z,18.40
2017-12-04T00:18:12.383Z,18.40
2017-12-04T00:20:41.467Z,18.40
2017-12-04T00:23:10.342Z,18.40
2017-12-04T00:25:39.412Z,18.40
2017-12-04T00:28:07.790Z,18.40
2017-12-04T00:30:36.055Z,18.40
2017-12-04T00:33:08.164Z,18.40
2017-12-04T00:35:37.265Z,18.40
2017-12-04T00:38:06.367Z,18.30
2017-12-04T00:40:34.919Z,18.30
2017-12-04T00:43:03.318Z,18.30
2017-12-04T00:45:32.594Z,18.30
2017-12-04T00:48:00.895Z,18.30
2017-12-04T00:50:29.198Z,18.30
2017-12-04T00:52:57.561Z,18.30
2017-12-04T00:55:25.907Z,18.30
2017-12-04T00:57:55.159Z,18.30
2017-12-04T01:00:23.547Z,18.30
2017-12-04T01:02:52.384Z,18.30
2017-12-04T01:05:22.335Z,18.30
2017-12-04T01:07:50.737Z,18.30
2017-12-04T01:10:19.112Z,18.30
2017-12-04T01:12:48.366Z,18.30
2017-12-04T01:15:16.705Z,18.30
2017-12-04T01:17:45.931Z,18.30
2017-12-04T01:20:14.306Z,18.30
2017-12-04T01:22:43.399Z,18.30
2017-12-04T01:25:12.514Z,18.30
2017-12-04T01:27:40.818Z,18.30
2017-12-04T01:30:09.114Z,18.30
2017-12-04T01:32:37.621Z,18.30
2017-12-04T01:35:06.680Z,18.20
2017-12-04T01:37:35.935Z,18.20
2017-12-04T01:40:04.330Z,18.20
2017-12-04T01:42:32.643Z,18.30
2017-12-04T01:45:00.975Z,18.30
2017-12-04T01:47:29.932Z,18.30
2017-12-04T01:49:58.971Z,18.30
2017-12-04T01:52:27.276Z,18.30
2017-12-04T01:54:57.330Z,18.30
2017-12-04T01:57:25.670Z,18.30
2017-12-04T01:59:53.956Z,18.30
2017-12-04T02:02:23.485Z,18.30
2017-12-04T02:04:52.838Z,18.30
2017-12-04T02:07:21.172Z,18.30
2017-12-04T02:09:49.455Z,18.30
2017-12-04T02:12:17.828Z,18.30
2017-12-04T02:14:46.161Z,18.20
2017-12-04T02:17:14.488Z,18.20
2017-12-04T02:19:42.748Z,18.20
2017-12-04T02:22:11.018Z,18.20
2017-12-04T02:24:40.103Z,18.20
2017-12-04T02:27:09.182Z,18.20
2017-12-04T02:29:37.582Z,18.20
2017-12-04T02:32:06.621Z,18.20
2017-12-04T02:34:34.887Z,18.20
2017-12-04T02:37:03.163Z,18.20
2017-12-04T02:39:31.455Z,18.20
2017-12-04T02:41:59.748Z,18.20
2017-12-04T02:44:28.091Z,18.20
2017-12-04T02:46:56.363Z,18.20
2017-12-04T02:49:24.619Z,18.20
2017-12-04T02:51:52.887Z,18.20
2017-12-04T02:54:21.190Z,18.20
2017-12-04T02:56:49.527Z,18.20
2017-12-04T02:59:19.510Z,18.20
2017-12-04T03:01:47.894Z,18.20
2017-12-04T03:04:16.254Z,18.20
2017-12-04T03:06:44.538Z,18.20
2017-12-04T03:09:12.829Z,18.20
2017-12-04T03:11:41.108Z,18.20
2017-12-04T03:14:10.170Z,18.20
2017-12-04T03:16:38.459Z,18.20
2017-12-04T03:19:06.883Z,18.20
2017-12-04T03:21:35.167Z,18.20
2017-12-04T03:24:03.420Z,18.20
2017-12-04T03:26:32.549Z,18.20
2017-12-04T03:29:00.802Z,18.20
2017-12-04T03:31:29.140Z,18.20
2017-12-04T03:33:57.387Z,18.20
2017-12-04T03:36:25.644Z,18.20
2017-12-04T03:38:53.920Z,18.20
2017-12-04T03:41:22.263Z,18.20
2017-12-04T03:43:51.514Z,18.20
2017-12-04T03:46:19.924Z,18.20
2017-12-04T03:48:48.185Z,18.20
2017-12-04T03:51:16.456Z,18.20
2017-12-04T03:53:44.775Z,18.20
2017-12-04T03:56:13.882Z,18.20
2017-12-04T03:58:42.183Z,18.20
2017-12-04T04:01:10.452Z,18.20
2017-12-04T04:03:38.728Z,18.20
2017-12-04T04:06:07.014Z,18.20
2017-12-04T04:08:35.350Z,18.20
2017-12-04T04:11:04.383Z,18.20
2017-12-04T04:13:32.662Z,18.20
2017-12-04T04:16:00.911Z,18.20
2017-12-04T04:18:29.322Z,18.20
2017-12-04T04:20:57.671Z,18.20
2017-12-04T04:23:26.135Z,18.20
2017-12-04T04:25:55.206Z,18.20
2017-12-04T04:28:24.282Z,18.20
2017-12-04T04:30:52.569Z,18.10
2017-12-04T04:33:20.841Z,18.20
2017-12-04T04:35:49.106Z,18.20
2017-12-04T04:38:17.379Z,18.20
2017-12-04T04:40:45.625Z,18.20
2017-12-04T04:43:14.048Z,18.20
2017-12-04T04:45:42.458Z,18.20
2017-12-04T04:48:10.778Z,18.20
2017-12-04T04:50:39.823Z,18.20
2017-12-04T04:53:08.090Z,18.20
2017-12-04T04:55:37.107Z,18.20
2017-12-04T04:58:05.366Z,18.20
2017-12-04T05:00:34.388Z,18.20
2017-12-04T05:03:02.699Z,18.20
2017-12-04T05:05:30.949Z,18.20
2017-12-04T05:07:59.520Z,18.20
2017-12-04T05:10:27.785Z,18.20
2017-12-04T05:12:56.127Z,18.20
2017-12-04T05:15:24.409Z,18.20
2017-12-04T05:17:54.457Z,18.20
2017-12-04T05:20:22.785Z,18.20
2017-12-04T05:22:51.019Z,18.20
2017-12-04T05:25:19.512Z,18.20
2017-12-04T05:27:47.775Z,18.20
2017-12-04T05:30:16.031Z,18.20
2017-12-04T05:32:44.319Z,18.20
2017-12-04T05:35:12.577Z,18.20
2017-12-04T05:37:40.818Z,18.20
2017-12-04T05:40:09.238Z,18.20
2017-12-04T05:42:37.667Z,18.20
2017-12-04T05:45:05.953Z,18.20
2017-12-04T05:47:34.216Z,18.20
2017-12-04T05:50:02.521Z,18.20
2017-12-04T05:52:31.524Z,18.20
2017-12-04T05:54:59.823Z,18.20
2017-12-04T05:57:28.097Z,18.10
2017-12-04T05:59:56.358Z,18.10
2017-12-04T06:02:24.614Z,18.10
2017-12-04T06:04:53.619Z,18.10
2017-12-04T06:07:21.872Z,18.20
2017-12-04T06:09:50.899Z,18.10
2017-12-04T06:12:19.138Z,18.10
2017-12-04T06:14:47.482Z,18.10
2017-12-04T06:17:15.866Z,18.10
2017-12-04T06:19:44.246Z,18.10
2017-12-04T06:22:12.553Z,18.10
2017-12-04T06:24:41.695Z,18.10
2017-12-04T06:27:10.027Z,18.10
2017-12-04T06:29:39.078Z,18.20
2017-12-04T06:32:07.357Z,18.20
2017-12-04T06:34:35.608Z,18.20
2017-12-04T06:37:03.880Z,18.30
2017-12-04T06:39:32.127Z,18.40
2017-12-04T06:42:01.223Z,18.60
2017-12-04T06:44:30.251Z,18.60
2017-12-04T06:46:58.574Z,18.60
2017-12-04T06:49:27.906Z,18.70
2017-12-04T06:51:56.199Z,18.70
2017-12-04T06:54:24.495Z,18.80
2017-12-04T06:56:52.828Z,18.80
2017-12-04T06:59:21.147Z,18.80
2017-12-04T07:01:49.543Z,18.80
2017-12-04T07:04:17.807Z,18.90
2017-12-04T07:06:46.055Z,18.90
2017-12-04T07:09:14.358Z,18.90
2017-12-04T07:11:42.647Z,18.90
2017-12-04T07:14:10.991Z,18.90
2017-12-04T07:16:40.276Z,18.90
2017-12-04T07:19:08.667Z,18.90
2017-12-04T07:21:36.934Z,18.90
2017-12-04T07:24:06.128Z,18.90
2017-12-04T07:26:34.441Z,18.90
2017-12-04T07:29:02.704Z,18.90
2017-12-04T07:31:30.983Z,18.90
2017-12-04T07:33:59.279Z,18.90
2017-12-04T07:36:27.539Z,18.90
2017-12-04T07:38:55.793Z,18.90
2017-12-04T07:41:24.063Z,18.90
2017-12-04T07:43:52.327Z,18.90
2017-12-04T07:46:20.594Z,18.90
2017-12-04T07:48:48.870Z,18.90
2017-12-04T07:51:17.183Z,18.90
2017-12-04T07:53:45.453Z,18.90
2017-12-04T07:56:13.717Z,18.90
2017-12-04T07:58:42.250Z,18.90
2017-12-04T08:01:11.251Z,18.90
2017-12-04T08:03:40.348Z,18.90
2017-12-04T08:06:09.405Z,18.90
2017-12-04T08:08:37.675Z,18.90
2017-12-04T08:11:05.925Z,18.90
2017-12-04T08:13:34.266Z,18.90
2017-12-04T08:16:03.302Z,19.00
2017-12-04T08:18:31.555Z,19.00
2017-12-04T08:20:59.820Z,19.00
2017-12-04T08:23:28.330Z,19.00
2017-12-04T08:25:56.635Z,19.00
2017-12-04T08:28:24.892Z,19.00
2017-12-04T08:30:53.930Z,19.00
2017-12-04T08:33:23.028Z,19.00
2017-12-04T08:35:52.063Z,19.00
2017-12-04T08:38:20.431Z,19.00
2017-12-04T08:40:48.686Z,19.00
2017-12-04T08:43:16.993Z,19.00
2017-12-04T08:45:46.051Z,19.00
2017-12-04T08:48:14.354Z,19.00
2017-12-04T08:50:42.608Z,19.00
2017-12-04T08:53:10.863Z,19.00
2017-12-04T08:55:39.892Z,18.90
2017-12-04T08:58:08.211Z,18.90
2017-12-04T09:00:36.506Z,18.90
2017-12-04T09:03:06.781Z,19.00
2017-12-04T09:05:35.080Z,18.90
2017-12-04T09:08:03.376Z,18.90
2017-12-04T09:10:32.400Z,19.00
2017-12-04T09:13:00.655Z,19.00
2017-12-04T09:15:30.007Z,18.90
2017-12-04T09:17:58.287Z,19.00
2017-12-04T09:20:26.660Z,18.90
2017-12-04T09:22:54.964Z,19.00
2017-12-04T09:25:23.227Z,18.90
2017-12-04T09:27:51.503Z,18.90
2017-12-04T09:30:19.905Z,18.90
2017-12-04T09:32:48.924Z,18.90
2017-12-04T09:35:17.174Z,18.90
2017-12-04T09:37:46.220Z,18.90
2017-12-04T09:40:14.515Z,18.90
2017-12-04T09:42:42.814Z,18.90
2017-12-04T09:45:11.183Z,18.90
2017-12-04T09:47:39.431Z,18.90
2017-12-04T09:50:07.708Z,18.90
2017-12-04T09:52:35.996Z,18.90
2017-12-04T09:55:04.382Z,18.90
2017-12-04T09:57:32.698Z,18.90
2017-12-04T10:00:00.948Z,18.90
2017-12-04T10:02:29.993Z,18.90
2017-12-04T10:04:58.545Z,18.90
2017-12-04T10:07:26.850Z,18.90
2017-12-04T10:09:55.153Z,18.90
2017-12-04T10:12:23.424Z,18.90
2017-12-04T10:14:51.764Z,18.90
2017-12-04T10:17:20.184Z,18.90
2017-12-04T10:19:48.466Z,18.90
2017-12-04T10:22:16.763Z,18.90
2017-12-04T10:24:45.801Z,18.90
2017-12-04T10:27:15.008Z,18.90
2017-12-04T10:29:43.255Z,18.90
2017-12-04T10:32:11.537Z,18.90
2017-12-04T10:34:40.511Z,18.90
2017-12-04T10:37:08.907Z,18.90
2017-12-04T10:39:37.222Z,18.90
2017-12-04T10:42:05.547Z,18.90
2017-12-04T10:44:33.892Z,18.90
2017-12-04T10:47:02.236Z,18.90
2017-12-04T10:49:30.984Z,19.00
2017-12-04T10:51:59.347Z,19.00
2017-12-04T10:54:27.726Z,19.00
2017-12-04T10:56:56.812Z,19.00
2017-12-04T10:59:25.878Z,18.90
2017-12-04T11:01:54.164Z,18.90
2017-12-04T11:04:22.460Z,19.00
2017-12-04T11:06:51.572Z,18.90
2017-12-04T11:09:19.955Z,19.00
2017-12-04T11:11:49.161Z,19.00
2017-12-04T11:14:18.739Z,19.00
2017-12-04T11:16:47.042Z,18.90
2017-12-04T11:19:15.339Z,19.00
2017-12-04T11:21:43.611Z,19.00
2017-12-04T11:24:11.859Z,19.00
2017-12-04T11:26:40.210Z,19.00
2017-12-04T11:29:09.212Z,19.00
2017-12-04T11:31:38.262Z,19.00
2017-12-04T11:34:06.530Z,19.00
2017-12-04T11:36:35.621Z,19.00
2017-12-04T11:39:03.900Z,19.00
2017-12-04T11:41:32.318Z,19.00
2017-12-04T11:44:01.535Z,19.00
2017-12-04T11:46:29.845Z,19.00
2017-12-04T11:48:58.172Z,19.00
2017-12-04T11:51:26.410Z,19.00
2017-12-04T11:53:54.815Z,19.00
2017-12-04T11:56:23.136Z,19.00
2017-12-04T11:58:51.422Z,19.00
2017-12-04T12:01:19.879Z,19.00
2017-12-04T12:03:49.033Z,19.00
2017-12-04T12:06:17.373Z,19.00
2017-12-04T12:08:45.707Z,19.00
2017-12-04T12:11:14.745Z,19.00
2017-12-04T12:13:43.104Z,19.00
2017-12-04T12:16:11.484Z,19.00
2017-12-04T12:18:39.781Z,19.00
2017-12-04T12:21:08.061Z,19.00
2017-12-04T12:23:36.690Z,19.00
2017-12-04T12:26:05.784Z,19.00
2017-12-04T12:28:34.877Z,18.90
2017-12-04T12:31:03.966Z,19.00
2017-12-04T12:33:33.726Z,19.00
2017-12-04T12:36:02.197Z,18.90
2017-12-04T12:38:30.518Z,19.00
2017-12-04T12:40:58.821Z,19.00
2017-12-04T12:43:27.825Z,18.90
2017-12-04T12:45:56.078Z,18.90
2017-12-04T12:48:25.151Z,18.90
2017-12-04T12:50:53.693Z,18.90
2017-12-04T12:53:22.047Z,18.90
2017-12-04T12:55:50.429Z,18.90
2017-12-04T12:58:18.745Z,18.90
2017-12-04T13:00:46.973Z,18.90
2017-12-04T13:03:16.047Z,18.90
2017-12-04T13:05:44.310Z,18.90
2017-12-04T13:08:12.700Z,18.90
2017-12-04T13:10:40.931Z,18.90
2017-12-04T13:13:09.300Z,18.90
2017-12-04T13:15:37.615Z,18.90
2017-12-04T13:18:05.966Z,18.90
2017-12-04T13:20:34.296Z,18.90
2017-12-04T13:23:03.329Z,18.90
2017-12-04T13:25:31.619Z,18.90
2017-12-04T13:27:59.925Z,18.90
2017-12-04T13:30:29.056Z,18.90
2017-12-04T13:33:15.234Z,18.90
2017-12-04T13:38:54.659Z,18.90
2017-12-04T13:41:23.083Z,18.90
2017-12-04T13:43:51.419Z,18.90
2017-12-04T13:46:19.775Z,18.90
2017-12-04T13:48:48.130Z,18.90
2017-12-04T13:51:17.123Z,18.90
2017-12-04T13:53:45.486Z,18.90
2017-12-04T13:56:13.810Z,18.90
2017-12-04T13:58:42.137Z,18.90
2017-12-04T14:01:10.454Z,18.90
2017-12-04T14:03:38.746Z,18.90
2017-12-04T14:06:07.210Z,18.90
2017-12-04T14:08:35.585Z,18.90
2017-12-04T14:11:03.874Z,18.90
2017-12-04T14:13:32.280Z,18.90
2017-12-04T14:16:00.918Z,18.90
2017-12-04T14:18:29.334Z,18.90
2017-12-04T14:20:58.406Z,18.90
2017-12-04T14:23:26.876Z,18.90
2017-12-04T14:25:55.217Z,18.90
2017-12-04T14:28:23.563Z,18.90
2017-12-04T14:30:53.322Z,19.00
2017-12-04T14:33:21.953Z,19.00
2017-12-04T14:35:51.114Z,19.00
2017-12-04T14:38:19.515Z,19.00
2017-12-04T14:40:47.826Z,19.00
2017-12-04T14:43:16.188Z,19.00
2017-12-04T14:45:45.259Z,19.10
2017-12-04T14:48:13.517Z,19.10
2017-12-04T14:50:41.936Z,19.10
2017-12-04T14:53:11.230Z,19.10
2017-12-04T14:55:40.315Z,19.10
2017-12-04T14:58:09.355Z,19.10
2017-12-04T15:00:37.816Z,19.10
2017-12-04T15:03:06.154Z,19.10
2017-12-04T15:05:34.549Z,19.10
2017-12-04T15:10:38.074Z,19.10
2017-12-04T15:13:06.390Z,19.10
2017-12-04T15:15:35.143Z,19.10
2017-12-04T15:18:03.612Z,19.20
2017-12-04T15:20:35.186Z,19.20
2017-12-04T15:23:04.448Z,19.20
2017-12-04T15:25:32.811Z,19.20
2017-12-04T15:28:01.118Z,19.20
2017-12-04T15:30:30.218Z,19.20
2017-12-04T15:32:58.584Z,19.20
2017-12-04T15:35:27.671Z,19.10
2017-12-04T15:37:57.908Z,19.20
2017-12-04T15:40:26.976Z,19.10
2017-12-04T15:42:56.548Z,19.10
2017-12-04T15:45:24.898Z,19.10
2017-12-04T15:47:53.238Z,19.10
2017-12-04T15:50:21.584Z,19.10
2017-12-04T15:52:50.567Z,19.10
2017-12-04T15:55:18.889Z,19.10
2017-12-04T15:57:47.138Z,19.10
2017-12-04T16:00:15.528Z,19.10
2017-12-04T16:02:44.879Z,19.20
2017-12-04T16:05:13.334Z,19.20
2017-12-04T16:07:42.823Z,19.20
2017-12-04T16:10:12.020Z,19.20
2017-12-04T16:12:42.623Z,19.20
2017-12-04T16:15:10.994Z,19.20
2017-12-04T16:17:40.240Z,19.20
2017-12-04T16:20:09.295Z,19.20
2017-12-04T16:22:37.721Z,19.20
2017-12-04T16:25:06.037Z,19.20
2017-12-04T16:27:37.566Z,19.20
2017-12-04T16:30:06.739Z,19.20
2017-12-04T16:32:35.766Z,19.20
2017-12-04T16:35:04.240Z,19.20
2017-12-04T16:37:32.547Z,19.20
2017-12-04T16:40:00.823Z,19.20
2017-12-04T16:42:29.100Z,19.20
2017-12-04T16:44:57.410Z,19.20
2017-12-04T16:47:26.515Z,19.20
2017-12-04T16:49:54.790Z,19.20
2017-12-04T16:52:23.063Z,19.20
2017-12-04T16:54:52.124Z,19.20
2017-12-04T16:57:20.536Z,19.20
2017-12-04T16:59:49.576Z,19.20
2017-12-04T17:02:17.873Z,19.20
2017-12-04T17:04:46.173Z,19.20
2017-12-04T17:07:15.232Z,19.20
2017-12-04T17:09:44.412Z,19.20
2017-12-04T17:12:12.841Z,19.20
2017-12-04T17:14:41.908Z,19.30
2017-12-04T17:17:10.190Z,19.20
2017-12-04T17:19:39.003Z,19.30
2017-12-04T17:22:07.412Z,19.20
2017-12-04T17:24:35.692Z,19.20
2017-12-04T17:27:04.117Z,19.20
2017-12-04T17:29:32.443Z,19.30
2017-12-04T17:32:00.797Z,19.20
2017-12-04T17:34:29.089Z,19.20
2017-12-04T17:36:57.415Z,19.20
2017-12-04T17:39:25.716Z,19.20
2017-12-04T17:41:54.751Z,19.20
2017-12-04T17:44:23.032Z,19.20
2017-12-04T17:46:51.366Z,19.20
2017-12-04T17:49:19.687Z,19.20
2017-12-04T17:51:48.012Z,19.20
2017-12-04T17:54:17.093Z,19.20
2017-12-04T17:56:46.213Z,19.20
2017-12-04T17:59:14.551Z,19.20
2017-12-04T18:01:42.836Z,19.20
2017-12-04T18:04:11.327Z,19.20
2017-12-04T18:06:40.372Z,19.20
2017-12-04T18:09:08.785Z,19.20
2017-12-04T18:11:37.232Z,19.20
2017-12-04T18:14:05.520Z,19.20
2017-12-04T18:16:33.790Z,19.20
2017-12-04T18:19:02.132Z,19.20
2017-12-04T18:21:30.511Z,19.20
2017-12-04T18:23:58.871Z,19.20
2017-12-04T18:26:27.203Z,19.20
2017-12-04T18:28:56.781Z,19.20
2017-12-04T18:31:25.086Z,19.20
2017-12-04T18:33:53.420Z,19.20
2017-12-04T18:36:21.700Z,19.20
2017-12-04T18:38:50.088Z,19.20
2017-12-04T18:41:18.400Z,19.20
2017-12-04T18:43:46.712Z,19.20
2017-12-04T18:46:15.155Z,19.20
2017-12-04T18:48:43.516Z,19.20
2017-12-04T18:51:11.844Z,19.20
2017-12-04T18:53:41.032Z,19.30
2017-12-04T18:56:10.071Z,19.20
2017-12-04T18:58:38.437Z,19.20
2017-12-04T19:01:06.870Z,19.30
2017-12-04T19:03:36.497Z,19.20
2017-12-04T19:06:05.623Z,19.30
2017-12-04T19:08:33.959Z,19.30
2017-12-04T19:11:03.034Z,19.30
2017-12-04T19:13:31.376Z,19.30
2017-12-04T19:15:59.688Z,19.30
2017-12-04T19:18:28.965Z,19.30
2017-12-04T19:20:59.219Z,19.30
2017-12-04T19:23:27.564Z,19.30
2017-12-04T19:25:55.929Z,19.30
2017-12-04T19:28:24.378Z,19.30
2017-12-04T19:30:52.910Z,19.30
2017-12-04T19:33:21.242Z,19.30
2017-12-04T19:35:49.699Z,19.30
2017-12-04T19:38:18.745Z,19.30
2017-12-04T19:40:47.131Z,19.30
2017-12-04T19:43:15.544Z,19.30
2017-12-04T19:45:43.909Z,19.30
2017-12-04T19:48:13.160Z,19.30
2017-12-04T19:50:41.460Z,19.30
2017-12-04T19:53:09.755Z,19.30
2017-12-04T19:55:38.020Z,19.30
2017-12-04T19:58:06.372Z,19.30
2017-12-04T20:00:34.734Z,19.30
2017-12-04T20:03:03.469Z,19.30
2017-12-04T20:05:32.336Z,19.30
2017-12-04T20:08:00.645Z,19.30
2017-12-04T20:10:28.987Z,19.30
2017-12-04T20:12:57.323Z,19.30
2017-12-04T20:15:25.688Z,19.30
2017-12-04T20:17:54.754Z,19.30
2017-12-04T20:20:23.133Z,19.30
2017-12-04T20:22:51.399Z,19.30
2017-12-04T20:25:19.663Z,19.30
2017-12-04T20:27:47.941Z,19.30
2017-12-04T20:30:18.072Z,19.30
2017-12-04T20:32:49.643Z,19.30
2017-12-04T20:35:18.017Z,19.30
2017-12-04T20:37:46.394Z,19.30
2017-12-04T20:40:14.683Z,19.30
2017-12-04T20:42:43.771Z,19.30
2017-12-04T20:45:12.076Z,19.30
2017-12-04T20:47:40.419Z,19.30
2017-12-04T20:50:08.764Z,19.30
2017-12-04T20:52:37.144Z,19.30
2017-12-04T20:55:05.611Z,19.30
2017-12-04T20:57:33.903Z,19.30
2017-12-04T21:00:02.207Z,19.30
2017-12-04T21:02:30.562Z,19.30
2017-12-04T21:04:59.000Z,19.30
2017-12-04T21:07:27.338Z,19.30
2017-12-04T21:10:14.177Z,19.30
2017-12-04T21:12:43.235Z,19.30
2017-12-04T21:15:29.290Z,19.30
2017-12-04T21:17:57.645Z,19.30
2017-12-04T21:20:26.001Z,19.30
2017-12-04T21:22:55.036Z,19.30
2017-12-04T21:25:23.473Z,19.30
2017-12-04T21:27:52.650Z,19.30
2017-12-04T21:30:20.951Z,19.30
2017-12-04T21:32:49.981Z,19.30
2017-12-04T21:35:18.309Z,19.30
2017-12-04T21:37:46.620Z,19.40
2017-12-04T21:40:15.042Z,19.40
2017-12-04T21:42:44.361Z,19.40
2017-12-04T21:45:13.780Z,19.40
2017-12-04T21:47:42.857Z,19.30
2017-12-04T21:50:11.892Z,19.40
2017-12-04T21:52:40.230Z,19.40
2017-12-04T21:55:09.306Z,19.40
2017-12-04T21:57:37.700Z,19.40
2017-12-04T22:00:05.971Z,19.30
2017-12-04T22:02:34.271Z,19.30
2017-12-04T22:05:02.624Z,19.30
2017-12-04T22:07:31.720Z,19.20
2017-12-04T22:10:00.094Z,19.20
2017-12-04T22:12:28.372Z,19.10
2017-12-04T22:14:56.663Z,19.00
2017-12-04T22:17:25.047Z,19.00
2017-12-04T22:19:53.541Z,18.90
2017-12-04T22:22:22.640Z,18.80
2017-12-04T22:24:51.097Z,18.70
2017-12-04T22:27:20.365Z,18.70
2017-12-04T22:29:48.767Z,18.70
2017-12-04T22:32:17.816Z,18.60
2017-12-04T22:34:49.599Z,18.60
2017-12-04T22:37:18.112Z,18.60
2017-12-04T22:39:47.106Z,18.50
2017-12-04T22:42:17.389Z,18.50
2017-12-04T22:44:45.683Z,18.50
2017-12-04T22:47:14.011Z,18.50
2017-12-04T22:49:43.146Z,18.50
2017-12-04T22:52:11.618Z,18.50
2017-12-04T22:54:39.907Z,18.50
2017-12-04T22:57:08.165Z,18.50
2017-12-04T22:59:36.503Z,18.50
2017-12-04T23:02:09.231Z,18.50
2017-12-04T23:04:37.506Z,18.50
2017-12-04T23:07:05.917Z,18.50
2017-12-04T23:09:34.199Z,18.50
2017-12-04T23:12:02.475Z,18.50
2017-12-04T23:14:30.806Z,18.40
2017-12-04T23:16:59.048Z,18.40
2017-12-04T23:19:27.337Z,18.40
2017-12-04T23:21:55.588Z,18.40
2017-12-04T23:24:23.885Z,18.40
2017-12-04T23:26:52.126Z,18.40
2017-12-04T23:29:20.393Z,18.40
2017-12-04T23:31:48.680Z,18.30
2017-12-04T23:34:17.797Z,18.30
2017-12-04T23:36:46.178Z,18.30
2017-12-04T23:39:14.455Z,18.30
2017-12-04T23:41:42.704Z,18.30
2017-12-04T23:44:10.958Z,18.30
2017-12-04T23:46:40.795Z,18.20
2017-12-04T23:49:09.965Z,18.20
2017-12-04T23:51:38.279Z,18.20
2017-12-04T23:54:06.562Z,18.20
2017-12-04T23:56:34.835Z,18.20
2017-12-04T23:59:03.146Z,18.30
