createdAt,value
2023-03-20T00:02:27.315Z,22.35
2023-03-20T00:07:30.312Z,20.90
2023-03-20T00:12:34.419Z,20.42
2023-03-20T00:17:37.185Z,21.02
2023-03-20T00:22:39.873Z,21.38
2023-03-20T00:27:44.997Z,19.75
2023-03-20T00:32:48.309Z,19.33
2023-03-20T00:37:52.204Z,19.55
2023-03-20T00:43:01.095Z,18.77
2023-03-20T00:48:06.698Z,19.45
2023-03-20T00:53:11.695Z,18.60
2023-03-20T00:58:15.837Z,18.90
2023-03-20T01:03:22.157Z,18.08
2023-03-20T01:08:27.120Z,18.73
2023-03-20T01:13:33.100Z,18.33
2023-03-20T01:18:35.820Z,18.70
2023-03-20T01:23:38.561Z,19.45
2023-03-20T01:28:42.643Z,18.15
2023-03-20T01:33:46.685Z,17.25
2023-03-20T01:38:54.955Z,17.55
2023-03-20T01:49:09.559Z,17.92
2023-03-20T01:54:16.654Z,17.90
2023-03-20T01:59:33.326Z,18.40
2023-03-20T02:04:40.178Z,17.40
2023-03-20T02:09:47.648Z,18.73
2023-03-20T02:15:00.770Z,20.23
2023-03-20T02:20:32.600Z,19.83
2023-03-20T02:25:55.818Z,22.52
2023-03-20T02:31:17.139Z,22.35
2023-03-20T02:36:59.693Z,20.95
2023-03-20T02:42:12.795Z,19.65
2023-03-20T02:47:21.681Z,18.98
2023-03-20T02:52:34.048Z,17.55
2023-03-20T02:57:45.454Z,15.35
2023-03-20T03:02:54.469Z,15.77
2023-03-20T03:08:01.654Z,14.27
2023-03-20T03:13:15.246Z,13.13
2023-03-20T03:18:21.094Z,12.32
2023-03-20T03:23:27.909Z,12.45
2023-03-20T03:28:37.518Z,9.75
2023-03-20T03:33:42.202Z,8.82
2023-03-20T03:38:54.642Z,8.80
2023-03-20T03:44:13.069Z,8.13
2023-03-20T03:49:20.941Z,9.43
2023-03-20T03:54:30.996Z,8.10
2023-03-20T03:59:57.353Z,9.00
2023-03-20T04:05:03.192Z,8.93
2023-03-20T04:10:06.778Z,8.50
2023-03-20T04:15:12.466Z,8.60
2023-03-20T04:20:16.681Z,7.57
2023-03-20T04:25:22.356Z,8.27
2023-03-20T04:30:29.030Z,8.05
2023-03-20T04:35:49.950Z,8.40
2023-03-20T04:40:53.170Z,7.88
2023-03-20T04:45:57.841Z,7.95
2023-03-20T04:51:00.837Z,7.32
2023-03-20T04:56:19.058Z,6.93
2023-03-20T05:01:25.158Z,6.40
2023-03-20T05:06:28.160Z,5.65
2023-03-20T05:11:32.844Z,5.97
2023-03-20T05:16:42.714Z,5.93
2023-03-20T05:22:11.106Z,6.30
2023-03-20T05:27:32.217Z,6.18
2023-03-20T05:33:05.593Z,6.05
2023-03-20T05:38:16.616Z,5.97
2023-03-20T05:43:26.090Z,5.97
2023-03-20T05:48:57.414Z,6.75
2023-03-20T05:54:26.101Z,6.78
2023-03-20T05:59:42.134Z,6.43
2023-03-20T06:05:16.014Z,7.28
2023-03-20T06:10:23.733Z,6.65
2023-03-20T06:15:28.188Z,6.55
2023-03-20T06:20:40.072Z,6.13
2023-03-20T06:25:44.417Z,6.30
2023-03-20T06:30:47.596Z,7.22
2023-03-20T06:35:56.833Z,6.70
2023-03-20T06:41:01.304Z,7.32
2023-03-20T06:46:04.416Z,7.28
2023-03-20T06:51:09.946Z,6.78
2023-03-20T06:56:23.677Z,6.88
2023-03-20T07:01:28.179Z,6.10
2023-03-20T07:06:33.181Z,6.32
2023-03-20T07:11:36.475Z,5.93
2023-03-20T07:16:39.957Z,7.80
2023-03-20T07:21:45.635Z,5.70
2023-03-20T07:26:50.818Z,5.97
2023-03-20T07:31:55.122Z,5.95
2023-03-20T07:37:07.232Z,5.82
2023-03-20T07:42:13.692Z,5.60
2023-03-20T07:47:26.507Z,5.60
2023-03-20T07:52:30.689Z,5.68
2023-03-20T07:57:33.417Z,5.47
2023-03-20T08:02:36.233Z,5.30
2023-03-20T08:07:40.638Z,5.40
2023-03-20T08:12:44.069Z,4.82
2023-03-20T08:17:47.371Z,5.22
2023-03-20T08:22:52.409Z,5.25
2023-03-20T08:27:55.537Z,4.40
2023-03-20T08:32:59.044Z,4.60
2023-03-20T08:38:03.354Z,5.18
2023-03-20T08:43:06.051Z,5.15
2023-03-20T08:48:09.304Z,5.80
2023-03-20T08:53:13.449Z,5.20
2023-03-20T08:58:16.307Z,6.47
2023-03-20T09:03:21.724Z,19.75
2023-03-20T09:08:25.996Z,5.40
2023-03-20T09:13:28.974Z,6.03
2023-03-20T09:18:31.882Z,4.90
2023-03-20T09:23:36.145Z,5.43
2023-03-20T09:28:38.986Z,5.45
2023-03-20T09:33:42.000Z,5.85
2023-03-20T09:38:46.356Z,5.35
2023-03-20T09:44:09.380Z,6.55
2023-03-20T09:49:20.104Z,6.30
2023-03-20T09:54:28.936Z,6.70
2023-03-20T09:59:35.559Z,5.95
2023-03-20T10:04:40.082Z,6.25
2023-03-20T10:09:45.804Z,11.40
2023-03-20T10:14:59.369Z,7.03
2023-03-20T10:20:12.040Z,5.90
2023-03-20T10:25:25.781Z,6.40
2023-03-20T10:30:39.968Z,5.82
2023-03-20T10:35:50.013Z,7.13
2023-03-20T10:40:59.960Z,7.43
2023-03-20T10:46:08.092Z,5.78
2023-03-20T10:51:15.831Z,7.22
2023-03-20T10:56:27.919Z,5.50
2023-03-20T11:01:30.968Z,5.65
2023-03-20T11:06:40.321Z,5.72
2023-03-20T11:11:47.075Z,5.40
2023-03-20T11:16:51.883Z,5.85
2023-03-20T11:21:56.848Z,5.35
2023-03-20T11:27:08.678Z,5.28
2023-03-20T11:32:23.331Z,5.28
2023-03-20T11:37:28.963Z,5.82
2023-03-20T11:42:34.632Z,5.55
2023-03-20T11:47:37.614Z,6.05
2023-03-20T11:52:41.126Z,5.15
2023-03-20T11:57:47.372Z,7.30
2023-03-20T12:02:51.022Z,7.72
2023-03-20T12:07:58.157Z,5.88
2023-03-20T12:13:06.545Z,5.35
2023-03-20T12:23:28.242Z,4.93
2023-03-20T12:28:39.138Z,5.40
2023-03-20T12:33:49.614Z,5.10
2023-03-20T12:38:52.781Z,6.28
2023-03-20T12:44:18.740Z,5.18
2023-03-20T12:49:34.279Z,5.25
2023-03-20T12:54:50.979Z,5.57
2023-03-20T13:00:12.844Z,4.82
2023-03-20T13:05:26.491Z,8.63
2023-03-20T13:10:37.088Z,4.68
2023-03-20T13:15:55.648Z,4.50
2023-03-20T13:21:06.916Z,5.13
2023-03-20T13:26:18.960Z,5.03
2023-03-20T13:31:34.423Z,4.80
2023-03-20T13:36:47.928Z,4.53
2023-03-20T13:41:52.090Z,4.30
2023-03-20T13:47:00.692Z,4.78
2023-03-20T13:52:11.598Z,5.10
2023-03-20T13:57:24.104Z,4.47
2023-03-20T14:02:38.809Z,4.45
2023-03-20T14:07:45.390Z,4.68
2023-03-20T14:12:49.736Z,4.35
2023-03-20T14:17:54.048Z,4.15
2023-03-20T14:22:58.644Z,4.22
2023-03-20T14:28:08.473Z,4.43
2023-03-20T14:33:31.516Z,3.80
2023-03-20T14:38:41.078Z,3.88
2023-03-20T14:43:59.140Z,3.83
2023-03-20T14:49:23.917Z,4.25
2023-03-20T14:54:29.743Z,4.28
2023-03-20T14:59:33.722Z,4.28
2023-03-20T15:04:40.504Z,4.60
2023-03-20T15:09:46.452Z,4.57
2023-03-20T15:14:54.979Z,4.90
2023-03-20T15:20:04.455Z,4.80
2023-03-20T15:25:08.200Z,4.88
2023-03-20T15:30:14.816Z,4.65
2023-03-20T15:35:23.250Z,5.40
2023-03-20T15:40:50.051Z,5.15
2023-03-20T15:46:14.314Z,4.75
2023-03-20T15:51:22.571Z,6.10
2023-03-20T15:56:28.177Z,5.65
2023-03-20T16:01:35.656Z,5.70
2023-03-20T16:06:47.302Z,6.43
2023-03-20T16:11:58.190Z,5.57
2023-03-20T16:17:05.018Z,6.03
2023-03-20T16:22:17.393Z,6.15
2023-03-20T16:27:27.602Z,6.55
2023-03-20T16:32:37.067Z,7.07
2023-03-20T16:37:45.349Z,7.38
2023-03-20T16:42:50.240Z,7.20
2023-03-20T16:48:18.236Z,6.85
2023-03-20T16:53:21.624Z,7.72
2023-03-20T16:58:29.901Z,6.35
2023-03-20T17:03:38.055Z,6.82
2023-03-20T17:08:43.763Z,6.80
2023-03-20T17:13:48.702Z,7.15
2023-03-20T17:19:00.574Z,7.15
2023-03-20T17:24:03.530Z,7.10
2023-03-20T17:29:07.848Z,7.10
2023-03-20T17:34:13.753Z,7.45
2023-03-20T17:39:19.909Z,7.20
2023-03-20T17:44:24.840Z,7.68
2023-03-20T17:49:28.285Z,8.10
2023-03-20T17:54:31.511Z,8.77
2023-03-20T17:59:35.758Z,8.93
2023-03-20T18:04:38.686Z,8.82
2023-03-20T18:09:42.072Z,9.55
2023-03-20T18:14:47.486Z,9.93
2023-03-20T18:19:50.390Z,9.40
2023-03-20T18:24:53.198Z,9.65
2023-03-20T18:29:57.486Z,10.93
2023-03-20T18:35:00.429Z,9.88
2023-03-20T18:40:03.544Z,10.88
2023-03-20T18:45:08.970Z,11.20
2023-03-20T18:50:23.702Z,11.35
2023-03-20T18:55:28.267Z,11.30
2023-03-20T19:00:38.070Z,11.02
2023-03-20T19:05:41.139Z,12.25
2023-03-20T19:10:44.914Z,13.00
2023-03-20T19:15:49.263Z,12.57
2023-03-20T19:20:55.593Z,12.65
2023-03-20T19:25:58.472Z,12.73
2023-03-20T19:31:02.772Z,12.98
2023-03-20T19:36:07.029Z,13.77
2023-03-20T19:41:09.894Z,12.10
2023-03-20T19:46:28.387Z,10.82
2023-03-20T19:51:38.871Z,11.18
2023-03-20T19:56:41.726Z,10.00
2023-03-20T20:01:46.799Z,10.82
2023-03-20T20:06:49.834Z,10.77
2023-03-20T20:11:53.129Z,10.73
2023-03-20T20:16:57.410Z,11.57
2023-03-20T20:27:23.155Z,10.82
2023-03-20T20:32:29.840Z,11.30
2023-03-20T20:43:01.297Z,11.27
2023-03-20T20:48:08.252Z,12.20
2023-03-20T20:53:11.157Z,10.95
2023-03-20T20:58:13.999Z,11.20
2023-03-20T21:03:18.304Z,10.65
2023-03-20T21:08:21.066Z,10.90
2023-03-20T21:13:23.903Z,11.93
2023-03-20T21:18:28.074Z,11.98
2023-03-20T21:23:30.848Z,12.30
2023-03-20T21:28:33.817Z,12.18
2023-03-20T21:33:38.750Z,12.25
2023-03-20T21:44:04.599Z,12.32
2023-03-20T21:55:13.260Z,11.60
2023-03-20T22:05:58.668Z,12.07
2023-03-20T22:22:04.204Z,11.90
2023-03-20T22:32:56.511Z,12.90
2023-03-20T22:44:07.643Z,11.50
2023-03-20T22:48:25.896Z,11.95
2023-03-20T22:53:30.952Z,12.60
2023-03-20T22:58:33.963Z,12.15
2023-03-20T23:03:42.019Z,12.15
2023-03-20T23:08:52.311Z,12.43
2023-03-20T23:13:58.029Z,12.32
2023-03-20T23:19:01.288Z,12.57
2023-03-20T23:24:06.134Z,13.65
2023-03-20T23:29:09.496Z,12.77
2023-03-20T23:34:12.264Z,13.50
2023-03-20T23:39:16.400Z,14.13
2023-03-20T23:44:19.272Z,13.30
2023-03-20T23:49:22.399Z,13.77
2023-03-20T23:54:26.640Z,13.35
2023-03-20T23:59:30.424Z,14.15
