createdAt,value
2022-12-13T00:02:44.041Z,97286.00
2022-12-13T00:06:45.557Z,97283.00
2022-12-13T00:10:46.551Z,97274.00
2022-12-13T00:14:47.659Z,97276.00
2022-12-13T00:18:50.712Z,97262.00
2022-12-13T00:22:52.338Z,97262.00
2022-12-13T00:26:55.370Z,97257.00
2022-12-13T00:31:13.078Z,97263.00
2022-12-13T00:35:01.352Z,97244.00
2022-12-13T00:39:02.511Z,97242.00
2022-12-13T00:43:03.715Z,97244.00
2022-12-13T00:47:04.891Z,97247.00
2022-12-13T00:51:10.802Z,97137.00
2022-12-13T00:55:12.245Z,97248.00
2022-12-13T00:59:14.597Z,97240.00
2022-12-13T01:03:23.695Z,97247.00
2022-12-13T01:07:24.828Z,97242.00
2022-12-13T01:11:26.148Z,97242.00
2022-12-13T01:15:27.266Z,97239.00
2022-12-13T01:19:28.516Z,97241.00
2022-12-13T01:23:30.441Z,97246.00
2022-12-13T01:27:31.872Z,97246.00
2022-12-13T01:31:33.212Z,97245.00
2022-12-13T01:35:35.141Z,97241.00
2022-12-13T01:39:38.221Z,97237.00
2022-12-13T01:43:43.448Z,97240.00
2022-12-13T01:47:51.071Z,97265.00
2022-12-13T01:51:55.333Z,97244.00
2022-12-13T01:55:59.768Z,97233.00
2022-12-13T02:00:01.555Z,97239.00
2022-12-13T02:04:02.887Z,97245.00
2022-12-13T02:08:05.621Z,97232.00
2022-12-13T02:12:07.267Z,97244.00
2022-12-13T02:16:22.240Z,97239.00
2022-12-13T02:20:39.638Z,97235.00
2022-12-13T02:24:47.194Z,97252.00
2022-12-13T02:29:00.951Z,97229.00
2022-12-13T02:33:28.372Z,97222.00
2022-12-13T02:37:49.681Z,97229.00
2022-12-13T02:41:54.463Z,97226.00
2022-12-13T02:45:59.446Z,97222.00
2022-12-13T02:50:04.275Z,97224.00
2022-12-13T02:54:05.504Z,97218.00
2022-12-13T02:58:07.079Z,97222.00
2022-12-13T03:02:12.091Z,97200.00
2022-12-13T03:06:34.626Z,97203.00
2022-12-13T03:10:39.623Z,97186.00
2022-12-13T03:14:44.567Z,97202.00
2022-12-13T03:18:47.257Z,97190.00
2022-12-13T03:22:51.335Z,97212.00
2022-12-13T03:26:52.428Z,97209.00
2022-12-13T03:30:53.413Z,97011.00
2022-12-13T03:35:00.901Z,97208.00
2022-12-13T03:38:57.553Z,97209.00
2022-12-13T03:42:58.612Z,97201.00
2022-12-13T03:47:00.705Z,97196.00
2022-12-13T03:51:02.603Z,97189.00
2022-12-13T03:55:04.125Z,97185.00
2022-12-13T03:59:05.039Z,97183.00
2022-12-13T04:03:06.013Z,97191.00
2022-12-13T04:07:22.378Z,97186.00
2022-12-13T04:11:28.636Z,97181.00
2022-12-13T04:15:30.920Z,97189.00
2022-12-13T04:19:31.964Z,97188.00
2022-12-13T04:23:32.929Z,97210.00
2022-12-13T04:27:33.879Z,97187.00
2022-12-13T04:31:34.974Z,97181.00
2022-12-13T04:35:35.914Z,97183.00
2022-12-13T04:39:37.145Z,97182.00
2022-12-13T04:43:38.113Z,97188.00
2022-12-13T04:47:38.963Z,97195.00
2022-12-13T04:51:39.823Z,97203.00
2022-12-13T04:55:40.914Z,97199.00
2022-12-13T04:59:42.400Z,97196.00
2022-12-13T05:03:43.417Z,97192.00
2022-12-13T05:07:44.298Z,97196.00
2022-12-13T05:11:45.296Z,97196.00
2022-12-13T05:15:56.945Z,97202.00
2022-12-13T05:19:57.940Z,97189.00
2022-12-13T05:23:58.788Z,97192.00
2022-12-13T05:27:59.710Z,97192.00
2022-12-13T05:32:00.924Z,97197.00
2022-12-13T05:36:02.429Z,97183.00
2022-12-13T05:40:04.731Z,97185.00
2022-12-13T05:44:05.677Z,97187.00
2022-12-13T05:48:07.061Z,97184.00
2022-12-13T05:52:17.700Z,97192.00
2022-12-13T05:56:22.773Z,97186.00
2022-12-13T06:00:28.555Z,97190.00
2022-12-13T06:04:24.856Z,97195.00
2022-12-13T06:08:25.930Z,97199.00
2022-12-13T06:12:31.975Z,97196.00
2022-12-13T06:16:30.193Z,97196.00
2022-12-13T06:20:31.317Z,97200.00
2022-12-13T06:24:32.706Z,97200.00
2022-12-13T06:28:33.758Z,97199.00
2022-12-13T06:32:34.835Z,97197.00
2022-12-13T06:36:36.031Z,97189.00
2022-12-13T06:40:37.231Z,97198.00
2022-12-13T06:44:40.234Z,97199.00
2022-12-13T06:48:41.217Z,97207.00
2022-12-13T06:52:42.149Z,97194.00
2022-12-13T06:56:43.156Z,97200.00
2022-12-13T07:00:44.329Z,97192.00
2022-12-13T07:04:46.981Z,97185.00
2022-12-13T07:08:53.482Z,97196.00
2022-12-13T07:12:54.480Z,97192.00
2022-12-13T07:17:02.898Z,97197.00
2022-12-13T07:20:58.590Z,97198.00
2022-12-13T07:24:59.480Z,97200.00
2022-12-13T07:29:02.161Z,97225.00
2022-12-13T07:33:04.474Z,97198.00
2022-12-13T07:37:05.502Z,97193.00
2022-12-13T07:41:07.084Z,97199.00
2022-12-13T07:45:08.615Z,97199.00
2022-12-13T07:49:11.518Z,97200.00
2022-12-13T07:53:12.497Z,97193.00
2022-12-13T07:57:13.525Z,97193.00
2022-12-13T08:01:14.786Z,97196.00
2022-12-13T08:05:25.691Z,97197.00
2022-12-13T08:09:19.231Z,97208.00
2022-12-13T08:13:21.133Z,97204.00
2022-12-13T08:17:22.752Z,97204.00
2022-12-13T08:21:52.293Z,97196.00
2022-12-13T08:25:27.158Z,97199.00
2022-12-13T08:29:34.552Z,97204.00
2022-12-13T08:33:34.612Z,97208.00
2022-12-13T08:37:35.789Z,97199.00
2022-12-13T08:41:39.335Z,97190.00
2022-12-13T08:45:39.803Z,97192.00
2022-12-13T08:49:40.995Z,97207.00
2022-12-13T08:53:42.081Z,97195.00
2022-12-13T08:57:44.500Z,97202.00
2022-12-13T09:01:46.178Z,97207.00
2022-12-13T09:05:47.285Z,97196.00
2022-12-13T09:09:55.115Z,97204.00
2022-12-13T09:13:51.492Z,97213.00
2022-12-13T09:17:53.019Z,97220.00
2022-12-13T09:22:02.550Z,97206.00
2022-12-13T09:26:05.200Z,97198.00
2022-12-13T09:30:04.739Z,97219.00
2022-12-13T09:34:06.070Z,97209.00
2022-12-13T09:38:07.802Z,97209.00
2022-12-13T09:42:30.248Z,97211.00
2022-12-13T09:46:44.867Z,97210.00
2022-12-13T09:50:46.391Z,97213.00
2022-12-13T09:54:48.609Z,97217.00
2022-12-13T09:58:52.285Z,97224.00
2022-12-13T10:02:59.632Z,97228.00
2022-12-13T10:07:01.436Z,97217.00
2022-12-13T10:11:02.542Z,97202.00
2022-12-13T10:15:04.408Z,97201.00
2022-12-13T10:19:28.513Z,97210.00
2022-12-13T10:23:39.002Z,97219.00
2022-12-13T10:27:46.004Z,97195.00
2022-12-13T10:31:50.023Z,97198.00
2022-12-13T10:36:22.167Z,97192.00
2022-12-13T10:40:32.304Z,97191.00
2022-12-13T10:44:30.146Z,97184.00
2022-12-13T10:48:40.843Z,97183.00
2022-12-13T10:52:45.670Z,97183.00
2022-12-13T10:56:49.995Z,97166.00
2022-12-13T11:00:51.191Z,97164.00
2022-12-13T11:04:52.302Z,97169.00
2022-12-13T11:08:54.233Z,97167.00
2022-12-13T11:13:03.220Z,97156.00
2022-12-13T11:17:10.928Z,97150.00
2022-12-13T11:21:13.456Z,97164.00
2022-12-13T11:25:21.383Z,97150.00
2022-12-13T11:29:43.092Z,97150.00
2022-12-13T11:33:53.859Z,97135.00
2022-12-13T11:38:15.316Z,97130.00
2022-12-13T11:42:22.976Z,97129.00
2022-12-13T11:46:45.984Z,97112.00
2022-12-13T11:50:49.532Z,97117.00
2022-12-13T11:55:05.745Z,97115.00
2022-12-13T11:59:24.428Z,97120.00
2022-12-13T12:03:29.319Z,97112.00
2022-12-13T12:07:37.082Z,97112.00
2022-12-13T12:11:56.923Z,97107.00
2022-12-13T12:16:24.501Z,97080.00
2022-12-13T12:20:50.719Z,97098.00
2022-12-13T12:24:58.418Z,97098.00
2022-12-13T12:29:19.967Z,97090.00
2022-12-13T12:33:33.230Z,97094.00
2022-12-13T12:37:40.985Z,97094.00
2022-12-13T12:42:06.447Z,97074.00
2022-12-13T12:47:01.693Z,97067.00
2022-12-13T12:51:02.102Z,97076.00
2022-12-13T12:55:13.040Z,97080.00
2022-12-13T12:59:23.862Z,97076.00
2022-12-13T13:03:28.939Z,97071.00
2022-12-13T13:07:39.632Z,97065.00
2022-12-13T13:11:42.744Z,97066.00
2022-12-13T13:15:46.006Z,97064.00
2022-12-13T13:20:07.872Z,97064.00
2022-12-13T13:24:11.059Z,97058.00
2022-12-13T13:28:17.269Z,97060.00
2022-12-13T13:32:28.492Z,97057.00
2022-12-13T13:36:42.732Z,97067.00
2022-12-13T13:40:45.985Z,97046.00
2022-12-13T13:44:54.112Z,97054.00
2022-12-13T13:49:01.709Z,97050.00
2022-12-13T13:53:39.817Z,97055.00
2022-12-13T13:58:09.299Z,97064.00
2022-12-13T14:02:20.002Z,97061.00
2022-12-13T14:06:24.964Z,97061.00
2022-12-13T14:10:32.702Z,97054.00
2022-12-13T14:14:52.418Z,97064.00
2022-12-13T14:19:21.578Z,97072.00
2022-12-13T14:23:38.388Z,97072.00
2022-12-13T14:27:52.654Z,97074.00
2022-12-13T14:31:55.004Z,97074.00
2022-12-13T14:35:58.613Z,97065.00
2022-12-13T14:40:01.425Z,97062.00
2022-12-13T14:44:23.141Z,97061.00
2022-12-13T14:48:28.492Z,97071.00
2022-12-13T14:52:31.795Z,97061.00
2022-12-13T14:56:33.056Z,97060.00
2022-12-13T15:00:37.715Z,97054.00
2022-12-13T15:04:38.699Z,97066.00
2022-12-13T15:08:41.662Z,97054.00
2022-12-13T15:12:44.016Z,97052.00
2022-12-13T15:16:50.365Z,97041.00
2022-12-13T15:20:53.844Z,97037.00
2022-12-13T15:24:55.955Z,97034.00
2022-12-13T15:29:00.751Z,97034.00
2022-12-13T15:33:05.030Z,97030.00
2022-12-13T15:37:28.220Z,97021.00
2022-12-13T15:41:25.611Z,97020.00
2022-12-13T15:45:33.164Z,97024.00
2022-12-13T15:49:37.267Z,97013.00
2022-12-13T15:53:42.079Z,97032.00
2022-12-13T15:57:52.693Z,97012.00
2022-12-13T16:01:58.253Z,97008.00
2022-12-13T16:05:58.408Z,96998.00
2022-12-13T16:09:59.631Z,97001.00
2022-12-13T16:14:33.643Z,97004.00
2022-12-13T16:18:56.724Z,96997.00
2022-12-13T16:22:59.696Z,97001.00
2022-12-13T16:27:00.998Z,96992.00
2022-12-13T16:31:13.638Z,96976.00
2022-12-13T16:35:15.017Z,96967.00
2022-12-13T16:39:16.430Z,96970.00
2022-12-13T16:43:20.061Z,96967.00
2022-12-13T16:47:30.209Z,96975.00
2022-12-13T16:51:24.035Z,96975.00
2022-12-13T16:55:25.403Z,96963.00
2022-12-13T16:59:26.994Z,96958.00
2022-12-13T17:03:28.575Z,96955.00
2022-12-13T17:07:29.859Z,96949.00
2022-12-13T17:11:32.014Z,96942.00
2022-12-13T17:15:33.144Z,96952.00
2022-12-13T17:19:34.276Z,96959.00
2022-12-13T17:23:35.675Z,96953.00
2022-12-13T17:27:37.552Z,96949.00
2022-12-13T17:31:38.795Z,96931.00
2022-12-13T17:35:39.905Z,96938.00
2022-12-13T17:39:40.893Z,96932.00
2022-12-13T17:43:43.319Z,96949.00
2022-12-13T17:47:45.972Z,96938.00
2022-12-13T17:51:51.169Z,96942.00
2022-12-13T17:55:58.980Z,96928.00
2022-12-13T18:00:01.266Z,96937.00
2022-12-13T18:04:02.291Z,96947.00
2022-12-13T18:08:03.577Z,96943.00
2022-12-13T18:12:04.850Z,96952.00
2022-12-13T18:16:11.568Z,96944.00
2022-12-13T18:20:12.747Z,96941.00
2022-12-13T18:24:14.367Z,96945.00
2022-12-13T18:28:15.583Z,96918.00
2022-12-13T18:32:16.796Z,96919.00
2022-12-13T18:36:20.354Z,96914.00
2022-12-13T18:40:21.365Z,96916.00
2022-12-13T18:44:22.895Z,96920.00
2022-12-13T18:48:24.362Z,96920.00
2022-12-13T18:52:25.740Z,96919.00
2022-12-13T18:56:27.670Z,96922.00
2022-12-13T19:00:29.798Z,96922.00
2022-12-13T19:04:30.800Z,96917.00
2022-12-13T19:08:32.374Z,96925.00
2022-12-13T19:12:34.422Z,96922.00
2022-12-13T19:16:35.722Z,96914.00
2022-12-13T19:20:36.771Z,96893.00
2022-12-13T19:24:38.003Z,96898.00
2022-12-13T19:28:42.350Z,96899.00
2022-12-13T19:32:43.468Z,96899.00
2022-12-13T19:36:46.451Z,96893.00
2022-12-13T19:40:47.576Z,96881.00
2022-12-13T19:44:48.977Z,96878.00
2022-12-13T19:48:50.277Z,96862.00
2022-12-13T19:52:51.254Z,96862.00
2022-12-13T19:56:52.778Z,96854.00
2022-12-13T20:01:02.062Z,96844.00
2022-12-13T20:05:04.016Z,96869.00
2022-12-13T20:09:05.098Z,96848.00
2022-12-13T20:13:06.089Z,96872.00
2022-12-13T20:17:07.689Z,96855.00
2022-12-13T20:21:13.909Z,96849.00
2022-12-13T20:25:15.234Z,96855.00
2022-12-13T20:29:16.478Z,96846.00
2022-12-13T20:33:17.593Z,96846.00
2022-12-13T20:37:18.582Z,96851.00
2022-12-13T20:41:19.781Z,96837.00
2022-12-13T20:45:20.834Z,96834.00
2022-12-13T20:49:21.963Z,96829.00
2022-12-13T20:53:23.278Z,96821.00
2022-12-13T20:57:24.790Z,96818.00
2022-12-13T21:01:29.670Z,96817.00
2022-12-13T21:05:31.120Z,96808.00
2022-12-13T21:09:32.308Z,96816.00
2022-12-13T21:13:33.474Z,96812.00
2022-12-13T21:17:36.028Z,96819.00
2022-12-13T21:21:39.919Z,96808.00
2022-12-13T21:25:40.914Z,96796.00
2022-12-13T21:29:41.912Z,96800.00
2022-12-13T21:33:43.115Z,96805.00
2022-12-13T21:37:44.307Z,96789.00
2022-12-13T21:41:47.295Z,96783.00
2022-12-13T21:45:49.389Z,96771.00
2022-12-13T21:49:50.384Z,96766.00
2022-12-13T21:53:53.038Z,96761.00
2022-12-13T21:58:12.300Z,96752.00
2022-12-13T22:02:17.204Z,96732.00
2022-12-13T22:06:18.240Z,96712.00
2022-12-13T22:10:19.173Z,96701.00
2022-12-13T22:14:20.328Z,96705.00
2022-12-13T22:18:21.569Z,96689.00
2022-12-13T22:22:23.335Z,96699.00
2022-12-13T22:26:25.363Z,96693.00
2022-12-13T22:30:26.387Z,96688.00
2022-12-13T22:34:27.611Z,96705.00
2022-12-13T22:38:29.086Z,96675.00
2022-12-13T22:42:30.215Z,96663.00
2022-12-13T22:46:31.179Z,96666.00
2022-12-13T22:50:32.163Z,96530.00
2022-12-13T22:54:33.232Z,96668.00
2022-12-13T22:58:34.985Z,96658.00
2022-12-13T23:02:36.207Z,96671.00
2022-12-13T23:06:38.963Z,96652.00
2022-12-13T23:10:58.353Z,96646.00
2022-12-13T23:14:59.345Z,96653.00
2022-12-13T23:19:32.189Z,96648.00
2022-12-13T23:23:04.502Z,96642.00
2022-12-13T23:27:05.522Z,96635.00
2022-12-13T23:31:07.995Z,96630.00
2022-12-13T23:35:09.580Z,96633.00
2022-12-13T23:39:11.069Z,96624.00
2022-12-13T23:43:12.034Z,96627.00
2022-12-13T23:47:12.905Z,96629.00
2022-12-13T23:51:16.967Z,96627.00
2022-12-13T23:55:18.022Z,96624.00
2022-12-13T23:59:19.005Z,96618.00
