createdAt,value
2022-10-02T00:02:39.197Z,59.63
2022-10-02T00:07:46.431Z,59.60
2022-10-02T00:12:53.020Z,59.74
2022-10-02T00:17:59.293Z,59.54
2022-10-02T00:23:03.652Z,59.61
2022-10-02T00:28:14.575Z,59.50
2022-10-02T00:33:43.509Z,59.58
2022-10-02T00:38:58.417Z,59.55
2022-10-02T00:44:05.882Z,59.50
2022-10-02T00:49:19.476Z,59.42
2022-10-02T00:54:24.076Z,59.41
2022-10-02T00:59:57.772Z,59.35
2022-10-02T01:05:01.756Z,59.44
2022-10-02T01:10:03.884Z,59.41
2022-10-02T01:15:20.942Z,59.63
2022-10-02T01:20:30.062Z,59.57
2022-10-02T01:25:32.266Z,59.62
2022-10-02T01:30:36.755Z,59.77
2022-10-02T01:35:39.993Z,59.78
2022-10-02T01:40:41.999Z,59.86
2022-10-02T01:45:52.402Z,59.72
2022-10-02T01:51:16.524Z,59.75
2022-10-02T01:56:26.788Z,59.67
2022-10-02T02:01:47.641Z,59.83
2022-10-02T02:07:09.100Z,59.84
2022-10-02T02:12:49.444Z,59.92
2022-10-02T02:18:01.380Z,59.84
2022-10-02T02:23:13.128Z,59.99
2022-10-02T02:28:18.966Z,60.25
2022-10-02T02:33:31.085Z,60.19
2022-10-02T02:38:39.918Z,60.10
2022-10-02T02:43:46.471Z,60.26
2022-10-02T02:49:00.272Z,60.34
2022-10-02T02:54:01.781Z,60.36
2022-10-02T02:59:12.279Z,60.44
2022-10-02T03:04:14.805Z,60.53
2022-10-02T03:09:19.166Z,60.62
2022-10-02T03:14:23.681Z,60.53
2022-10-02T03:19:46.348Z,60.74
2022-10-02T03:25:10.762Z,60.62
2022-10-02T03:30:14.527Z,60.74
2022-10-02T03:35:17.501Z,60.66
2022-10-02T03:40:26.084Z,60.76
2022-10-02T03:45:50.098Z,60.76
2022-10-02T03:50:51.040Z,60.83
2022-10-02T03:55:59.874Z,60.88
2022-10-02T04:01:28.105Z,60.68
2022-10-02T04:06:44.147Z,60.79
2022-10-02T04:12:13.131Z,60.96
2022-10-02T04:17:26.652Z,61.02
2022-10-02T04:22:42.983Z,61.08
2022-10-02T04:27:51.106Z,61.06
2022-10-02T04:32:53.943Z,61.08
2022-10-02T04:38:17.395Z,61.00
2022-10-02T04:43:46.977Z,60.79
2022-10-02T04:49:15.036Z,61.15
2022-10-02T04:54:45.131Z,60.75
2022-10-02T05:00:02.303Z,60.71
2022-10-02T05:05:10.048Z,60.76
2022-10-02T05:10:31.154Z,60.90
2022-10-02T05:15:56.264Z,60.98
2022-10-02T05:21:36.231Z,60.74
2022-10-02T05:26:54.174Z,60.78
2022-10-02T05:32:05.814Z,61.05
2022-10-02T05:37:16.241Z,61.03
2022-10-02T05:42:41.118Z,61.08
2022-10-02T05:47:46.395Z,61.22
2022-10-02T05:52:57.828Z,61.05
2022-10-02T05:58:20.631Z,61.03
2022-10-02T06:03:33.726Z,61.20
2022-10-02T06:09:01.283Z,61.22
2022-10-02T06:14:10.655Z,61.47
2022-10-02T06:19:23.614Z,61.15
2022-10-02T06:24:44.926Z,61.14
2022-10-02T06:29:54.315Z,61.16
2022-10-02T06:34:56.761Z,61.07
2022-10-02T06:40:37.510Z,61.22
2022-10-02T06:46:11.176Z,61.21
2022-10-02T06:51:21.442Z,61.24
2022-10-02T06:56:41.183Z,61.11
2022-10-02T07:02:08.410Z,61.21
2022-10-02T07:07:27.188Z,61.29
2022-10-02T07:13:12.291Z,61.51
2022-10-02T07:18:33.701Z,61.39
2022-10-02T07:24:02.660Z,61.29
2022-10-02T07:29:13.512Z,61.59
2022-10-02T07:34:29.044Z,61.54
2022-10-02T07:39:54.857Z,61.49
2022-10-02T07:45:27.787Z,61.45
2022-10-02T07:50:59.569Z,61.66
2022-10-02T07:56:02.320Z,61.58
2022-10-02T08:01:12.603Z,61.64
2022-10-02T08:06:15.756Z,61.81
2022-10-02T08:11:31.393Z,61.61
2022-10-02T08:16:49.661Z,61.48
2022-10-02T08:22:00.843Z,61.83
2022-10-02T08:27:08.356Z,61.66
2022-10-02T08:32:13.643Z,61.40
2022-10-02T08:37:24.241Z,61.40
2022-10-02T08:42:44.748Z,61.31
2022-10-02T08:48:07.912Z,61.39
2022-10-02T08:53:28.357Z,61.34
2022-10-02T08:58:53.900Z,61.26
2022-10-02T09:04:35.969Z,61.03
2022-10-02T09:09:45.875Z,61.17
2022-10-02T09:14:59.624Z,61.04
2022-10-02T09:20:21.352Z,60.94
2022-10-02T09:25:44.783Z,61.02
2022-10-02T09:30:49.287Z,61.06
2022-10-02T09:36:16.849Z,60.96
2022-10-02T09:41:41.192Z,60.95
2022-10-02T09:47:00.582Z,60.85
2022-10-02T09:52:24.235Z,60.84
2022-10-02T09:57:54.276Z,60.86
2022-10-02T10:03:13.779Z,60.59
2022-10-02T10:08:36.534Z,60.75
2022-10-02T10:14:03.659Z,60.65
2022-10-02T10:19:27.413Z,60.82
2022-10-02T10:24:55.210Z,60.55
2022-10-02T10:30:38.984Z,60.58
2022-10-02T10:35:59.997Z,60.61
2022-10-02T10:41:24.335Z,60.63
2022-10-02T10:46:45.163Z,60.50
2022-10-02T10:52:14.010Z,60.55
2022-10-02T10:57:37.663Z,60.53
2022-10-02T11:02:45.124Z,60.25
2022-10-02T11:08:31.681Z,60.40
2022-10-02T11:14:05.550Z,60.06
2022-10-02T11:19:27.846Z,60.00
2022-10-02T11:24:55.186Z,59.69
2022-10-02T11:30:20.700Z,59.75
2022-10-02T11:35:25.179Z,59.50
2022-10-02T11:40:57.807Z,59.42
2022-10-02T11:46:33.518Z,59.32
2022-10-02T11:51:56.393Z,59.47
2022-10-02T11:57:16.542Z,59.31
2022-10-02T12:02:32.629Z,59.17
2022-10-02T12:07:56.031Z,59.27
2022-10-02T12:13:16.337Z,59.32
2022-10-02T12:18:39.488Z,59.19
2022-10-02T12:24:14.706Z,59.22
2022-10-02T12:29:30.192Z,59.17
2022-10-02T12:34:56.244Z,59.15
2022-10-02T12:40:45.302Z,59.22
2022-10-02T12:46:07.933Z,59.11
2022-10-02T12:51:46.468Z,59.04
2022-10-02T12:57:40.945Z,59.35
2022-10-02T13:03:02.034Z,59.37
2022-10-02T13:08:25.296Z,59.33
2022-10-02T13:13:40.111Z,59.33
2022-10-02T13:19:09.152Z,59.41
2022-10-02T13:24:29.448Z,59.44
2022-10-02T13:29:51.879Z,59.30
2022-10-02T13:35:20.634Z,59.31
2022-10-02T13:40:29.601Z,59.53
2022-10-02T13:45:55.931Z,59.47
2022-10-02T13:51:08.305Z,59.25
2022-10-02T13:56:31.964Z,59.34
2022-10-02T14:01:51.043Z,59.44
2022-10-02T14:07:09.824Z,59.26
2022-10-02T14:12:40.950Z,59.54
2022-10-02T14:18:07.231Z,59.42
2022-10-02T14:23:14.781Z,59.34
2022-10-02T14:28:29.781Z,59.60
2022-10-02T14:33:52.855Z,59.63
2022-10-02T14:39:10.870Z,59.59
2022-10-02T14:44:42.095Z,59.65
2022-10-02T14:50:12.675Z,59.79
2022-10-02T14:55:20.195Z,59.76
2022-10-02T15:00:27.387Z,60.12
2022-10-02T15:05:41.852Z,59.72
2022-10-02T15:10:46.282Z,59.93
2022-10-02T15:16:14.739Z,59.83
2022-10-02T15:21:26.862Z,59.93
2022-10-02T15:26:31.394Z,59.79
2022-10-02T15:32:18.271Z,59.79
2022-10-02T15:37:42.395Z,59.92
2022-10-02T15:42:58.033Z,59.91
2022-10-02T15:48:15.970Z,59.62
2022-10-02T15:53:29.429Z,59.69
2022-10-02T15:58:52.794Z,59.73
2022-10-02T16:04:07.540Z,59.68
2022-10-02T16:09:40.067Z,59.75
2022-10-02T16:14:55.824Z,59.79
2022-10-02T16:20:06.322Z,59.93
2022-10-02T16:25:45.658Z,59.92
2022-10-02T16:30:50.164Z,60.17
2022-10-02T16:36:08.158Z,59.88
2022-10-02T16:41:28.101Z,59.97
2022-10-02T16:46:40.254Z,59.98
2022-10-02T16:51:45.089Z,60.00
2022-10-02T16:57:00.272Z,59.73
2022-10-02T17:02:19.370Z,59.84
2022-10-02T17:07:49.583Z,59.87
2022-10-02T17:12:59.589Z,59.90
2022-10-02T17:18:03.766Z,59.98
2022-10-02T17:23:20.000Z,59.89
2022-10-02T17:28:36.071Z,59.97
2022-10-02T17:33:52.320Z,59.97
2022-10-02T17:39:04.169Z,60.01
2022-10-02T17:44:14.996Z,59.99
2022-10-02T17:49:30.155Z,60.04
2022-10-02T17:55:31.200Z,60.07
2022-10-02T18:00:36.227Z,59.83
2022-10-02T18:05:57.419Z,59.91
2022-10-02T18:11:07.631Z,60.09
2022-10-02T18:16:29.589Z,59.80
2022-10-02T18:21:53.756Z,59.84
2022-10-02T18:27:36.991Z,59.94
2022-10-02T18:33:03.071Z,59.87
2022-10-02T18:38:28.972Z,59.93
2022-10-02T18:43:54.470Z,60.14
2022-10-02T18:49:33.265Z,60.21
2022-10-02T18:55:05.967Z,60.11
2022-10-02T19:00:26.779Z,60.13
2022-10-02T19:05:39.080Z,60.11
2022-10-02T19:10:44.851Z,60.05
2022-10-02T19:15:48.501Z,60.12
2022-10-02T19:20:55.409Z,60.16
2022-10-02T19:26:02.901Z,60.10
2022-10-02T19:31:07.952Z,60.14
2022-10-02T19:36:18.145Z,60.06
2022-10-02T19:41:22.670Z,60.01
2022-10-02T19:46:34.908Z,60.08
2022-10-02T19:51:47.726Z,60.11
2022-10-02T19:56:56.602Z,60.19
2022-10-02T20:02:03.743Z,60.00
2022-10-02T20:07:05.409Z,60.44
2022-10-02T20:12:16.766Z,60.16
2022-10-02T20:17:19.080Z,60.38
2022-10-02T20:22:38.845Z,60.21
2022-10-02T20:27:47.013Z,60.33
2022-10-02T20:33:06.519Z,60.11
2022-10-02T20:38:26.144Z,60.23
2022-10-02T20:43:48.190Z,60.03
2022-10-02T20:49:09.352Z,60.09
2022-10-02T20:54:23.820Z,60.03
2022-10-02T20:59:28.090Z,60.12
2022-10-02T21:04:49.154Z,60.11
2022-10-02T21:10:30.348Z,60.14
2022-10-02T21:15:46.726Z,60.11
2022-10-02T21:21:17.737Z,60.08
2022-10-02T21:26:26.983Z,60.10
2022-10-02T21:31:58.380Z,60.19
2022-10-02T21:37:16.898Z,60.13
2022-10-02T21:42:31.792Z,60.11
2022-10-02T21:48:04.563Z,59.96
2022-10-02T21:53:43.302Z,59.80
2022-10-02T21:59:23.909Z,59.87
2022-10-02T22:04:46.373Z,59.75
2022-10-02T22:09:59.430Z,59.74
2022-10-02T22:15:21.944Z,59.71
2022-10-02T22:20:45.350Z,59.62
2022-10-02T22:26:09.470Z,59.58
2022-10-02T22:31:36.873Z,59.68
2022-10-02T22:37:26.712Z,59.34
2022-10-02T22:42:53.889Z,59.55
2022-10-02T22:48:13.186Z,59.55
2022-10-02T22:53:20.814Z,59.36
2022-10-02T22:58:34.663Z,59.43
2022-10-02T23:04:21.230Z,59.38
2022-10-02T23:09:29.106Z,59.33
2022-10-02T23:14:54.495Z,59.30
2022-10-02T23:20:16.699Z,59.25
2022-10-02T23:25:33.073Z,59.00
2022-10-02T23:30:43.253Z,58.99
2022-10-02T23:35:57.798Z,58.95
2022-10-02T23:41:27.391Z,58.97
2022-10-02T23:46:36.295Z,58.81
2022-10-02T23:51:52.341Z,58.85
2022-10-02T23:57:24.810Z,58.68
