createdAt,value
2018-05-16T00:02:00.601Z,99.90
2018-05-16T00:04:28.173Z,99.90
2018-05-16T00:06:55.637Z,99.90
2018-05-16T00:09:23.871Z,99.90
2018-05-16T00:11:51.341Z,99.90
2018-05-16T00:14:18.851Z,99.90
2018-05-16T00:16:46.361Z,99.90
2018-05-16T00:19:13.853Z,99.90
2018-05-16T00:21:42.083Z,99.90
2018-05-16T00:24:09.573Z,99.90
2018-05-16T00:26:37.820Z,99.90
2018-05-16T00:29:05.286Z,99.90
2018-05-16T00:31:32.766Z,99.90
2018-05-16T00:34:00.985Z,99.90
2018-05-16T00:36:28.476Z,99.90
2018-05-16T00:38:55.966Z,99.90
2018-05-16T00:41:24.226Z,99.90
2018-05-16T00:43:51.716Z,99.90
2018-05-16T00:46:19.202Z,99.90
2018-05-16T00:48:46.669Z,99.90
2018-05-16T00:51:26.309Z,99.90
2018-05-16T00:53:53.774Z,99.90
2018-05-16T00:56:21.251Z,99.90
2018-05-16T00:58:48.741Z,99.90
2018-05-16T01:01:16.961Z,99.90
2018-05-16T01:03:44.457Z,99.90
2018-05-16T01:06:12.712Z,99.90
2018-05-16T01:08:40.178Z,99.90
2018-05-16T01:11:07.630Z,99.90
2018-05-16T01:13:35.108Z,99.90
2018-05-16T01:16:03.580Z,99.90
2018-05-16T01:18:31.321Z,99.90
2018-05-16T01:20:58.781Z,99.90
2018-05-16T01:23:26.284Z,99.90
2018-05-16T01:25:53.785Z,99.90
2018-05-16T01:28:21.288Z,99.90
2018-05-16T01:30:48.793Z,99.90
2018-05-16T01:33:16.287Z,99.90
2018-05-16T01:35:43.758Z,99.90
2018-05-16T01:38:12.025Z,99.90
2018-05-16T01:40:39.503Z,99.90
2018-05-16T01:43:06.984Z,99.90
2018-05-16T01:45:34.493Z,99.90
2018-05-16T01:48:01.958Z,99.90
2018-05-16T01:50:29.438Z,99.90
2018-05-16T01:52:56.916Z,99.90
2018-05-16T01:55:24.410Z,99.90
2018-05-16T01:57:51.885Z,99.90
2018-05-16T02:00:19.371Z,99.90
2018-05-16T02:02:46.874Z,99.90
2018-05-16T02:05:14.328Z,99.90
2018-05-16T02:07:41.805Z,99.90
2018-05-16T02:10:09.283Z,99.90
2018-05-16T02:12:37.513Z,99.90
2018-05-16T02:15:05.045Z,99.90
2018-05-16T02:17:32.531Z,99.90
2018-05-16T02:20:00.018Z,99.90
2018-05-16T02:22:27.492Z,99.90
2018-05-16T02:24:55.720Z,99.90
2018-05-16T02:27:23.214Z,99.90
2018-05-16T02:29:51.467Z,99.90
2018-05-16T02:32:18.954Z,99.90
2018-05-16T02:34:47.198Z,99.90
2018-05-16T02:37:14.702Z,99.90
2018-05-16T02:39:42.943Z,99.90
2018-05-16T02:42:10.420Z,99.90
2018-05-16T02:44:38.685Z,99.90
2018-05-16T02:47:06.160Z,99.90
2018-05-16T02:49:34.402Z,99.90
2018-05-16T02:52:01.862Z,99.90
2018-05-16T02:54:29.417Z,99.90
2018-05-16T02:56:57.617Z,99.90
2018-05-16T02:59:25.879Z,99.90
2018-05-16T03:01:53.331Z,99.90
2018-05-16T03:04:20.829Z,99.90
2018-05-16T03:06:48.283Z,99.90
2018-05-16T03:09:16.553Z,99.90
2018-05-16T03:11:44.776Z,99.90
2018-05-16T03:14:12.238Z,99.90
2018-05-16T03:16:39.740Z,99.90
2018-05-16T03:19:07.994Z,99.90
2018-05-16T03:21:35.469Z,99.90
2018-05-16T03:24:03.697Z,99.90
2018-05-16T03:26:31.185Z,99.90
2018-05-16T03:28:58.648Z,99.90
2018-05-16T03:31:26.099Z,99.90
2018-05-16T03:33:53.564Z,99.90
2018-05-16T03:36:21.045Z,99.90
2018-05-16T03:38:48.506Z,99.90
2018-05-16T03:41:15.965Z,99.90
2018-05-16T03:43:43.454Z,99.90
2018-05-16T03:46:10.945Z,99.90
2018-05-16T03:48:38.445Z,99.90
2018-05-16T03:51:05.917Z,99.90
2018-05-16T03:53:33.388Z,99.90
2018-05-16T03:56:00.843Z,99.90
2018-05-16T03:58:40.088Z,99.90
2018-05-16T04:01:19.450Z,99.90
2018-05-16T04:03:58.745Z,99.90
2018-05-16T04:06:26.230Z,99.90
2018-05-16T04:08:53.712Z,99.90
2018-05-16T04:11:21.976Z,99.90
2018-05-16T04:13:49.446Z,99.90
2018-05-16T04:16:17.777Z,99.90
2018-05-16T04:18:45.268Z,99.90
2018-05-16T04:21:12.743Z,99.90
2018-05-16T04:23:40.953Z,99.90
2018-05-16T04:26:08.424Z,99.90
2018-05-16T04:28:35.899Z,99.90
2018-05-16T04:31:03.408Z,99.90
2018-05-16T04:33:30.867Z,99.90
2018-05-16T04:35:58.368Z,99.90
2018-05-16T04:38:25.850Z,99.90
2018-05-16T04:40:53.322Z,99.90
2018-05-16T04:43:21.577Z,99.90
2018-05-16T04:45:49.065Z,99.90
2018-05-16T04:48:16.551Z,99.90
2018-05-16T04:50:44.026Z,99.90
2018-05-16T04:53:11.527Z,99.90
2018-05-16T04:55:39.844Z,99.90
2018-05-16T04:58:07.298Z,99.90
2018-05-16T05:00:34.814Z,99.90
2018-05-16T05:03:03.068Z,99.90
2018-05-16T05:05:30.564Z,99.90
2018-05-16T05:07:58.050Z,99.90
2018-05-16T05:10:25.529Z,99.90
2018-05-16T05:12:53.007Z,99.90
2018-05-16T05:15:20.502Z,99.90
2018-05-16T05:17:47.986Z,99.90
2018-05-16T05:20:15.448Z,99.90
2018-05-16T05:22:42.949Z,99.90
2018-05-16T05:25:10.400Z,99.90
2018-05-16T05:27:37.875Z,99.90
2018-05-16T05:30:06.107Z,99.90
2018-05-16T05:32:33.594Z,99.90
2018-05-16T05:35:01.068Z,99.90
2018-05-16T05:37:29.327Z,99.90
2018-05-16T05:39:56.805Z,99.90
2018-05-16T05:42:24.277Z,99.90
2018-05-16T05:44:51.777Z,99.90
2018-05-16T05:47:19.260Z,99.90
2018-05-16T05:49:46.848Z,99.90
2018-05-16T05:52:15.093Z,99.90
2018-05-16T05:54:43.325Z,99.90
2018-05-16T05:57:10.778Z,99.90
2018-05-16T05:59:38.308Z,99.90
2018-05-16T06:02:05.796Z,99.90
2018-05-16T06:04:33.265Z,99.90
2018-05-16T06:07:00.753Z,99.90
2018-05-16T06:09:28.257Z,99.90
2018-05-16T06:11:55.741Z,99.90
2018-05-16T06:14:23.242Z,99.90
2018-05-16T06:16:51.485Z,99.90
2018-05-16T06:19:18.948Z,99.90
2018-05-16T06:21:46.449Z,99.90
2018-05-16T06:24:14.724Z,99.90
2018-05-16T06:26:42.184Z,99.90
2018-05-16T06:29:10.441Z,99.90
2018-05-16T06:31:38.664Z,99.90
2018-05-16T06:34:06.177Z,99.90
2018-05-16T06:36:34.407Z,99.90
2018-05-16T06:39:01.889Z,99.90
2018-05-16T06:41:29.383Z,99.90
2018-05-16T06:43:57.597Z,99.90
2018-05-16T06:46:25.080Z,99.90
2018-05-16T06:48:52.580Z,99.90
2018-05-16T06:51:20.060Z,99.90
2018-05-16T06:53:47.583Z,99.90
2018-05-16T06:56:15.842Z,99.90
2018-05-16T06:58:43.284Z,99.90
2018-05-16T07:01:10.780Z,99.90
2018-05-16T07:03:39.035Z,99.90
2018-05-16T07:06:06.555Z,99.90
2018-05-16T07:08:34.066Z,99.90
2018-05-16T07:11:02.296Z,99.90
2018-05-16T07:13:29.871Z,99.90
2018-05-16T07:15:57.277Z,99.90
2018-05-16T07:18:24.760Z,99.90
2018-05-16T07:20:52.208Z,99.90
2018-05-16T07:23:19.712Z,99.90
2018-05-16T07:25:47.167Z,99.90
2018-05-16T07:28:14.652Z,99.90
2018-05-16T07:30:42.889Z,99.90
2018-05-16T07:33:10.349Z,99.90
2018-05-16T07:35:37.863Z,99.90
2018-05-16T07:38:05.295Z,99.90
2018-05-16T07:40:33.557Z,99.90
2018-05-16T07:43:01.797Z,99.90
2018-05-16T07:45:29.244Z,99.90
2018-05-16T07:47:56.725Z,99.90
2018-05-16T07:50:24.182Z,99.90
2018-05-16T07:52:51.660Z,99.90
2018-05-16T07:55:19.891Z,99.90
2018-05-16T07:57:47.360Z,99.90
2018-05-16T08:00:14.860Z,99.90
2018-05-16T08:02:43.111Z,99.90
2018-05-16T08:05:10.597Z,99.90
2018-05-16T08:07:38.844Z,99.90
2018-05-16T08:10:06.298Z,99.90
2018-05-16T08:12:33.780Z,99.90
2018-05-16T08:15:02.041Z,99.90
2018-05-16T08:17:29.513Z,99.90
2018-05-16T08:19:57.749Z,99.90
2018-05-16T08:22:25.233Z,99.90
2018-05-16T08:24:52.713Z,99.90
2018-05-16T08:27:20.964Z,99.90
2018-05-16T08:29:48.443Z,99.90
2018-05-16T08:32:16.665Z,99.90
2018-05-16T08:34:44.205Z,99.90
2018-05-16T08:37:11.800Z,99.90
2018-05-16T08:39:39.281Z,99.90
2018-05-16T08:42:07.524Z,99.90
2018-05-16T08:44:35.252Z,99.90
2018-05-16T08:47:02.719Z,99.90
2018-05-16T08:49:30.200Z,99.90
2018-05-16T08:51:57.667Z,99.90
2018-05-16T08:54:25.149Z,99.90
2018-05-16T08:56:52.616Z,99.90
2018-05-16T08:59:20.860Z,99.90
2018-05-16T09:01:48.341Z,99.90
2018-05-16T09:04:15.787Z,99.90
2018-05-16T09:06:43.255Z,99.90
2018-05-16T09:09:10.720Z,99.90
2018-05-16T09:11:38.966Z,99.90
2018-05-16T09:14:06.416Z,99.90
2018-05-16T09:16:33.909Z,99.90
2018-05-16T09:19:02.153Z,99.90
2018-05-16T09:21:29.644Z,99.90
2018-05-16T09:23:57.858Z,99.90
2018-05-16T09:26:26.093Z,99.90
2018-05-16T09:28:54.329Z,99.90
2018-05-16T09:31:21.801Z,99.90
2018-05-16T09:33:49.281Z,99.90
2018-05-16T09:36:16.749Z,99.90
2018-05-16T09:38:44.994Z,99.90
2018-05-16T09:41:12.470Z,99.90
2018-05-16T09:43:39.937Z,99.90
2018-05-16T09:46:08.162Z,99.90
2018-05-16T09:48:35.653Z,99.90
2018-05-16T09:51:03.405Z,99.90
2018-05-16T09:53:31.654Z,99.90
2018-05-16T09:55:59.144Z,99.90
2018-05-16T09:58:26.699Z,99.90
2018-05-16T10:00:54.467Z,99.90
2018-05-16T10:03:21.920Z,99.90
2018-05-16T10:05:49.624Z,99.90
2018-05-16T10:08:17.093Z,99.90
2018-05-16T10:10:44.557Z,99.90
2018-05-16T10:13:12.022Z,99.90
2018-05-16T10:15:39.488Z,99.90
2018-05-16T10:18:06.981Z,99.90
2018-05-16T10:20:35.264Z,99.90
2018-05-16T10:23:02.720Z,99.90
2018-05-16T10:25:30.166Z,99.90
2018-05-16T10:27:57.665Z,99.90
2018-05-16T10:30:25.154Z,99.90
2018-05-16T10:32:52.668Z,99.90
2018-05-16T10:35:20.870Z,99.90
2018-05-16T10:37:48.337Z,99.90
2018-05-16T10:40:15.807Z,99.90
2018-05-16T10:42:43.272Z,99.90
2018-05-16T10:45:10.717Z,99.90
2018-05-16T10:47:38.213Z,99.90
2018-05-16T10:50:05.669Z,99.90
2018-05-16T10:52:33.164Z,99.90
2018-05-16T10:55:00.614Z,99.90
2018-05-16T10:57:28.862Z,99.90
2018-05-16T10:59:56.312Z,99.90
2018-05-16T11:02:23.752Z,99.90
2018-05-16T11:04:51.286Z,99.90
2018-05-16T11:07:18.750Z,99.90
2018-05-16T11:09:46.346Z,99.90
2018-05-16T11:12:13.783Z,99.90
2018-05-16T11:14:41.266Z,99.90
2018-05-16T11:17:08.725Z,99.90
2018-05-16T11:19:36.186Z,99.90
2018-05-16T11:22:03.727Z,99.90
2018-05-16T11:24:31.202Z,99.90
2018-05-16T11:26:58.692Z,99.90
2018-05-16T11:29:26.206Z,99.90
2018-05-16T11:31:53.850Z,99.90
2018-05-16T11:34:21.353Z,99.90
2018-05-16T11:36:49.597Z,99.90
2018-05-16T11:39:17.059Z,99.90
2018-05-16T11:41:44.546Z,99.90
2018-05-16T11:44:12.003Z,99.90
2018-05-16T11:46:40.241Z,99.90
2018-05-16T11:49:07.730Z,99.90
2018-05-16T11:51:35.205Z,99.90
2018-05-16T11:54:02.789Z,99.90
2018-05-16T11:56:30.266Z,99.90
2018-05-16T11:58:57.715Z,99.90
2018-05-16T12:01:25.179Z,99.90
2018-05-16T12:03:52.658Z,99.90
2018-05-16T12:06:20.112Z,99.90
2018-05-16T12:08:47.589Z,99.90
2018-05-16T12:11:15.803Z,99.90
2018-05-16T12:13:44.009Z,99.90
2018-05-16T12:16:11.484Z,99.90
2018-05-16T12:18:38.948Z,99.90
2018-05-16T12:21:07.175Z,99.90
2018-05-16T12:23:34.638Z,99.90
2018-05-16T12:26:02.112Z,99.90
2018-05-16T12:28:29.602Z,99.90
2018-05-16T12:30:57.833Z,99.90
2018-05-16T12:33:25.269Z,99.90
2018-05-16T12:35:52.763Z,99.90
2018-05-16T12:38:20.205Z,99.90
2018-05-16T12:40:47.658Z,99.90
2018-05-16T12:43:17.110Z,99.90
2018-05-16T12:45:45.388Z,99.90
2018-05-16T12:48:13.642Z,99.90
2018-05-16T12:50:41.129Z,99.90
2018-05-16T12:53:09.329Z,99.90
2018-05-16T12:55:36.791Z,99.90
2018-05-16T12:58:04.260Z,99.90
2018-05-16T13:00:31.745Z,99.90
2018-05-16T13:02:59.237Z,99.90
2018-05-16T13:05:27.458Z,99.90
2018-05-16T13:07:54.922Z,99.90
2018-05-16T13:10:22.387Z,99.90
2018-05-16T13:12:49.840Z,99.90
2018-05-16T13:15:17.334Z,99.90
2018-05-16T13:17:45.591Z,99.90
2018-05-16T13:20:13.152Z,99.90
2018-05-16T13:22:40.663Z,99.60
2018-05-16T13:25:08.096Z,97.30
2018-05-16T13:27:35.552Z,98.40
2018-05-16T13:30:03.023Z,99.00
2018-05-16T13:32:30.474Z,97.80
2018-05-16T13:34:57.956Z,97.30
2018-05-16T13:37:25.439Z,99.90
2018-05-16T13:39:52.933Z,99.90
2018-05-16T13:42:21.165Z,99.90
2018-05-16T13:44:48.624Z,99.90
2018-05-16T13:47:16.108Z,99.90
2018-05-16T13:49:43.590Z,99.90
2018-05-16T13:52:11.051Z,99.90
2018-05-16T13:54:38.529Z,99.90
2018-05-16T13:57:06.782Z,99.90
2018-05-16T13:59:34.260Z,99.90
2018-05-16T14:02:01.732Z,99.90
2018-05-16T14:04:29.191Z,99.90
2018-05-16T14:06:56.673Z,99.90
2018-05-16T14:09:24.141Z,99.30
2018-05-16T14:11:51.645Z,97.90
2018-05-16T14:14:19.114Z,99.40
2018-05-16T14:16:46.571Z,97.30
2018-05-16T14:19:14.035Z,96.00
2018-05-16T14:21:41.492Z,96.60
2018-05-16T14:24:08.988Z,96.80
2018-05-16T14:26:37.245Z,90.80
2018-05-16T14:29:04.759Z,90.80
2018-05-16T14:31:32.242Z,87.70
2018-05-16T14:33:59.753Z,92.20
2018-05-16T14:36:27.971Z,85.00
2018-05-16T14:38:55.444Z,85.10
2018-05-16T14:41:22.913Z,90.10
2018-05-16T14:43:50.434Z,84.70
2018-05-16T14:46:17.944Z,93.00
2018-05-16T14:48:45.409Z,86.70
2018-05-16T14:51:13.668Z,90.90
2018-05-16T14:53:41.133Z,91.00
2018-05-16T14:56:08.606Z,87.20
2018-05-16T14:58:36.889Z,90.00
2018-05-16T15:01:04.369Z,90.00
2018-05-16T15:03:32.031Z,91.20
2018-05-16T15:05:59.485Z,92.50
2018-05-16T15:08:26.951Z,93.10
2018-05-16T15:10:54.408Z,94.40
2018-05-16T15:13:21.974Z,98.40
2018-05-16T15:15:49.415Z,95.30
2018-05-16T15:18:16.885Z,96.30
2018-05-16T15:20:44.342Z,97.90
2018-05-16T15:23:11.866Z,97.10
2018-05-16T15:25:40.137Z,97.60
2018-05-16T15:28:08.373Z,96.80
2018-05-16T15:30:35.847Z,96.80
2018-05-16T15:33:03.355Z,96.00
2018-05-16T15:35:30.828Z,96.30
2018-05-16T15:37:58.290Z,96.80
2018-05-16T15:40:25.860Z,97.80
2018-05-16T15:42:53.356Z,97.20
2018-05-16T15:45:21.676Z,99.70
2018-05-16T15:47:49.207Z,99.70
2018-05-16T15:50:16.695Z,99.90
2018-05-16T15:52:44.170Z,99.90
2018-05-16T15:55:11.653Z,99.00
2018-05-16T15:57:39.132Z,99.90
2018-05-16T16:00:06.602Z,99.90
2018-05-16T16:02:34.078Z,99.90
2018-05-16T16:05:01.542Z,99.90
2018-05-16T16:07:29.045Z,99.90
2018-05-16T16:09:56.627Z,99.90
2018-05-16T16:12:24.848Z,99.90
2018-05-16T16:14:52.344Z,99.90
2018-05-16T16:17:19.917Z,99.90
2018-05-16T16:19:48.176Z,99.90
2018-05-16T16:22:15.610Z,99.90
2018-05-16T16:24:43.105Z,99.90
2018-05-16T16:27:11.378Z,99.90
2018-05-16T16:29:39.602Z,99.90
2018-05-16T16:32:07.199Z,99.90
2018-05-16T16:34:34.673Z,99.90
2018-05-16T16:37:02.932Z,99.90
2018-05-16T16:39:30.534Z,99.90
2018-05-16T16:41:58.100Z,99.90
2018-05-16T16:44:25.773Z,99.90
2018-05-16T16:46:53.292Z,99.90
2018-05-16T16:49:21.566Z,99.90
2018-05-16T16:51:49.993Z,99.90
2018-05-16T16:54:17.581Z,99.90
2018-05-16T16:56:45.131Z,99.90
2018-05-16T16:59:12.597Z,99.90
2018-05-16T17:01:40.080Z,99.90
2018-05-16T17:04:08.354Z,99.90
2018-05-16T17:06:36.694Z,99.90
2018-05-16T17:09:04.171Z,99.90
2018-05-16T17:11:31.652Z,99.90
2018-05-16T17:13:59.920Z,99.90
2018-05-16T17:16:27.511Z,99.90
2018-05-16T17:18:54.989Z,99.90
2018-05-16T17:21:22.533Z,99.90
2018-05-16T17:23:50.005Z,99.90
2018-05-16T17:26:18.122Z,99.90
2018-05-16T17:28:45.700Z,99.90
2018-05-16T17:31:13.985Z,99.90
2018-05-16T17:33:41.434Z,99.90
2018-05-16T17:36:08.924Z,99.90
2018-05-16T17:38:36.401Z,99.90
2018-05-16T17:41:03.881Z,99.90
2018-05-16T17:43:31.392Z,99.90
2018-05-16T17:45:58.856Z,99.90
2018-05-16T17:48:26.342Z,99.90
2018-05-16T17:50:53.825Z,99.90
2018-05-16T17:53:22.074Z,99.90
2018-05-16T17:55:49.548Z,99.90
2018-05-16T17:58:17.104Z,99.90
2018-05-16T18:00:44.558Z,99.90
2018-05-16T18:03:12.046Z,99.90
2018-05-16T18:05:39.510Z,99.90
2018-05-16T18:08:07.066Z,99.90
2018-05-16T18:10:34.632Z,99.90
2018-05-16T18:16:26.604Z,99.90
2018-05-16T18:18:54.072Z,99.90
2018-05-16T18:21:21.562Z,99.90
2018-05-16T18:23:49.117Z,99.90
2018-05-16T18:26:17.055Z,99.90
2018-05-16T18:28:44.593Z,99.90
2018-05-16T18:31:12.079Z,99.90
2018-05-16T18:33:39.659Z,99.90
2018-05-16T18:36:07.264Z,99.90
2018-05-16T18:38:34.686Z,99.90
2018-05-16T18:41:02.175Z,99.90
2018-05-16T18:43:29.676Z,99.90
2018-05-16T18:45:57.136Z,99.90
2018-05-16T18:48:24.600Z,99.90
2018-05-16T18:50:52.120Z,99.90
2018-05-16T18:53:20.369Z,99.90
2018-05-16T18:55:48.728Z,99.90
2018-05-16T18:58:16.910Z,99.90
2018-05-16T19:00:44.401Z,99.90
2018-05-16T19:03:12.006Z,99.90
2018-05-16T19:05:39.732Z,99.90
2018-05-16T19:08:07.169Z,99.90
2018-05-16T19:10:35.446Z,99.90
2018-05-16T19:13:02.941Z,99.90
2018-05-16T19:15:31.276Z,99.90
2018-05-16T19:17:58.745Z,99.90
2018-05-16T19:20:26.220Z,99.90
2018-05-16T19:22:53.686Z,99.90
2018-05-16T19:25:21.715Z,99.90
2018-05-16T19:27:50.120Z,99.90
2018-05-16T19:30:17.712Z,99.90
2018-05-16T19:32:45.177Z,99.90
2018-05-16T19:35:12.836Z,99.90
2018-05-16T19:37:40.466Z,99.90
2018-05-16T19:40:08.131Z,99.90
2018-05-16T19:42:35.607Z,99.90
2018-05-16T19:45:03.156Z,99.90
2018-05-16T19:47:31.056Z,99.90
2018-05-16T19:49:58.951Z,99.90
2018-05-16T19:52:26.480Z,99.90
2018-05-16T19:54:54.251Z,99.90
2018-05-16T19:57:22.151Z,99.90
2018-05-16T19:59:49.935Z,99.90
2018-05-16T20:02:18.304Z,99.90
2018-05-16T20:04:45.847Z,99.90
2018-05-16T20:07:13.589Z,99.90
2018-05-16T20:09:41.563Z,99.90
2018-05-16T20:12:10.020Z,99.90
2018-05-16T20:14:37.868Z,99.90
2018-05-16T20:17:05.379Z,99.90
2018-05-16T20:19:33.681Z,99.90
2018-05-16T20:22:01.502Z,99.90
2018-05-16T20:24:29.128Z,99.90
2018-05-16T20:26:56.615Z,99.90
2018-05-16T20:29:24.135Z,99.90
2018-05-16T20:31:51.552Z,99.90
2018-05-16T20:34:19.884Z,99.90
2018-05-16T20:36:47.384Z,99.90
2018-05-16T20:39:15.618Z,99.90
2018-05-16T20:41:43.106Z,99.90
2018-05-16T20:44:10.574Z,99.90
2018-05-16T20:46:38.848Z,99.90
2018-05-16T20:49:07.091Z,99.90
2018-05-16T20:51:34.572Z,99.90
2018-05-16T20:54:02.854Z,99.90
2018-05-16T20:56:31.074Z,99.90
2018-05-16T20:58:58.591Z,99.90
2018-05-16T21:01:26.050Z,99.90
2018-05-16T21:03:54.302Z,99.90
2018-05-16T21:06:21.802Z,99.90
2018-05-16T21:08:49.285Z,99.90
2018-05-16T21:11:16.842Z,99.90
2018-05-16T21:13:45.012Z,99.90
2018-05-16T21:16:12.472Z,99.90
2018-05-16T21:18:40.762Z,99.90
2018-05-16T21:21:08.236Z,99.90
2018-05-16T21:23:35.701Z,99.90
2018-05-16T21:26:03.224Z,99.90
2018-05-16T21:28:30.681Z,99.90
2018-05-16T21:30:58.136Z,99.90
2018-05-16T21:33:25.646Z,99.90
2018-05-16T21:35:53.141Z,99.90
2018-05-16T21:38:20.587Z,99.90
2018-05-16T21:40:48.067Z,99.90
2018-05-16T21:43:15.581Z,99.90
2018-05-16T21:45:43.093Z,99.90
2018-05-16T21:48:11.298Z,99.90
2018-05-16T21:50:38.765Z,99.90
2018-05-16T21:53:06.265Z,99.90
2018-05-16T21:55:33.739Z,99.90
2018-05-16T21:58:01.237Z,99.90
2018-05-16T22:00:28.711Z,99.90
2018-05-16T22:02:56.969Z,99.90
2018-05-16T22:05:24.510Z,99.90
2018-05-16T22:07:51.995Z,99.90
2018-05-16T22:10:19.462Z,99.90
2018-05-16T22:12:47.693Z,99.90
2018-05-16T22:15:15.183Z,99.90
2018-05-16T22:17:43.435Z,99.90
2018-05-16T22:20:10.929Z,99.90
2018-05-16T22:22:39.155Z,99.90
2018-05-16T22:25:06.653Z,99.90
2018-05-16T22:27:34.463Z,99.90
2018-05-16T22:30:01.515Z,99.90
2018-05-16T22:32:34.573Z,99.90
2018-05-16T22:35:07.765Z,99.90
2018-05-16T22:37:41.051Z,99.90
2018-05-16T22:40:15.065Z,99.90
2018-05-16T22:42:44.149Z,99.90
2018-05-16T22:45:27.393Z,99.90
2018-05-16T22:47:54.875Z,99.90
2018-05-16T22:50:22.391Z,99.90
2018-05-16T22:52:50.629Z,99.90
2018-05-16T22:55:18.096Z,99.90
2018-05-16T22:57:45.579Z,99.90
2018-05-16T23:00:13.948Z,99.90
2018-05-16T23:02:41.467Z,99.90
2018-05-16T23:05:08.923Z,99.90
2018-05-16T23:07:36.385Z,99.90
2018-05-16T23:10:03.863Z,99.90
2018-05-16T23:12:31.345Z,99.90
2018-05-16T23:14:58.844Z,99.90
2018-05-16T23:17:26.312Z,99.90
2018-05-16T23:19:53.804Z,99.90
2018-05-16T23:22:21.345Z,99.90
2018-05-16T23:24:48.867Z,99.90
2018-05-16T23:27:16.352Z,99.90
2018-05-16T23:29:43.830Z,99.90
2018-05-16T23:32:11.334Z,99.90
2018-05-16T23:34:38.802Z,99.90
2018-05-16T23:37:06.328Z,99.90
2018-05-16T23:39:33.801Z,99.90
2018-05-16T23:42:01.305Z,99.90
2018-05-16T23:44:28.831Z,99.90
2018-05-16T23:46:56.314Z,99.90
2018-05-16T23:49:23.830Z,99.90
2018-05-16T23:51:52.081Z,99.90
2018-05-16T23:54:19.528Z,99.90
2018-05-16T23:56:47.004Z,99.90
2018-05-16T23:59:14.469Z,99.90
