createdAt,value
2019-02-08T00:01:12.200Z,3.37
2019-02-08T00:03:44.443Z,3.38
2019-02-08T00:06:18.891Z,3.36
2019-02-08T00:08:53.273Z,3.37
2019-02-08T00:11:27.900Z,3.38
2019-02-08T00:13:59.915Z,3.41
2019-02-08T00:16:34.343Z,3.43
2019-02-08T00:19:09.702Z,3.42
2019-02-08T00:21:43.657Z,3.44
2019-02-08T00:24:15.488Z,3.49
2019-02-08T00:26:47.320Z,3.53
2019-02-08T00:29:26.868Z,3.51
2019-02-08T00:31:58.752Z,3.55
2019-02-08T00:34:30.606Z,3.53
2019-02-08T00:37:02.421Z,3.51
2019-02-08T00:39:34.637Z,3.52
2019-02-08T00:42:09.670Z,3.54
2019-02-08T00:44:41.540Z,3.56
2019-02-08T00:47:16.423Z,3.55
2019-02-08T00:49:51.289Z,3.53
2019-02-08T00:52:23.122Z,3.56
2019-02-08T00:54:59.855Z,3.50
2019-02-08T00:57:34.013Z,3.49
2019-02-08T01:00:09.351Z,3.55
2019-02-08T01:02:42.190Z,3.67
2019-02-08T01:05:18.084Z,3.80
2019-02-08T01:07:50.501Z,3.91
2019-02-08T01:10:29.629Z,3.98
2019-02-08T01:13:02.290Z,4.08
2019-02-08T01:15:34.655Z,4.13
2019-02-08T01:18:13.875Z,4.13
2019-02-08T01:20:45.743Z,4.13
2019-02-08T01:23:18.952Z,4.13
2019-02-08T01:25:50.849Z,4.13
2019-02-08T01:28:24.313Z,4.15
2019-02-08T01:30:56.170Z,4.19
2019-02-08T01:33:28.066Z,4.21
2019-02-08T01:35:59.834Z,4.24
2019-02-08T01:38:34.440Z,4.28
2019-02-08T01:41:06.443Z,4.33
2019-02-08T01:43:38.331Z,4.35
2019-02-08T01:46:14.889Z,4.38
2019-02-08T01:48:46.738Z,4.43
2019-02-08T01:51:21.825Z,4.45
2019-02-08T01:53:53.670Z,4.44
2019-02-08T01:56:34.542Z,4.41
2019-02-08T01:59:06.574Z,4.44
2019-02-08T02:01:38.269Z,4.46
2019-02-08T02:04:14.259Z,4.46
2019-02-08T02:06:46.087Z,4.49
2019-02-08T02:09:18.030Z,4.51
2019-02-08T02:11:51.602Z,4.51
2019-02-08T02:14:23.135Z,4.58
2019-02-08T02:16:59.734Z,4.56
2019-02-08T02:19:33.395Z,4.59
2019-02-08T02:22:05.438Z,4.62
2019-02-08T02:24:37.410Z,4.65
2019-02-08T02:27:09.234Z,4.60
2019-02-08T02:29:44.525Z,4.62
2019-02-08T02:32:19.303Z,4.64
2019-02-08T02:34:51.895Z,4.69
2019-02-08T02:37:26.492Z,4.76
2019-02-08T02:39:58.508Z,4.76
2019-02-08T02:42:30.350Z,4.80
2019-02-08T02:45:02.195Z,4.81
2019-02-08T02:47:34.015Z,4.83
2019-02-08T02:50:08.489Z,4.77
2019-02-08T02:52:41.827Z,4.70
2019-02-08T02:55:16.371Z,4.72
2019-02-08T02:57:49.519Z,4.61
2019-02-08T03:00:26.911Z,4.61
2019-02-08T03:02:59.264Z,4.58
2019-02-08T03:05:34.010Z,4.55
2019-02-08T03:08:07.601Z,4.51
2019-02-08T03:10:39.654Z,4.55
2019-02-08T03:13:14.046Z,4.49
2019-02-08T03:15:48.648Z,4.48
2019-02-08T03:18:20.502Z,4.49
2019-02-08T03:20:52.384Z,4.43
2019-02-08T03:23:24.270Z,4.41
2019-02-08T03:25:56.110Z,4.38
2019-02-08T03:28:28.000Z,4.37
2019-02-08T03:30:59.943Z,4.37
2019-02-08T03:33:32.642Z,4.43
2019-02-08T03:36:04.478Z,4.48
2019-02-08T03:38:36.312Z,4.53
2019-02-08T03:41:08.234Z,4.56
2019-02-08T03:43:40.041Z,4.57
2019-02-08T03:46:13.804Z,4.58
2019-02-08T03:48:45.638Z,4.56
2019-02-08T03:51:20.177Z,4.51
2019-02-08T03:53:52.003Z,4.51
2019-02-08T03:56:26.353Z,4.54
2019-02-08T03:58:58.155Z,4.57
2019-02-08T04:01:29.745Z,4.58
2019-02-08T04:04:17.605Z,4.47
2019-02-08T04:06:49.141Z,4.43
2019-02-08T04:09:20.725Z,4.42
2019-02-08T04:11:54.986Z,4.38
2019-02-08T04:14:26.829Z,4.38
2019-02-08T04:16:58.684Z,4.34
2019-02-08T04:19:30.482Z,4.28
2019-02-08T04:22:03.518Z,4.28
2019-02-08T04:24:35.338Z,4.26
2019-02-08T04:27:09.265Z,4.26
2019-02-08T04:29:41.097Z,4.26
2019-02-08T04:32:12.950Z,4.23
2019-02-08T04:34:44.814Z,4.21
2019-02-08T04:37:16.532Z,4.24
2019-02-08T04:39:48.504Z,4.28
2019-02-08T04:42:23.445Z,4.27
2019-02-08T04:44:55.199Z,4.30
2019-02-08T04:47:27.055Z,4.38
2019-02-08T04:49:58.917Z,4.39
2019-02-08T04:52:30.816Z,4.38
2019-02-08T04:55:05.205Z,4.47
2019-02-08T04:57:37.032Z,4.57
2019-02-08T05:00:28.530Z,4.61
2019-02-08T05:03:00.478Z,4.60
2019-02-08T05:05:34.828Z,4.59
2019-02-08T05:08:07.017Z,4.60
2019-02-08T05:10:38.564Z,4.58
2019-02-08T05:13:10.482Z,4.58
2019-02-08T05:15:42.055Z,4.58
2019-02-08T05:18:13.594Z,4.58
2019-02-08T05:20:45.149Z,4.58
2019-02-08T05:23:16.670Z,4.61
2019-02-08T05:25:48.205Z,4.69
2019-02-08T05:28:19.753Z,4.76
2019-02-08T05:30:51.298Z,4.82
2019-02-08T05:33:23.111Z,4.84
2019-02-08T05:35:55.009Z,4.87
2019-02-08T05:38:26.818Z,4.90
2019-02-08T05:40:58.665Z,4.90
2019-02-08T05:43:30.471Z,4.91
2019-02-08T05:46:03.675Z,4.89
2019-02-08T05:48:35.496Z,4.86
2019-02-08T05:51:07.405Z,4.84
2019-02-08T05:53:39.218Z,4.82
2019-02-08T05:56:11.041Z,4.78
2019-02-08T05:58:44.231Z,4.71
2019-02-08T06:01:16.060Z,4.71
2019-02-08T06:03:47.886Z,4.68
2019-02-08T06:06:19.708Z,4.64
2019-02-08T06:08:51.339Z,4.69
2019-02-08T06:11:22.898Z,4.69
2019-02-08T06:13:54.747Z,4.75
2019-02-08T06:16:26.554Z,4.73
2019-02-08T06:19:00.013Z,4.74
2019-02-08T06:21:31.805Z,4.78
2019-02-08T06:24:03.384Z,4.82
2019-02-08T06:26:35.029Z,4.84
2019-02-08T06:29:07.240Z,4.83
2019-02-08T06:31:39.043Z,4.81
2019-02-08T06:34:13.688Z,4.82
2019-02-08T06:36:45.628Z,4.83
2019-02-08T06:39:17.162Z,4.90
2019-02-08T06:41:50.654Z,4.92
2019-02-08T06:44:22.473Z,5.02
2019-02-08T06:46:55.549Z,5.10
2019-02-08T06:49:27.404Z,5.07
2019-02-08T06:51:58.940Z,5.10
2019-02-08T06:54:30.784Z,5.15
2019-02-08T06:57:20.011Z,5.19
2019-02-08T07:00:09.252Z,5.27
2019-02-08T07:02:51.894Z,5.35
2019-02-08T07:05:42.310Z,5.52
2019-02-08T07:08:20.693Z,5.71
2019-02-08T07:11:04.346Z,5.83
2019-02-08T07:13:53.791Z,5.92
2019-02-08T07:16:49.829Z,6.03
2019-02-08T07:19:46.048Z,6.21
2019-02-08T07:22:45.720Z,6.36
2019-02-08T07:25:23.646Z,6.56
2019-02-08T07:28:11.364Z,6.76
2019-02-08T07:31:01.175Z,6.83
2019-02-08T07:33:42.499Z,6.94
2019-02-08T07:36:25.097Z,7.04
2019-02-08T07:39:09.148Z,7.00
2019-02-08T07:42:02.791Z,6.97
2019-02-08T07:45:02.165Z,7.03
2019-02-08T07:47:54.053Z,7.10
2019-02-08T07:50:36.936Z,7.17
2019-02-08T07:53:26.289Z,7.16
2019-02-08T07:56:20.886Z,7.03
2019-02-08T07:59:04.026Z,6.99
2019-02-08T08:01:57.348Z,6.98
2019-02-08T08:05:07.298Z,6.90
2019-02-08T08:08:03.918Z,6.94
2019-02-08T08:10:56.932Z,7.03
2019-02-08T08:13:53.699Z,7.31
2019-02-08T08:16:49.436Z,7.56
2019-02-08T08:19:41.161Z,7.84
2019-02-08T08:22:21.031Z,8.10
2019-02-08T08:25:17.934Z,8.31
2019-02-08T08:28:21.065Z,8.44
2019-02-08T08:31:19.111Z,8.48
2019-02-08T08:34:21.652Z,8.58
2019-02-08T08:38:07.628Z,8.66
2019-02-08T08:41:44.828Z,8.74
2019-02-08T08:45:24.019Z,8.81
2019-02-08T08:49:12.032Z,8.88
2019-02-08T08:52:34.972Z,8.92
2019-02-08T08:56:04.441Z,8.89
2019-02-08T08:59:15.358Z,8.92
2019-02-08T09:03:00.245Z,8.95
2019-02-08T09:06:12.518Z,9.03
2019-02-08T09:09:45.309Z,9.15
2019-02-08T09:13:24.748Z,9.12
2019-02-08T09:16:50.789Z,9.15
2019-02-08T09:20:14.049Z,9.18
2019-02-08T09:23:24.475Z,9.26
2019-02-08T09:26:41.630Z,9.29
2019-02-08T09:30:40.994Z,9.40
2019-02-08T09:34:26.194Z,9.57
2019-02-08T09:38:16.168Z,9.70
2019-02-08T09:41:48.732Z,9.79
2019-02-08T09:45:25.114Z,10.07
2019-02-08T09:48:40.423Z,10.19
2019-02-08T09:52:33.367Z,10.38
2019-02-08T09:56:16.577Z,10.51
2019-02-08T09:59:41.679Z,10.06
2019-02-08T10:02:57.385Z,10.02
2019-02-08T10:06:22.461Z,9.90
2019-02-08T10:09:40.783Z,9.94
2019-02-08T10:13:07.529Z,9.78
2019-02-08T10:16:31.641Z,9.83
2019-02-08T10:20:05.592Z,9.70
2019-02-08T10:23:31.286Z,9.64
2019-02-08T10:27:26.681Z,9.71
2019-02-08T10:30:53.897Z,9.77
2019-02-08T10:34:50.630Z,9.78
2019-02-08T10:38:24.140Z,9.82
2019-02-08T10:42:14.518Z,9.89
2019-02-08T10:45:50.051Z,9.76
2019-02-08T10:49:11.248Z,9.58
2019-02-08T10:52:46.807Z,9.64
2019-02-08T10:56:26.222Z,9.83
2019-02-08T11:00:35.296Z,9.99
2019-02-08T11:04:01.216Z,9.86
2019-02-08T11:07:28.331Z,9.85
2019-02-08T11:11:05.191Z,9.98
2019-02-08T11:14:14.593Z,10.02
2019-02-08T11:17:42.525Z,10.14
2019-02-08T11:20:14.125Z,10.18
2019-02-08T11:22:45.700Z,10.28
2019-02-08T11:25:19.840Z,10.26
2019-02-08T11:27:51.383Z,10.32
2019-02-08T11:30:23.005Z,10.22
2019-02-08T11:32:54.681Z,10.20
2019-02-08T11:35:26.255Z,10.27
2019-02-08T11:37:59.829Z,10.33
2019-02-08T11:40:31.712Z,10.50
2019-02-08T11:43:03.276Z,10.45
2019-02-08T11:45:36.903Z,10.48
2019-02-08T11:48:08.758Z,10.55
2019-02-08T11:50:40.335Z,10.65
2019-02-08T11:53:11.856Z,10.66
2019-02-08T11:55:43.426Z,10.57
2019-02-08T11:58:16.410Z,10.71
2019-02-08T12:00:51.758Z,10.78
2019-02-08T12:03:23.354Z,10.66
2019-02-08T12:05:54.957Z,10.51
2019-02-08T12:08:30.090Z,10.57
2019-02-08T12:11:01.811Z,10.55
2019-02-08T12:13:33.353Z,10.46
2019-02-08T12:16:05.089Z,10.46
2019-02-08T12:18:36.679Z,10.43
2019-02-08T12:21:08.263Z,10.37
2019-02-08T12:23:41.604Z,10.28
2019-02-08T12:26:18.070Z,10.25
2019-02-08T12:28:49.646Z,10.23
2019-02-08T12:31:21.200Z,10.34
2019-02-08T12:33:52.828Z,10.42
2019-02-08T12:36:24.494Z,10.39
2019-02-08T12:38:56.079Z,10.35
2019-02-08T12:41:27.620Z,10.49
2019-02-08T12:43:59.218Z,10.50
2019-02-08T12:46:30.892Z,10.62
2019-02-08T12:49:02.460Z,10.69
2019-02-08T12:51:34.452Z,10.78
2019-02-08T12:54:06.886Z,10.71
2019-02-08T12:56:45.337Z,10.62
2019-02-08T12:59:13.208Z,10.54
2019-02-08T13:01:44.860Z,10.36
2019-02-08T13:04:16.436Z,10.37
2019-02-08T13:06:47.997Z,10.33
2019-02-08T13:09:19.558Z,10.27
2019-02-08T13:11:51.602Z,10.23
2019-02-08T13:14:23.253Z,10.23
2019-02-08T13:16:54.809Z,10.26
2019-02-08T13:19:26.421Z,10.28
2019-02-08T13:21:57.951Z,10.27
2019-02-08T13:24:29.541Z,10.31
2019-02-08T13:27:02.079Z,10.36
2019-02-08T13:29:33.670Z,10.34
2019-02-08T13:32:05.467Z,10.38
2019-02-08T13:34:37.060Z,10.39
2019-02-08T13:37:11.115Z,10.41
2019-02-08T13:39:42.728Z,10.46
2019-02-08T13:42:14.317Z,10.54
2019-02-08T13:44:49.660Z,10.68
2019-02-08T13:47:21.359Z,10.75
2019-02-08T13:49:53.184Z,10.87
2019-02-08T13:52:26.046Z,10.97
2019-02-08T13:54:57.875Z,11.07
2019-02-08T13:57:29.450Z,11.07
2019-02-08T14:00:02.882Z,11.14
2019-02-08T14:02:34.442Z,11.18
2019-02-08T14:05:10.372Z,11.16
2019-02-08T14:07:42.590Z,11.13
2019-02-08T14:10:16.611Z,10.97
2019-02-08T14:12:48.188Z,10.95
2019-02-08T14:15:21.216Z,10.96
2019-02-08T14:17:53.027Z,10.85
2019-02-08T14:20:25.524Z,10.86
2019-02-08T14:22:57.347Z,10.82
2019-02-08T14:25:28.993Z,10.75
2019-02-08T14:28:00.569Z,10.77
2019-02-08T14:30:36.692Z,10.81
2019-02-08T14:33:11.504Z,10.92
2019-02-08T14:35:45.934Z,10.82
2019-02-08T14:38:22.818Z,10.75
2019-02-08T14:40:54.399Z,10.70
2019-02-08T14:43:25.987Z,10.61
2019-02-08T14:45:57.638Z,10.63
2019-02-08T14:48:29.530Z,10.73
2019-02-08T14:51:01.121Z,10.80
2019-02-08T14:53:32.751Z,10.89
2019-02-08T14:56:04.342Z,10.96
2019-02-08T14:58:35.959Z,10.96
2019-02-08T15:01:07.550Z,10.98
2019-02-08T15:03:41.348Z,10.97
2019-02-08T15:06:12.977Z,10.91
2019-02-08T15:08:44.651Z,10.83
2019-02-08T15:11:16.239Z,10.86
2019-02-08T15:13:47.828Z,10.94
2019-02-08T15:16:19.519Z,10.95
2019-02-08T15:18:51.106Z,10.95
2019-02-08T15:21:22.703Z,10.95
2019-02-08T15:23:54.270Z,10.95
2019-02-08T15:26:25.916Z,10.98
2019-02-08T15:28:57.515Z,10.95
2019-02-08T15:31:29.191Z,10.93
2019-02-08T15:34:00.740Z,10.92
2019-02-08T15:36:33.436Z,10.85
2019-02-08T15:39:08.976Z,10.83
2019-02-08T15:41:40.658Z,10.73
2019-02-08T15:44:12.247Z,10.73
2019-02-08T15:46:43.809Z,10.69
2019-02-08T15:49:15.701Z,10.63
2019-02-08T15:51:47.443Z,10.57
2019-02-08T15:54:19.133Z,10.56
2019-02-08T15:56:52.057Z,10.53
2019-02-08T15:59:23.640Z,10.50
2019-02-08T16:01:55.178Z,10.45
2019-02-08T16:04:26.884Z,10.43
2019-02-08T16:06:58.424Z,10.41
2019-02-08T16:09:30.029Z,10.40
2019-02-08T16:12:01.731Z,10.33
2019-02-08T16:14:33.273Z,10.25
2019-02-08T16:17:05.073Z,10.21
2019-02-08T16:19:36.731Z,10.15
2019-02-08T16:22:08.315Z,10.06
2019-02-08T16:24:42.933Z,10.00
2019-02-08T16:27:14.577Z,9.96
2019-02-08T16:29:46.165Z,9.87
2019-02-08T16:32:17.734Z,9.83
2019-02-08T16:34:50.259Z,9.75
2019-02-08T16:37:21.927Z,9.68
2019-02-08T16:39:53.555Z,9.64
2019-02-08T16:42:25.227Z,9.60
2019-02-08T16:44:58.407Z,9.51
2019-02-08T16:47:30.005Z,9.42
2019-02-08T16:50:04.333Z,9.35
2019-02-08T16:52:35.923Z,9.29
2019-02-08T16:55:10.826Z,9.18
2019-02-08T16:57:47.598Z,9.07
2019-02-08T17:00:20.107Z,8.99
2019-02-08T17:02:53.288Z,8.94
2019-02-08T17:05:25.917Z,8.84
2019-02-08T17:07:57.505Z,8.78
2019-02-08T17:10:29.488Z,8.74
2019-02-08T17:13:01.051Z,8.70
2019-02-08T17:15:33.421Z,8.67
2019-02-08T17:18:05.432Z,8.61
2019-02-08T17:20:41.628Z,8.57
2019-02-08T17:23:14.141Z,8.56
2019-02-08T17:25:45.717Z,8.51
2019-02-08T17:28:23.631Z,8.52
2019-02-08T17:30:55.328Z,8.55
2019-02-08T17:33:26.932Z,8.49
2019-02-08T17:35:58.513Z,8.49
2019-02-08T17:38:30.087Z,8.51
2019-02-08T17:41:01.647Z,8.48
2019-02-08T17:43:34.220Z,8.46
2019-02-08T17:46:06.823Z,8.47
2019-02-08T17:48:38.435Z,8.48
2019-02-08T17:51:10.129Z,8.47
2019-02-08T17:53:41.865Z,8.40
2019-02-08T17:56:13.447Z,8.36
2019-02-08T17:58:45.211Z,8.41
2019-02-08T18:01:16.804Z,8.42
2019-02-08T18:03:48.400Z,8.44
2019-02-08T18:06:19.980Z,8.46
2019-02-08T18:08:51.603Z,8.44
2019-02-08T18:11:24.972Z,8.44
2019-02-08T18:13:56.601Z,8.41
2019-02-08T18:16:28.198Z,8.34
2019-02-08T18:18:59.977Z,8.29
2019-02-08T18:21:31.625Z,8.24
2019-02-08T18:24:04.344Z,8.20
2019-02-08T18:26:35.984Z,8.19
2019-02-08T18:29:07.590Z,8.18
2019-02-08T18:31:39.187Z,8.15
2019-02-08T18:34:10.835Z,8.13
2019-02-08T18:36:42.575Z,8.11
2019-02-08T18:39:14.146Z,8.08
2019-02-08T18:41:45.799Z,8.04
2019-02-08T18:44:17.388Z,8.02
2019-02-08T18:46:48.957Z,7.99
2019-02-08T18:49:20.572Z,7.92
2019-02-08T18:51:52.183Z,7.82
2019-02-08T18:54:23.796Z,7.74
2019-02-08T18:56:55.432Z,7.67
2019-02-08T18:59:27.074Z,7.66
2019-02-08T19:01:58.664Z,7.59
2019-02-08T19:04:30.257Z,7.48
2019-02-08T19:07:01.818Z,7.51
2019-02-08T19:09:33.440Z,7.55
2019-02-08T19:12:05.107Z,7.58
2019-02-08T19:14:36.767Z,7.60
2019-02-08T19:17:08.370Z,7.59
2019-02-08T19:19:39.987Z,7.57
2019-02-08T19:22:11.656Z,7.59
2019-02-08T19:24:44.793Z,7.53
2019-02-08T19:27:19.665Z,7.50
2019-02-08T19:29:52.516Z,7.47
2019-02-08T19:32:24.121Z,7.41
2019-02-08T19:34:55.750Z,7.33
2019-02-08T19:37:27.348Z,7.23
2019-02-08T19:40:48.378Z,7.08
2019-02-08T19:43:20.290Z,6.90
2019-02-08T19:45:51.895Z,6.77
2019-02-08T19:48:23.483Z,6.89
2019-02-08T19:50:55.156Z,6.96
2019-02-08T19:53:26.738Z,6.95
2019-02-08T19:55:58.386Z,6.91
2019-02-08T19:58:34.477Z,6.89
2019-02-08T20:01:05.280Z,6.70
2019-02-08T20:03:41.236Z,6.76
2019-02-08T20:06:12.942Z,6.87
2019-02-08T20:08:44.533Z,6.91
2019-02-08T20:11:16.148Z,6.98
2019-02-08T20:13:49.158Z,7.05
2019-02-08T20:16:20.873Z,7.03
2019-02-08T20:18:52.497Z,7.07
2019-02-08T20:21:24.226Z,7.03
2019-02-08T20:23:55.826Z,7.08
2019-02-08T20:26:27.651Z,7.07
2019-02-08T20:28:59.228Z,7.18
2019-02-08T20:31:34.584Z,7.14
2019-02-08T20:34:06.295Z,7.14
2019-02-08T20:36:37.926Z,7.15
2019-02-08T20:39:11.845Z,7.19
2019-02-08T20:41:43.470Z,7.21
2019-02-08T20:44:15.089Z,7.24
2019-02-08T20:46:49.282Z,7.25
2019-02-08T20:49:20.955Z,7.17
2019-02-08T20:51:52.840Z,6.89
2019-02-08T20:54:26.460Z,6.65
2019-02-08T20:57:01.207Z,6.47
2019-02-08T20:59:34.670Z,6.46
2019-02-08T21:02:06.726Z,6.40
2019-02-08T21:04:38.327Z,6.29
2019-02-08T21:07:09.926Z,6.14
2019-02-08T21:09:41.553Z,6.03
2019-02-08T21:12:13.271Z,5.89
2019-02-08T21:14:44.838Z,5.79
2019-02-08T21:17:16.564Z,5.79
2019-02-08T21:19:48.202Z,5.73
2019-02-08T21:22:19.815Z,5.71
2019-02-08T21:24:52.937Z,5.64
2019-02-08T21:27:25.619Z,5.60
2019-02-08T21:29:57.202Z,5.57
2019-02-08T21:32:28.806Z,5.54
2019-02-08T21:35:00.662Z,5.47
2019-02-08T21:37:32.394Z,5.48
2019-02-08T21:40:04.985Z,5.47
2019-02-08T21:42:37.698Z,5.46
2019-02-08T21:45:15.186Z,5.45
2019-02-08T21:47:47.121Z,5.41
2019-02-08T21:50:19.546Z,5.36
2019-02-08T21:52:51.167Z,5.26
2019-02-08T21:55:24.449Z,5.22
2019-02-08T21:57:56.043Z,5.15
2019-02-08T22:00:30.333Z,5.10
2019-02-08T22:03:03.529Z,5.09
2019-02-08T22:05:40.664Z,5.00
2019-02-08T22:08:12.557Z,4.92
2019-02-08T22:10:47.654Z,4.92
2019-02-08T22:13:19.269Z,4.87
2019-02-08T22:15:50.969Z,4.85
2019-02-08T22:18:22.661Z,4.85
2019-02-08T22:20:54.245Z,4.84
2019-02-08T22:23:25.834Z,4.79
2019-02-08T22:25:57.419Z,4.81
2019-02-08T22:28:29.027Z,4.85
2019-02-08T22:31:00.911Z,4.82
2019-02-08T22:33:32.818Z,4.85
2019-02-08T22:36:04.797Z,4.84
2019-02-08T22:38:36.541Z,4.82
2019-02-08T22:41:08.133Z,4.81
2019-02-08T22:43:39.764Z,4.80
2019-02-08T22:46:11.431Z,4.72
2019-02-08T22:48:43.046Z,4.74
2019-02-08T22:51:14.898Z,4.66
2019-02-08T22:56:29.742Z,4.55
2019-02-08T22:59:01.330Z,4.50
2019-02-08T23:01:43.117Z,4.46
2019-02-08T23:04:14.705Z,4.46
2019-02-08T23:06:46.567Z,4.42
2019-02-08T23:09:23.936Z,4.39
2019-02-08T23:11:55.776Z,4.38
2019-02-08T23:14:27.351Z,4.39
2019-02-08T23:16:59.171Z,4.28
2019-02-08T23:19:31.069Z,4.20
2019-02-08T23:22:04.412Z,4.16
2019-02-08T23:24:36.284Z,4.14
2019-02-08T23:27:08.167Z,4.11
2019-02-08T23:29:40.047Z,4.07
2019-02-08T23:32:11.927Z,4.09
2019-02-08T23:34:43.765Z,4.05
2019-02-08T23:37:15.617Z,4.02
2019-02-08T23:39:47.452Z,3.92
2019-02-08T23:42:19.303Z,3.82
2019-02-08T23:44:52.225Z,3.83
2019-02-08T23:47:24.106Z,3.82
2019-02-08T23:49:55.966Z,3.83
2019-02-08T23:52:27.823Z,3.84
2019-02-08T23:55:00.980Z,3.81
2019-02-08T23:57:32.865Z,3.80
