createdAt,value
2017-07-20T00:00:00.004Z,24.10
2017-07-20T00:02:27.521Z,24.00
2017-07-20T00:04:55.804Z,23.80
2017-07-20T00:07:23.717Z,23.80
2017-07-20T00:09:51.252Z,23.70
2017-07-20T00:12:18.793Z,23.70
2017-07-20T00:14:47.409Z,23.60
2017-07-20T00:17:14.936Z,23.50
2017-07-20T00:19:43.229Z,23.50
2017-07-20T00:22:11.139Z,23.50
2017-07-20T00:24:38.704Z,23.50
2017-07-20T00:27:06.235Z,23.50
2017-07-20T00:29:34.108Z,23.50
2017-07-20T00:32:01.621Z,23.50
2017-07-20T00:34:29.930Z,23.40
2017-07-20T00:36:57.813Z,23.40
2017-07-20T00:39:25.430Z,23.50
2017-07-20T00:41:53.726Z,23.50
2017-07-20T00:44:21.621Z,23.50
2017-07-20T00:46:49.148Z,23.50
2017-07-20T00:49:17.465Z,23.60
2017-07-20T00:51:45.330Z,23.50
2017-07-20T00:54:12.840Z,23.60
2017-07-20T00:56:41.134Z,23.60
2017-07-20T00:59:09.099Z,23.60
2017-07-20T01:01:37.398Z,23.60
2017-07-20T01:04:04.914Z,23.60
2017-07-20T01:06:32.709Z,23.60
2017-07-20T01:09:00.243Z,23.60
2017-07-20T01:11:27.765Z,23.60
2017-07-20T01:13:55.669Z,23.60
2017-07-20T01:16:23.181Z,23.60
2017-07-20T01:18:50.718Z,23.60
2017-07-20T01:21:18.637Z,23.60
2017-07-20T01:23:46.177Z,23.60
2017-07-20T01:26:13.766Z,23.60
2017-07-20T01:28:41.597Z,23.70
2017-07-20T01:31:09.112Z,23.70
2017-07-20T01:33:37.393Z,23.60
2017-07-20T01:36:06.034Z,23.70
2017-07-20T01:38:33.538Z,23.70
2017-07-20T01:41:01.065Z,23.60
2017-07-20T01:43:28.892Z,23.70
2017-07-20T01:45:56.435Z,23.70
2017-07-20T01:48:23.940Z,23.70
2017-07-20T01:50:51.812Z,23.70
2017-07-20T01:53:19.337Z,23.70
2017-07-20T01:55:46.874Z,23.60
2017-07-20T01:58:15.509Z,23.60
2017-07-20T02:00:43.036Z,23.60
2017-07-20T02:03:10.554Z,23.60
2017-07-20T02:05:38.402Z,23.60
2017-07-20T02:08:05.941Z,23.60
2017-07-20T02:10:33.469Z,23.60
2017-07-20T02:13:02.097Z,23.70
2017-07-20T02:15:29.631Z,23.70
2017-07-20T02:17:57.146Z,23.70
2017-07-20T02:20:24.977Z,23.70
2017-07-20T02:22:52.519Z,23.80
2017-07-20T02:25:20.040Z,23.80
2017-07-20T02:27:47.984Z,23.70
2017-07-20T02:30:15.512Z,23.70
2017-07-20T02:32:43.065Z,23.70
2017-07-20T02:35:10.958Z,23.70
2017-07-20T02:37:38.472Z,23.70
2017-07-20T02:40:05.997Z,23.70
2017-07-20T02:42:33.863Z,23.70
2017-07-20T02:45:01.393Z,23.80
2017-07-20T02:47:28.904Z,23.80
2017-07-20T02:49:56.751Z,23.80
2017-07-20T02:52:24.279Z,23.90
2017-07-20T02:54:51.806Z,23.90
2017-07-20T02:57:19.744Z,23.90
2017-07-20T02:59:47.278Z,24.00
2017-07-20T03:02:14.820Z,24.00
2017-07-20T03:04:42.723Z,24.00
2017-07-20T03:07:10.239Z,24.00
2017-07-20T03:09:38.514Z,24.00
2017-07-20T03:12:07.134Z,24.00
2017-07-20T03:14:34.662Z,24.00
2017-07-20T03:17:02.937Z,24.00
2017-07-20T03:19:31.551Z,24.00
2017-07-20T03:22:10.946Z,24.00
2017-07-20T03:24:39.568Z,24.00
2017-07-20T03:27:07.101Z,24.00
2017-07-20T03:29:35.392Z,24.00
2017-07-20T03:32:03.179Z,24.00
2017-07-20T03:34:30.713Z,24.00
2017-07-20T03:36:58.269Z,24.00
2017-07-20T03:39:26.072Z,24.00
2017-07-20T03:41:53.606Z,23.90
2017-07-20T03:44:21.117Z,23.90
2017-07-20T03:46:48.956Z,23.80
2017-07-20T03:49:16.485Z,23.70
2017-07-20T03:51:44.771Z,23.50
2017-07-20T03:54:12.661Z,23.50
2017-07-20T03:56:40.184Z,23.50
2017-07-20T03:59:07.692Z,23.50
2017-07-20T04:01:35.570Z,23.40
2017-07-20T04:04:03.078Z,23.40
2017-07-20T04:06:30.610Z,23.30
2017-07-20T04:08:58.465Z,23.30
2017-07-20T04:11:25.988Z,23.40
2017-07-20T04:13:53.495Z,23.50
2017-07-20T04:16:21.422Z,23.60
2017-07-20T04:18:48.966Z,23.60
2017-07-20T04:21:16.523Z,23.40
2017-07-20T04:23:44.424Z,23.30
2017-07-20T04:26:11.984Z,23.20
2017-07-20T04:28:39.499Z,23.10
2017-07-20T04:31:07.319Z,23.00
2017-07-20T04:33:34.836Z,23.00
2017-07-20T04:36:02.369Z,22.90
2017-07-20T04:38:30.292Z,23.00
2017-07-20T04:40:57.810Z,22.90
2017-07-20T04:43:25.333Z,23.00
2017-07-20T04:45:53.152Z,23.00
2017-07-20T04:48:20.692Z,23.00
2017-07-20T04:50:48.985Z,23.00
2017-07-20T04:53:16.887Z,23.00
2017-07-20T04:55:44.397Z,23.00
2017-07-20T04:58:12.698Z,23.00
2017-07-20T05:00:40.589Z,22.90
2017-07-20T05:03:08.875Z,23.00
2017-07-20T05:05:36.391Z,22.90
2017-07-20T05:08:04.297Z,23.00
2017-07-20T05:10:31.824Z,23.00
2017-07-20T05:13:05.945Z,23.00
2017-07-20T05:15:33.483Z,23.00
2017-07-20T05:18:01.766Z,23.00
2017-07-20T05:20:29.617Z,23.00
2017-07-20T05:22:57.135Z,23.10
2017-07-20T05:25:24.689Z,23.20
2017-07-20T05:27:52.521Z,23.30
2017-07-20T05:30:20.808Z,23.40
2017-07-20T05:32:48.312Z,23.40
2017-07-20T05:35:16.179Z,23.50
2017-07-20T05:37:43.692Z,23.60
2017-07-20T05:40:11.280Z,23.60
2017-07-20T05:42:39.142Z,23.60
2017-07-20T05:45:06.690Z,23.60
2017-07-20T05:47:34.235Z,23.60
2017-07-20T05:50:02.037Z,23.70
2017-07-20T05:52:30.571Z,23.80
2017-07-20T05:54:58.875Z,24.00
2017-07-20T05:57:26.746Z,23.90
2017-07-20T05:59:54.484Z,24.00
2017-07-20T06:02:22.784Z,24.20
2017-07-20T06:04:50.624Z,24.10
2017-07-20T06:07:18.136Z,24.20
2017-07-20T06:09:45.655Z,24.40
2017-07-20T06:12:14.289Z,24.60
2017-07-20T06:14:41.813Z,24.60
2017-07-20T06:17:09.318Z,24.70
2017-07-20T06:19:37.127Z,24.80
2017-07-20T06:22:04.669Z,24.90
2017-07-20T06:24:32.976Z,25.00
2017-07-20T06:27:00.769Z,25.00
2017-07-20T06:29:28.316Z,25.10
2017-07-20T06:31:55.855Z,25.20
2017-07-20T06:34:24.491Z,25.50
2017-07-20T06:36:52.007Z,25.40
2017-07-20T06:39:19.514Z,25.50
2017-07-20T06:41:47.373Z,25.50
2017-07-20T06:44:14.920Z,25.50
2017-07-20T06:46:42.430Z,25.50
2017-07-20T06:49:10.249Z,25.50
2017-07-20T06:51:37.788Z,25.60
2017-07-20T06:54:05.322Z,25.70
2017-07-20T06:56:34.091Z,25.90
2017-07-20T06:59:01.608Z,25.90
2017-07-20T07:01:29.135Z,25.90
2017-07-20T07:03:57.062Z,26.10
2017-07-20T07:06:24.573Z,26.20
2017-07-20T07:08:52.113Z,26.40
2017-07-20T07:11:20.747Z,26.60
2017-07-20T07:13:48.267Z,26.50
2017-07-20T07:16:16.582Z,26.70
2017-07-20T07:18:44.494Z,26.70
2017-07-20T07:21:12.035Z,26.70
2017-07-20T07:23:39.541Z,26.70
2017-07-20T07:26:07.347Z,26.60
2017-07-20T07:28:34.896Z,26.70
2017-07-20T07:31:02.439Z,26.70
2017-07-20T07:33:30.333Z,26.70
2017-07-20T07:35:57.862Z,26.70
2017-07-20T07:38:26.154Z,26.90
2017-07-20T07:40:53.979Z,26.80
2017-07-20T07:43:21.494Z,26.90
2017-07-20T07:45:49.032Z,27.00
2017-07-20T07:48:16.941Z,27.10
2017-07-20T07:50:44.454Z,27.30
2017-07-20T07:53:11.986Z,27.40
2017-07-20T07:55:39.823Z,27.50
2017-07-20T07:58:07.349Z,27.60
2017-07-20T08:00:34.878Z,27.70
2017-07-20T08:03:03.550Z,27.80
2017-07-20T08:05:31.103Z,27.70
2017-07-20T08:07:58.629Z,27.80
2017-07-20T08:10:26.515Z,27.80
2017-07-20T08:12:54.039Z,27.80
2017-07-20T08:15:21.579Z,28.00
2017-07-20T08:17:50.141Z,28.20
2017-07-20T08:20:17.727Z,28.20
2017-07-20T08:22:46.032Z,28.30
2017-07-20T08:25:13.945Z,28.30
2017-07-20T08:27:42.259Z,28.40
2017-07-20T08:30:09.813Z,28.40
2017-07-20T08:32:38.412Z,28.50
2017-07-20T08:35:05.954Z,28.50
2017-07-20T08:37:33.469Z,28.70
2017-07-20T08:40:01.297Z,28.80
2017-07-20T08:42:29.575Z,29.00
2017-07-20T08:44:57.128Z,29.00
2017-07-20T08:47:25.986Z,29.20
2017-07-20T08:49:53.551Z,29.20
2017-07-20T08:52:21.103Z,29.30
2017-07-20T08:54:49.059Z,29.40
2017-07-20T08:57:16.626Z,29.50
2017-07-20T08:59:44.136Z,29.60
2017-07-20T09:02:12.072Z,29.70
2017-07-20T09:04:39.587Z,29.80
2017-07-20T09:07:07.139Z,29.80
2017-07-20T09:09:34.950Z,29.90
2017-07-20T09:12:02.487Z,29.90
2017-07-20T09:14:29.994Z,30.00
2017-07-20T09:16:57.852Z,30.10
2017-07-20T09:19:25.440Z,30.30
2017-07-20T09:21:52.965Z,30.40
2017-07-20T09:24:20.809Z,30.40
2017-07-20T09:26:48.318Z,30.50
2017-07-20T09:29:15.849Z,30.50
2017-07-20T09:31:43.695Z,30.60
2017-07-20T09:34:11.211Z,30.70
2017-07-20T09:36:38.729Z,30.80
2017-07-20T09:39:06.680Z,30.80
2017-07-20T09:41:34.207Z,30.90
2017-07-20T09:44:01.762Z,30.80
2017-07-20T09:46:30.333Z,30.90
2017-07-20T09:48:57.857Z,30.90
2017-07-20T09:51:25.402Z,31.00
2017-07-20T09:53:53.247Z,31.10
2017-07-20T09:56:20.765Z,31.20
2017-07-20T09:58:48.301Z,31.30
2017-07-20T10:01:16.230Z,31.40
2017-07-20T10:03:43.743Z,31.50
2017-07-20T10:06:11.273Z,31.60
2017-07-20T10:08:39.139Z,31.70
2017-07-20T10:11:06.674Z,32.00
2017-07-20T10:13:34.669Z,32.10
2017-07-20T10:16:02.491Z,32.30
2017-07-20T10:18:30.001Z,32.40
2017-07-20T10:20:57.530Z,32.60
2017-07-20T10:23:25.385Z,32.80
2017-07-20T10:25:52.899Z,32.90
2017-07-20T10:28:20.444Z,33.00
2017-07-20T10:30:48.295Z,33.20
2017-07-20T10:33:15.849Z,33.20
2017-07-20T10:35:43.390Z,33.30
2017-07-20T10:38:12.014Z,33.30
2017-07-20T10:40:39.539Z,33.30
2017-07-20T10:43:07.831Z,33.30
2017-07-20T10:45:35.668Z,33.30
2017-07-20T10:48:03.978Z,33.20
2017-07-20T10:50:31.506Z,33.30
2017-07-20T10:53:00.256Z,33.30
2017-07-20T10:55:27.783Z,33.50
2017-07-20T10:57:55.313Z,33.50
2017-07-20T11:00:23.117Z,33.20
2017-07-20T11:02:50.622Z,33.60
2017-07-20T11:05:18.139Z,33.70
2017-07-20T11:07:45.958Z,33.70
2017-07-20T11:10:13.482Z,33.70
2017-07-20T11:12:41.008Z,33.70
2017-07-20T11:15:08.917Z,33.70
2017-07-20T11:17:36.481Z,33.70
2017-07-20T11:20:04.020Z,33.60
2017-07-20T11:22:31.903Z,33.50
2017-07-20T11:24:59.427Z,33.50
2017-07-20T11:27:26.976Z,33.70
2017-07-20T11:29:55.607Z,33.70
2017-07-20T11:32:23.128Z,33.70
2017-07-20T11:34:51.412Z,33.60
2017-07-20T11:37:19.348Z,33.60
2017-07-20T11:39:46.899Z,33.60
2017-07-20T11:42:14.416Z,33.70
2017-07-20T11:44:42.315Z,34.00
2017-07-20T11:47:09.834Z,34.00
2017-07-20T11:49:37.353Z,33.90
2017-07-20T11:52:05.400Z,34.00
2017-07-20T11:54:32.923Z,34.10
2017-07-20T11:57:00.449Z,34.20
2017-07-20T11:59:28.394Z,34.20
2017-07-20T12:01:55.907Z,34.20
2017-07-20T12:04:23.417Z,34.20
2017-07-20T12:06:51.314Z,34.30
2017-07-20T12:09:19.618Z,34.20
2017-07-20T12:11:47.153Z,34.20
2017-07-20T12:14:15.736Z,34.10
2017-07-20T12:16:43.256Z,34.00
2017-07-20T12:19:10.780Z,34.20
2017-07-20T12:21:38.599Z,34.20
2017-07-20T12:24:06.131Z,34.70
2017-07-20T12:26:33.674Z,35.20
2017-07-20T12:29:01.493Z,35.40
2017-07-20T12:31:29.032Z,35.70
2017-07-20T12:33:56.559Z,36.20
2017-07-20T12:36:24.457Z,36.80
2017-07-20T12:38:52.304Z,37.70
2017-07-20T12:41:19.821Z,38.50
2017-07-20T12:43:47.647Z,39.00
2017-07-20T12:46:15.160Z,39.50
2017-07-20T12:48:43.453Z,40.20
2017-07-20T12:51:11.298Z,40.10
2017-07-20T12:53:38.855Z,40.80
2017-07-20T12:56:06.411Z,41.10
2017-07-20T12:58:34.227Z,40.90
2017-07-20T13:01:01.754Z,40.50
2017-07-20T13:03:29.301Z,40.20
2017-07-20T13:05:57.901Z,39.10
2017-07-20T13:08:26.197Z,38.90
2017-07-20T13:10:53.720Z,38.90
2017-07-20T13:13:21.530Z,39.00
2017-07-20T13:15:49.091Z,39.50
2017-07-20T13:18:16.621Z,40.00
2017-07-20T13:20:44.640Z,40.50
2017-07-20T13:23:12.169Z,41.00
2017-07-20T13:25:39.717Z,41.20
2017-07-20T13:28:08.350Z,40.10
2017-07-20T13:30:35.896Z,40.10
2017-07-20T13:33:03.411Z,39.50
2017-07-20T13:35:32.030Z,39.30
2017-07-20T13:37:59.542Z,39.30
2017-07-20T13:40:27.081Z,39.80
2017-07-20T13:42:54.917Z,40.20
2017-07-20T13:45:22.439Z,40.70
2017-07-20T13:47:49.974Z,40.90
2017-07-20T13:50:17.842Z,40.90
2017-07-20T13:52:45.426Z,40.60
2017-07-20T13:55:12.981Z,40.00
2017-07-20T13:57:40.788Z,39.20
2017-07-20T14:00:08.308Z,38.50
2017-07-20T14:02:35.863Z,37.90
2017-07-20T14:05:03.711Z,37.40
2017-07-20T14:07:31.219Z,36.90
2017-07-20T14:09:58.778Z,36.30
2017-07-20T14:12:26.687Z,35.80
2017-07-20T14:14:54.215Z,35.20
2017-07-20T14:17:21.742Z,34.80
2017-07-20T14:19:49.550Z,34.30
2017-07-20T14:22:17.084Z,33.90
2017-07-20T14:24:45.408Z,33.20
2017-07-20T14:27:13.265Z,33.20
2017-07-20T14:29:40.810Z,33.00
2017-07-20T14:32:08.311Z,32.90
2017-07-20T14:34:36.173Z,32.70
2017-07-20T14:37:03.706Z,32.60
2017-07-20T14:39:31.224Z,32.40
2017-07-20T14:41:59.099Z,32.30
2017-07-20T14:44:26.673Z,32.10
2017-07-20T14:46:54.972Z,32.00
2017-07-20T14:49:22.869Z,32.00
2017-07-20T14:51:50.409Z,32.00
2017-07-20T14:54:17.960Z,32.00
2017-07-20T14:56:45.940Z,32.10
2017-07-20T14:59:13.540Z,32.10
2017-07-20T15:01:41.222Z,32.20
2017-07-20T15:04:09.064Z,32.30
2017-07-20T15:06:36.609Z,32.30
2017-07-20T15:09:04.120Z,32.40
2017-07-20T15:11:32.759Z,32.50
2017-07-20T15:14:00.291Z,32.50
2017-07-20T15:16:27.823Z,32.50
2017-07-20T15:18:56.403Z,32.60
2017-07-20T15:21:23.952Z,32.60
2017-07-20T15:23:51.474Z,32.80
2017-07-20T15:26:19.300Z,32.80
2017-07-20T15:28:47.587Z,32.80
2017-07-20T15:31:15.128Z,32.80
2017-07-20T15:33:43.767Z,33.00
2017-07-20T15:36:11.297Z,33.00
2017-07-20T15:38:38.811Z,33.20
2017-07-20T15:41:06.627Z,33.40
2017-07-20T15:43:34.156Z,33.30
2017-07-20T15:46:01.687Z,33.20
2017-07-20T15:48:29.558Z,33.30
2017-07-20T15:50:57.075Z,33.40
2017-07-20T15:53:24.594Z,33.40
2017-07-20T15:55:52.455Z,33.70
2017-07-20T15:58:19.983Z,34.10
2017-07-20T16:00:47.518Z,34.70
2017-07-20T16:03:16.248Z,35.20
2017-07-20T16:05:43.771Z,35.60
2017-07-20T16:08:11.291Z,35.90
2017-07-20T16:10:39.132Z,36.20
2017-07-20T16:13:06.683Z,36.20
2017-07-20T16:15:34.240Z,36.10
2017-07-20T16:18:02.053Z,35.70
2017-07-20T16:20:29.571Z,35.30
2017-07-20T16:22:57.082Z,34.90
2017-07-20T16:25:25.765Z,34.00
2017-07-20T16:27:54.080Z,33.60
2017-07-20T16:30:21.596Z,33.50
2017-07-20T16:32:49.524Z,33.10
2017-07-20T16:35:17.052Z,32.70
2017-07-20T16:37:44.584Z,32.30
2017-07-20T16:40:12.444Z,32.00
2017-07-20T16:42:39.993Z,31.70
2017-07-20T16:45:07.581Z,31.50
2017-07-20T16:47:36.245Z,31.00
2017-07-20T16:50:03.795Z,31.00
2017-07-20T16:52:31.505Z,30.80
2017-07-20T16:54:59.447Z,30.60
2017-07-20T16:57:27.018Z,30.40
2017-07-20T16:59:54.588Z,30.20
2017-07-20T17:02:22.424Z,30.10
2017-07-20T17:04:52.044Z,30.00
2017-07-20T17:07:19.598Z,29.90
2017-07-20T17:09:47.456Z,29.80
2017-07-20T17:12:15.017Z,29.70
2017-07-20T17:14:42.584Z,29.60
2017-07-20T17:17:10.405Z,29.40
2017-07-20T17:19:37.959Z,29.10
2017-07-20T17:22:05.499Z,28.50
2017-07-20T17:24:34.113Z,27.00
2017-07-20T17:27:02.238Z,26.90
2017-07-20T17:29:29.795Z,26.30
2017-07-20T17:31:57.635Z,25.80
2017-07-20T17:34:25.188Z,25.40
2017-07-20T17:36:52.720Z,25.20
2017-07-20T17:39:20.573Z,25.20
2017-07-20T17:41:48.878Z,25.10
2017-07-20T17:44:16.435Z,25.00
2017-07-20T17:46:44.246Z,24.90
2017-07-20T17:49:11.778Z,24.70
2017-07-20T17:51:39.309Z,24.60
2017-07-20T17:54:07.951Z,24.40
2017-07-20T17:56:35.483Z,24.30
2017-07-20T17:59:03.065Z,24.30
2017-07-20T18:01:30.940Z,24.30
2017-07-20T18:03:58.473Z,24.30
2017-07-20T18:06:26.065Z,24.30
2017-07-20T18:08:53.886Z,24.20
2017-07-20T18:11:21.451Z,24.20
2017-07-20T18:13:48.998Z,24.20
2017-07-20T18:16:16.861Z,24.20
2017-07-20T18:18:44.408Z,24.20
2017-07-20T18:21:11.974Z,24.30
2017-07-20T18:23:39.840Z,24.30
2017-07-20T18:26:07.394Z,24.30
2017-07-20T18:28:35.716Z,24.30
2017-07-20T18:31:03.611Z,24.30
2017-07-20T18:33:31.151Z,24.30
2017-07-20T18:35:58.708Z,24.40
2017-07-20T18:38:26.596Z,24.30
2017-07-20T18:40:54.114Z,24.30
2017-07-20T18:43:21.668Z,24.30
2017-07-20T18:45:49.595Z,24.30
2017-07-20T18:48:17.139Z,24.30
2017-07-20T18:50:44.662Z,24.30
2017-07-20T18:53:12.574Z,24.40
2017-07-20T18:55:40.120Z,24.30
2017-07-20T18:58:07.636Z,24.30
2017-07-20T19:00:35.581Z,24.30
2017-07-20T19:03:03.191Z,24.30
2017-07-20T19:05:30.816Z,24.20
2017-07-20T19:07:58.689Z,24.20
2017-07-20T19:10:26.249Z,24.20
2017-07-20T19:12:53.831Z,24.10
2017-07-20T19:15:21.672Z,24.10
2017-07-20T19:17:49.221Z,24.10
2017-07-20T19:20:16.766Z,24.00
2017-07-20T19:22:44.626Z,24.00
2017-07-20T19:25:12.172Z,24.00
2017-07-20T19:27:39.759Z,24.00
2017-07-20T19:30:07.617Z,24.10
2017-07-20T19:32:35.149Z,24.00
2017-07-20T19:35:02.674Z,24.00
2017-07-20T19:37:31.280Z,24.00
2017-07-20T19:39:58.791Z,24.00
2017-07-20T19:42:26.307Z,24.00
2017-07-20T19:44:54.159Z,24.00
2017-07-20T19:47:21.723Z,24.10
2017-07-20T19:49:49.286Z,24.10
2017-07-20T19:52:17.099Z,24.10
2017-07-20T19:54:44.626Z,24.10
2017-07-20T19:57:12.182Z,24.20
2017-07-20T19:59:40.096Z,24.20
2017-07-20T20:02:07.629Z,24.20
2017-07-20T20:04:35.182Z,24.10
2017-07-20T20:07:03.064Z,24.10
2017-07-20T20:09:30.605Z,24.10
2017-07-20T20:11:58.137Z,24.20
2017-07-20T20:14:26.764Z,24.10
2017-07-20T20:16:54.283Z,24.20
2017-07-20T20:19:21.846Z,24.20
2017-07-20T20:21:50.502Z,24.20
2017-07-20T20:24:18.019Z,24.10
2017-07-20T20:26:45.538Z,24.10
2017-07-20T20:29:13.372Z,24.10
2017-07-20T20:31:40.928Z,24.10
2017-07-20T20:34:08.460Z,24.10
2017-07-20T20:36:36.362Z,24.10
2017-07-20T20:39:03.908Z,24.10
2017-07-20T20:41:31.467Z,24.10
2017-07-20T20:43:59.315Z,24.00
2017-07-20T20:46:26.863Z,23.90
2017-07-20T20:48:55.180Z,23.90
2017-07-20T20:51:23.893Z,23.90
2017-07-20T20:53:51.470Z,23.90
2017-07-20T20:56:19.025Z,23.90
2017-07-20T20:58:46.869Z,24.00
2017-07-20T21:01:14.407Z,23.90
2017-07-20T21:03:41.977Z,23.90
2017-07-20T21:06:09.853Z,23.80
2017-07-20T21:08:37.417Z,23.80
2017-07-20T21:11:04.955Z,23.80
2017-07-20T21:13:32.867Z,23.80
2017-07-20T21:16:00.408Z,23.80
2017-07-20T21:18:27.937Z,23.80
2017-07-20T21:20:55.770Z,23.70
2017-07-20T21:23:24.078Z,23.70
2017-07-20T21:25:51.601Z,23.70
2017-07-20T21:28:20.303Z,23.70
2017-07-20T21:30:48.619Z,23.70
2017-07-20T21:33:16.153Z,23.70
2017-07-20T21:35:44.057Z,23.70
2017-07-20T21:38:11.597Z,23.80
2017-07-20T21:40:39.124Z,23.80
2017-07-20T21:43:07.738Z,23.90
2017-07-20T21:45:35.290Z,23.90
2017-07-20T21:48:02.830Z,24.00
2017-07-20T21:50:31.588Z,23.90
2017-07-20T21:52:59.125Z,23.90
2017-07-20T21:55:26.653Z,24.00
2017-07-20T21:57:55.333Z,23.80
2017-07-20T22:00:23.040Z,23.80
2017-07-20T22:02:50.610Z,23.80
2017-07-20T22:05:18.490Z,23.80
2017-07-20T22:07:46.016Z,23.80
2017-07-20T22:10:13.540Z,23.70
2017-07-20T22:12:42.114Z,23.70
2017-07-20T22:15:09.661Z,23.70
2017-07-20T22:17:37.172Z,23.70
2017-07-20T22:20:05.067Z,23.70
2017-07-20T22:22:32.589Z,23.60
2017-07-20T22:25:00.126Z,23.60
2017-07-20T22:27:28.719Z,23.50
2017-07-20T22:29:56.254Z,23.50
2017-07-20T22:32:23.799Z,23.50
2017-07-20T22:34:51.635Z,23.40
2017-07-20T22:37:19.155Z,23.40
2017-07-20T22:39:46.677Z,23.40
2017-07-20T22:42:14.562Z,23.40
2017-07-20T22:44:42.070Z,23.40
2017-07-20T22:47:09.593Z,23.40
2017-07-20T22:49:37.420Z,23.30
2017-07-20T22:52:04.952Z,23.40
2017-07-20T22:54:32.454Z,23.40
2017-07-20T22:57:00.319Z,23.30
2017-07-20T22:59:27.874Z,23.30
2017-07-20T23:01:55.443Z,23.30
2017-07-20T23:04:23.254Z,23.30
2017-07-20T23:06:51.583Z,23.30
2017-07-20T23:09:19.118Z,23.30
2017-07-20T23:11:46.999Z,23.30
2017-07-20T23:14:14.524Z,23.30
2017-07-20T23:16:42.063Z,23.30
2017-07-20T23:19:09.897Z,23.30
2017-07-20T23:21:37.434Z,23.30
2017-07-20T23:24:04.952Z,23.30
2017-07-20T23:26:32.803Z,23.30
2017-07-20T23:29:00.328Z,23.30
2017-07-20T23:31:27.845Z,23.30
2017-07-20T23:33:55.656Z,23.20
2017-07-20T23:36:23.201Z,23.20
2017-07-20T23:38:50.735Z,23.20
2017-07-20T23:41:18.674Z,23.20
2017-07-20T23:43:46.203Z,23.10
2017-07-20T23:46:13.885Z,23.10
2017-07-20T23:48:41.755Z,23.10
2017-07-20T23:51:09.283Z,23.10
2017-07-20T23:53:36.817Z,23.10
2017-07-20T23:56:04.667Z,23.10
2017-07-20T23:58:32.967Z,23.00
