createdAt,value
2022-09-06T00:00:51.468Z,16.15
2022-09-06T00:03:21.203Z,12.70
2022-09-06T00:05:50.939Z,9.70
2022-09-06T00:08:20.599Z,17.42
2022-09-06T00:10:50.313Z,10.88
2022-09-06T00:13:20.079Z,22.20
2022-09-06T00:15:50.040Z,10.55
2022-09-06T00:18:20.088Z,12.35
2022-09-06T00:20:49.596Z,17.15
2022-09-06T00:23:19.143Z,13.93
2022-09-06T00:25:48.915Z,11.10
2022-09-06T00:28:18.753Z,11.15
2022-09-06T00:30:49.086Z,10.80
2022-09-06T00:33:19.263Z,10.35
2022-09-06T00:35:50.800Z,10.23
2022-09-06T00:38:20.650Z,15.73
2022-09-06T00:40:50.367Z,12.60
2022-09-06T00:43:19.929Z,15.13
2022-09-06T00:45:49.604Z,16.77
2022-09-06T00:48:19.285Z,9.95
2022-09-06T00:50:52.313Z,11.57
2022-09-06T00:53:22.031Z,9.35
2022-09-06T00:55:51.610Z,9.57
2022-09-06T00:58:21.434Z,10.68
2022-09-06T01:00:51.203Z,10.07
2022-09-06T01:03:21.591Z,8.32
2022-09-06T01:06:03.572Z,8.07
2022-09-06T01:08:40.600Z,9.32
2022-09-06T01:11:10.181Z,8.35
2022-09-06T01:13:48.980Z,10.52
2022-09-06T01:16:27.608Z,7.28
2022-09-06T01:19:03.394Z,8.20
2022-09-06T01:21:36.213Z,9.13
2022-09-06T01:24:26.736Z,9.32
2022-09-06T01:26:56.409Z,17.52
2022-09-06T01:29:30.717Z,15.40
2022-09-06T01:32:07.913Z,18.20
2022-09-06T01:34:38.189Z,11.85
2022-09-06T01:37:10.822Z,9.50
2022-09-06T01:39:41.259Z,13.65
2022-09-06T01:42:18.909Z,14.18
2022-09-06T01:44:49.772Z,13.52
2022-09-06T01:47:27.089Z,18.15
2022-09-06T01:50:05.900Z,16.00
2022-09-06T01:52:50.831Z,15.77
2022-09-06T01:55:24.146Z,17.80
2022-09-06T01:58:12.182Z,18.33
2022-09-06T02:00:48.579Z,16.57
2022-09-06T02:03:29.356Z,15.85
2022-09-06T02:06:05.154Z,12.48
2022-09-06T02:08:53.885Z,18.83
2022-09-06T02:11:23.394Z,14.90
2022-09-06T02:14:00.308Z,16.42
2022-09-06T02:16:31.396Z,17.02
2022-09-06T02:19:05.014Z,18.25
2022-09-06T02:21:35.756Z,15.90
2022-09-06T02:24:09.626Z,12.55
2022-09-06T02:26:40.060Z,15.13
2022-09-06T02:29:09.934Z,17.05
2022-09-06T02:31:48.572Z,15.52
2022-09-06T02:34:19.530Z,14.98
2022-09-06T02:36:49.375Z,12.00
2022-09-06T02:39:18.860Z,16.95
2022-09-06T02:41:49.513Z,12.88
2022-09-06T02:44:19.195Z,12.63
2022-09-06T02:46:51.828Z,12.55
2022-09-06T02:49:24.645Z,11.57
2022-09-06T02:51:54.237Z,14.23
2022-09-06T02:54:23.883Z,10.95
2022-09-06T02:56:53.447Z,12.85
2022-09-06T02:59:23.079Z,14.65
2022-09-06T03:01:52.776Z,12.52
2022-09-06T03:04:22.643Z,12.68
2022-09-06T03:06:52.520Z,8.95
2022-09-06T03:09:21.970Z,11.80
2022-09-06T03:11:51.505Z,9.75
2022-09-06T03:14:21.387Z,14.57
2022-09-06T03:16:50.903Z,13.82
2022-09-06T03:19:21.482Z,11.32
2022-09-06T03:21:51.093Z,9.00
2022-09-06T03:24:20.634Z,13.55
2022-09-06T03:26:58.713Z,12.05
2022-09-06T03:29:28.411Z,12.15
2022-09-06T03:31:58.889Z,8.95
2022-09-06T03:34:28.406Z,9.32
2022-09-06T03:36:57.904Z,10.98
2022-09-06T03:39:27.634Z,10.13
2022-09-06T03:41:57.658Z,14.27
2022-09-06T03:44:27.228Z,10.60
2022-09-06T03:46:56.883Z,12.27
2022-09-06T03:49:26.438Z,11.13
2022-09-06T03:51:55.979Z,11.98
2022-09-06T03:54:25.962Z,11.23
2022-09-06T03:56:56.084Z,11.45
2022-09-06T03:59:26.133Z,12.25
2022-09-06T04:01:56.110Z,10.05
2022-09-06T04:04:25.701Z,10.90
2022-09-06T04:06:55.562Z,10.50
2022-09-06T04:09:25.753Z,11.88
2022-09-06T04:11:55.658Z,11.60
2022-09-06T04:14:25.196Z,13.60
2022-09-06T04:16:55.211Z,16.52
2022-09-06T04:19:25.183Z,15.52
2022-09-06T04:21:54.911Z,16.90
2022-09-06T04:24:24.688Z,15.73
2022-09-06T04:26:54.388Z,15.85
2022-09-06T04:29:23.887Z,13.20
2022-09-06T04:31:54.466Z,12.57
2022-09-06T04:34:25.236Z,19.38
2022-09-06T04:36:55.158Z,15.85
2022-09-06T04:39:24.813Z,18.27
2022-09-06T04:41:54.447Z,14.77
2022-09-06T04:44:24.046Z,14.75
2022-09-06T04:46:55.565Z,15.63
2022-09-06T04:49:25.795Z,23.20
2022-09-06T04:51:55.336Z,15.43
2022-09-06T04:54:24.797Z,15.13
2022-09-06T04:56:54.364Z,17.42
2022-09-06T04:59:24.035Z,15.25
2022-09-06T05:01:53.716Z,17.75
2022-09-06T05:04:23.925Z,16.60
2022-09-06T05:07:02.376Z,18.10
2022-09-06T05:09:32.049Z,18.00
2022-09-06T05:12:01.542Z,15.93
2022-09-06T05:14:31.154Z,17.00
2022-09-06T05:17:09.456Z,16.98
2022-09-06T05:19:39.103Z,15.80
2022-09-06T05:22:08.728Z,15.45
2022-09-06T05:24:38.403Z,14.88
2022-09-06T05:27:08.893Z,13.63
2022-09-06T05:29:38.657Z,14.10
2022-09-06T05:32:08.825Z,17.20
2022-09-06T05:34:39.234Z,17.88
2022-09-06T05:37:09.059Z,18.83
2022-09-06T05:39:38.663Z,17.77
2022-09-06T05:42:08.446Z,18.20
2022-09-06T05:44:38.281Z,19.15
2022-09-06T05:47:07.887Z,18.70
2022-09-06T05:49:37.650Z,21.25
2022-09-06T05:52:07.607Z,17.95
2022-09-06T05:54:37.362Z,17.25
2022-09-06T05:57:07.208Z,17.70
2022-09-06T05:59:36.782Z,18.85
2022-09-06T06:02:07.829Z,18.10
2022-09-06T06:04:37.680Z,18.35
2022-09-06T06:07:07.593Z,18.55
2022-09-06T06:09:37.377Z,15.38
2022-09-06T06:12:07.290Z,15.10
2022-09-06T06:14:36.807Z,22.52
2022-09-06T06:17:06.352Z,14.68
2022-09-06T06:19:35.976Z,15.15
2022-09-06T06:22:05.626Z,17.05
2022-09-06T06:24:35.264Z,14.32
2022-09-06T06:27:04.741Z,17.65
2022-09-06T06:29:34.427Z,15.38
2022-09-06T06:32:04.480Z,18.27
2022-09-06T06:34:34.594Z,14.23
2022-09-06T06:37:04.211Z,14.57
2022-09-06T06:39:34.500Z,8.68
2022-09-06T06:42:07.628Z,7.20
2022-09-06T06:44:37.845Z,17.98
2022-09-06T06:47:08.881Z,14.38
2022-09-06T06:49:38.911Z,15.63
2022-09-06T06:52:08.543Z,12.50
2022-09-06T06:54:39.022Z,12.10
2022-09-06T06:57:10.895Z,18.17
2022-09-06T06:59:41.223Z,14.85
2022-09-06T07:02:11.115Z,12.68
2022-09-06T07:04:40.916Z,12.77
2022-09-06T07:12:50.135Z,21.42
2022-09-06T07:15:19.772Z,19.17
2022-09-06T07:17:49.803Z,20.30
2022-09-06T07:20:19.487Z,19.50
2022-09-06T07:22:50.180Z,20.23
2022-09-06T07:25:21.850Z,18.10
2022-09-06T07:27:51.585Z,18.27
2022-09-06T07:30:21.993Z,19.95
2022-09-06T07:32:51.905Z,19.35
2022-09-06T07:35:22.192Z,19.02
2022-09-06T07:38:02.481Z,25.13
2022-09-06T07:40:33.061Z,20.92
2022-09-06T07:43:02.632Z,24.40
2022-09-06T07:45:32.547Z,24.90
2022-09-06T07:48:02.165Z,23.65
2022-09-06T07:50:48.970Z,23.00
2022-09-06T07:53:26.266Z,24.80
2022-09-06T07:56:01.230Z,21.58
2022-09-06T07:58:31.508Z,23.17
2022-09-06T08:01:24.414Z,22.55
2022-09-06T08:03:54.191Z,19.75
2022-09-06T08:06:24.786Z,21.05
2022-09-06T08:11:27.286Z,21.05
2022-09-06T08:13:57.324Z,20.13
2022-09-06T08:16:29.116Z,16.77
2022-09-06T08:19:02.446Z,15.00
2022-09-06T08:21:33.529Z,17.63
2022-09-06T08:24:03.844Z,16.95
2022-09-06T08:26:33.697Z,19.55
2022-09-06T08:29:08.325Z,19.65
2022-09-06T08:31:39.972Z,13.15
2022-09-06T08:34:09.940Z,11.68
2022-09-06T08:36:39.438Z,15.18
2022-09-06T08:39:11.372Z,15.80
2022-09-06T08:41:50.290Z,9.75
2022-09-06T08:47:27.849Z,9.48
2022-09-06T08:50:15.517Z,10.07
2022-09-06T08:53:06.208Z,11.85
2022-09-06T08:55:44.341Z,9.27
2022-09-06T08:58:26.508Z,6.70
2022-09-06T09:01:07.102Z,7.55
2022-09-06T09:03:38.086Z,10.95
2022-09-06T09:06:11.687Z,13.05
2022-09-06T09:08:47.834Z,7.93
2022-09-06T09:11:19.399Z,8.18
2022-09-06T09:14:08.826Z,9.85
2022-09-06T09:16:38.697Z,15.80
2022-09-06T09:19:08.524Z,12.13
2022-09-06T09:21:41.892Z,10.98
2022-09-06T09:24:12.253Z,12.63
2022-09-06T09:27:00.386Z,20.50
2022-09-06T09:29:34.398Z,13.37
2022-09-06T09:32:06.847Z,14.82
2022-09-06T09:34:37.799Z,17.05
2022-09-06T09:40:17.789Z,16.42
2022-09-06T09:42:47.594Z,13.35
2022-09-06T09:45:23.352Z,14.98
2022-09-06T09:47:53.303Z,14.52
2022-09-06T09:50:26.996Z,13.82
2022-09-06T09:52:56.554Z,21.70
2022-09-06T09:55:29.404Z,15.25
2022-09-06T09:57:59.046Z,17.17
2022-09-06T10:00:41.422Z,22.88
2022-09-06T10:03:17.719Z,24.70
2022-09-06T10:06:02.174Z,19.75
2022-09-06T10:08:33.393Z,18.60
2022-09-06T10:11:03.043Z,17.02
2022-09-06T10:13:33.039Z,17.45
2022-09-06T10:16:04.658Z,21.33
2022-09-06T10:18:37.161Z,18.88
2022-09-06T10:21:09.683Z,23.67
2022-09-06T10:26:50.770Z,22.17
2022-09-06T10:29:36.458Z,20.60
2022-09-06T10:32:26.408Z,25.45
2022-09-06T10:35:06.797Z,22.17
2022-09-06T10:37:39.387Z,21.58
2022-09-06T10:40:10.088Z,23.98
2022-09-06T10:42:49.144Z,21.08
2022-09-06T10:45:31.504Z,28.63
2022-09-06T10:48:03.657Z,27.63
2022-09-06T10:50:48.865Z,27.85
2022-09-06T10:53:20.668Z,26.83
2022-09-06T10:55:52.087Z,27.40
2022-09-06T10:58:25.279Z,31.35
2022-09-06T11:00:54.969Z,27.55
2022-09-06T11:06:26.769Z,29.35
2022-09-06T11:09:04.567Z,24.25
2022-09-06T11:11:45.417Z,24.70
2022-09-06T11:14:15.616Z,25.00
2022-09-06T11:16:52.203Z,30.63
2022-09-06T11:19:26.457Z,25.73
2022-09-06T11:22:14.668Z,28.15
2022-09-06T11:24:50.266Z,31.27
2022-09-06T11:27:22.721Z,29.15
2022-09-06T11:29:57.868Z,33.53
2022-09-06T11:32:49.876Z,36.40
2022-09-06T11:35:27.090Z,30.42
2022-09-06T11:38:06.975Z,39.67
2022-09-06T11:40:40.185Z,33.20
2022-09-06T11:43:09.792Z,41.42
2022-09-06T11:45:43.271Z,39.38
2022-09-06T11:48:28.306Z,39.72
2022-09-06T11:50:57.832Z,33.25
2022-09-06T11:53:28.184Z,30.38
2022-09-06T11:56:04.284Z,34.03
2022-09-06T11:58:43.231Z,75.22
2022-09-06T12:01:20.043Z,41.00
2022-09-06T12:04:06.700Z,34.83
2022-09-06T12:06:40.581Z,36.40
2022-09-06T12:09:28.359Z,39.83
2022-09-06T12:11:58.266Z,39.63
2022-09-06T12:14:35.630Z,30.00
2022-09-06T12:17:09.259Z,38.95
2022-09-06T12:20:08.241Z,36.95
2022-09-06T12:22:38.121Z,39.70
2022-09-06T12:25:09.515Z,30.88
2022-09-06T12:27:46.477Z,41.85
2022-09-06T12:30:16.280Z,32.72
2022-09-06T12:32:50.768Z,34.88
2022-09-06T12:38:19.224Z,36.78
2022-09-06T12:40:50.057Z,32.50
2022-09-06T12:43:19.971Z,26.77
2022-09-06T12:45:50.175Z,29.58
2022-09-06T12:48:30.614Z,30.45
2022-09-06T12:51:04.477Z,31.55
2022-09-06T12:53:35.859Z,36.47
2022-09-06T12:56:09.926Z,37.40
2022-09-06T12:58:40.911Z,32.13
2022-09-06T13:01:30.074Z,35.17
2022-09-06T13:04:10.508Z,42.92
2022-09-06T13:06:44.842Z,34.03
2022-09-06T13:09:15.883Z,30.33
2022-09-06T13:11:47.116Z,30.20
2022-09-06T13:14:19.791Z,32.30
2022-09-06T13:16:50.186Z,26.08
2022-09-06T13:19:38.466Z,27.83
2022-09-06T13:22:12.412Z,27.83
2022-09-06T13:24:47.159Z,38.50
2022-09-06T13:27:35.965Z,46.53
2022-09-06T13:30:08.138Z,40.00
2022-09-06T13:32:39.081Z,38.50
2022-09-06T13:35:11.645Z,38.00
2022-09-06T13:37:42.537Z,36.85
2022-09-06T13:40:30.809Z,33.25
2022-09-06T13:43:03.619Z,30.75
2022-09-06T13:45:33.403Z,30.55
2022-09-06T13:48:19.278Z,31.67
2022-09-06T13:50:52.815Z,32.50
2022-09-06T13:53:22.992Z,30.73
2022-09-06T13:55:54.280Z,31.27
2022-09-06T13:58:24.192Z,33.42
2022-09-06T14:00:58.250Z,29.80
2022-09-06T14:03:29.954Z,34.50
2022-09-06T14:06:01.457Z,30.38
2022-09-06T14:08:43.861Z,26.48
2022-09-06T14:11:21.155Z,32.40
2022-09-06T14:13:52.119Z,28.77
2022-09-06T14:16:22.014Z,30.90
2022-09-06T14:18:54.963Z,28.23
2022-09-06T14:21:24.739Z,35.88
2022-09-06T14:23:54.659Z,25.52
2022-09-06T14:26:24.532Z,37.85
2022-09-06T14:28:54.717Z,31.70
2022-09-06T14:31:27.304Z,44.92
2022-09-06T14:33:57.641Z,74.07
2022-09-06T14:36:28.390Z,65.72
2022-09-06T14:38:59.354Z,59.20
2022-09-06T14:41:30.405Z,62.58
2022-09-06T14:44:00.408Z,45.90
2022-09-06T14:46:36.381Z,43.00
2022-09-06T14:49:11.298Z,51.13
2022-09-06T14:51:41.296Z,46.67
2022-09-06T14:54:17.723Z,48.63
2022-09-06T14:56:47.476Z,54.45
2022-09-06T14:59:17.255Z,49.50
2022-09-06T15:01:47.366Z,41.80
2022-09-06T15:04:20.137Z,44.42
2022-09-06T15:06:50.392Z,41.42
2022-09-06T15:09:20.041Z,41.20
2022-09-06T15:11:50.768Z,42.92
2022-09-06T15:14:21.602Z,41.63
2022-09-06T15:16:55.619Z,41.65
2022-09-06T15:19:26.569Z,32.78
2022-09-06T15:21:56.825Z,36.85
2022-09-06T15:24:26.452Z,32.05
2022-09-06T15:26:56.136Z,41.97
2022-09-06T15:29:28.526Z,45.78
2022-09-06T15:31:58.737Z,37.22
2022-09-06T15:34:28.950Z,35.75
2022-09-06T15:36:58.809Z,28.95
2022-09-06T15:39:28.461Z,33.53
2022-09-06T15:41:59.472Z,31.25
2022-09-06T15:44:29.220Z,33.65
2022-09-06T15:46:59.559Z,32.55
2022-09-06T15:49:30.330Z,34.13
2022-09-06T15:52:00.967Z,29.15
2022-09-06T15:54:48.653Z,27.05
2022-09-06T15:57:18.845Z,27.40
2022-09-06T15:59:48.921Z,28.23
2022-09-06T16:02:18.665Z,33.58
2022-09-06T16:04:48.931Z,33.90
2022-09-06T16:07:18.831Z,34.67
2022-09-06T16:09:48.757Z,32.10
2022-09-06T16:12:18.473Z,30.17
2022-09-06T16:14:48.343Z,27.40
2022-09-06T16:17:18.267Z,35.08
2022-09-06T16:19:48.149Z,23.00
2022-09-06T16:22:19.100Z,22.20
2022-09-06T16:24:48.830Z,21.58
2022-09-06T16:27:18.456Z,21.90
2022-09-06T16:29:48.462Z,28.52
2022-09-06T16:32:19.061Z,26.10
2022-09-06T16:34:49.759Z,27.90
2022-09-06T16:37:19.500Z,30.88
2022-09-06T16:39:49.369Z,32.13
2022-09-06T16:42:19.065Z,34.17
2022-09-06T16:44:49.024Z,33.80
2022-09-06T16:47:19.182Z,30.90
2022-09-06T16:49:49.121Z,24.23
2022-09-06T16:52:18.811Z,27.80
2022-09-06T16:54:48.597Z,32.05
2022-09-06T16:57:18.525Z,25.45
2022-09-06T16:59:48.388Z,24.40
2022-09-06T17:02:19.504Z,22.38
2022-09-06T17:04:49.280Z,25.40
2022-09-06T17:07:19.208Z,20.20
2022-09-06T17:09:49.400Z,28.35
2022-09-06T17:12:19.151Z,31.23
2022-09-06T17:14:48.995Z,26.98
2022-09-06T17:17:19.283Z,25.60
2022-09-06T17:19:48.943Z,22.40
2022-09-06T17:22:19.117Z,21.23
2022-09-06T17:24:49.017Z,26.23
2022-09-06T17:27:18.800Z,33.35
2022-09-06T17:29:48.729Z,32.72
2022-09-06T17:32:18.703Z,29.58
2022-09-06T17:34:48.521Z,34.88
2022-09-06T17:37:18.258Z,29.92
2022-09-06T17:39:48.026Z,26.85
2022-09-06T17:42:18.835Z,24.58
2022-09-06T17:44:48.637Z,23.88
2022-09-06T17:47:18.285Z,33.20
2022-09-06T17:49:48.891Z,31.25
2022-09-06T17:52:18.830Z,22.33
2022-09-06T17:54:48.965Z,29.13
2022-09-06T17:57:18.740Z,23.95
2022-09-06T17:59:52.615Z,25.17
2022-09-06T18:02:22.475Z,30.88
2022-09-06T18:04:52.167Z,29.95
2022-09-06T18:07:21.821Z,24.70
2022-09-06T18:09:51.572Z,34.55
2022-09-06T18:12:21.783Z,29.45
2022-09-06T18:14:51.842Z,19.20
2022-09-06T18:17:21.544Z,21.77
2022-09-06T18:19:51.285Z,25.80
2022-09-06T18:22:20.990Z,22.48
2022-09-06T18:24:53.085Z,25.65
2022-09-06T18:27:26.300Z,20.35
2022-09-06T18:29:57.017Z,20.08
2022-09-06T18:32:27.476Z,32.25
2022-09-06T18:34:57.338Z,29.63
2022-09-06T18:37:28.007Z,24.42
2022-09-06T18:39:57.835Z,22.92
2022-09-06T18:42:28.679Z,25.90
2022-09-06T18:44:58.484Z,24.00
2022-09-06T18:47:28.204Z,22.10
2022-09-06T18:49:58.064Z,22.63
2022-09-06T18:52:27.746Z,24.10
2022-09-06T18:54:57.416Z,25.27
2022-09-06T18:57:27.110Z,25.48
2022-09-06T18:59:56.896Z,26.15
2022-09-06T19:02:28.017Z,26.75
2022-09-06T19:05:00.765Z,22.73
2022-09-06T19:07:30.543Z,20.33
2022-09-06T19:10:00.307Z,20.67
2022-09-06T19:12:30.017Z,23.42
2022-09-06T19:15:00.019Z,19.20
2022-09-06T19:17:29.779Z,19.58
2022-09-06T19:20:02.911Z,13.32
2022-09-06T19:22:32.764Z,19.85
2022-09-06T19:25:05.058Z,17.85
2022-09-06T19:27:35.983Z,15.40
2022-09-06T19:30:08.199Z,15.20
2022-09-06T19:32:38.392Z,17.00
2022-09-06T19:35:08.544Z,18.27
2022-09-06T19:37:39.590Z,19.80
2022-09-06T19:40:09.814Z,16.58
2022-09-06T19:42:39.638Z,18.45
2022-09-06T19:45:11.019Z,19.00
2022-09-06T19:47:40.885Z,20.00
2022-09-06T19:50:10.915Z,20.67
2022-09-06T19:52:40.639Z,20.75
2022-09-06T19:55:10.593Z,21.45
2022-09-06T19:57:40.851Z,25.92
2022-09-06T20:00:11.011Z,25.98
2022-09-06T20:02:40.633Z,31.25
2022-09-06T20:05:10.679Z,28.45
2022-09-06T20:07:40.644Z,26.60
2022-09-06T20:10:10.458Z,27.52
2022-09-06T20:12:41.053Z,28.48
2022-09-06T20:15:11.213Z,28.48
2022-09-06T20:17:40.903Z,32.60
2022-09-06T20:20:10.840Z,28.30
2022-09-06T20:22:40.674Z,34.40
2022-09-06T20:25:10.842Z,38.60
2022-09-06T20:27:44.393Z,32.72
2022-09-06T20:30:14.776Z,43.30
2022-09-06T20:32:45.270Z,33.47
2022-09-06T20:35:15.454Z,30.25
2022-09-06T20:37:45.336Z,39.20
2022-09-06T20:40:15.439Z,40.50
2022-09-06T20:42:47.600Z,44.28
2022-09-06T20:45:19.096Z,39.50
2022-09-06T20:47:48.944Z,38.58
2022-09-06T20:50:18.911Z,39.65
2022-09-06T20:52:49.118Z,38.50
2022-09-06T20:55:18.946Z,37.28
2022-09-06T20:57:52.979Z,34.45
2022-09-06T21:00:22.695Z,32.75
2022-09-06T21:02:52.386Z,31.05
2022-09-06T21:05:22.065Z,28.30
2022-09-06T21:07:52.426Z,30.83
2022-09-06T21:10:22.082Z,24.52
2022-09-06T21:12:51.701Z,30.73
2022-09-06T21:15:21.318Z,39.70
2022-09-06T21:17:51.244Z,35.15
2022-09-06T21:20:21.079Z,16.88
2022-09-06T21:22:50.976Z,15.88
2022-09-06T21:25:20.877Z,20.55
2022-09-06T21:27:55.134Z,32.92
2022-09-06T21:30:25.585Z,24.35
2022-09-06T21:32:56.601Z,31.50
2022-09-06T21:35:26.604Z,20.83
2022-09-06T21:37:56.240Z,13.52
2022-09-06T21:40:26.967Z,17.60
2022-09-06T21:42:56.935Z,14.43
2022-09-06T21:45:26.765Z,23.60
2022-09-06T21:47:56.772Z,16.95
2022-09-06T21:50:26.727Z,14.02
2022-09-06T21:52:56.577Z,15.43
2022-09-06T21:55:26.521Z,22.92
2022-09-06T21:57:56.444Z,22.40
2022-09-06T22:00:26.118Z,14.02
2022-09-06T22:02:55.844Z,15.07
2022-09-06T22:05:25.500Z,17.02
2022-09-06T22:07:55.525Z,16.77
2022-09-06T22:10:28.336Z,14.18
2022-09-06T22:12:58.222Z,13.18
2022-09-06T22:15:27.944Z,12.48
2022-09-06T22:17:57.652Z,16.73
2022-09-06T22:20:27.290Z,21.25
2022-09-06T22:22:57.001Z,13.20
2022-09-06T22:25:26.752Z,13.82
2022-09-06T22:27:56.366Z,10.68
2022-09-06T22:30:26.943Z,15.02
2022-09-06T22:32:57.653Z,13.10
2022-09-06T22:35:27.382Z,18.83
2022-09-06T22:37:57.274Z,17.17
2022-09-06T22:40:27.063Z,17.73
2022-09-06T22:42:56.740Z,20.25
2022-09-06T22:45:26.443Z,15.52
2022-09-06T22:47:59.237Z,12.23
2022-09-06T22:50:29.165Z,19.60
2022-09-06T22:52:58.880Z,15.50
2022-09-06T22:55:28.549Z,13.38
2022-09-06T22:57:58.463Z,16.75
2022-09-06T23:00:28.842Z,15.82
2022-09-06T23:02:58.695Z,14.00
2022-09-06T23:05:28.408Z,16.90
2022-09-06T23:07:59.094Z,18.20
2022-09-06T23:10:29.094Z,19.48
2022-09-06T23:13:01.724Z,15.18
2022-09-06T23:15:31.843Z,16.60
2022-09-06T23:18:01.490Z,22.77
2022-09-06T23:20:34.345Z,22.08
2022-09-06T23:23:04.017Z,23.42
2022-09-06T23:25:34.130Z,26.02
2022-09-06T23:28:03.861Z,25.63
2022-09-06T23:30:33.692Z,28.08
2022-09-06T23:33:04.467Z,32.47
2022-09-06T23:35:34.196Z,26.35
2022-09-06T23:38:03.858Z,25.70
2022-09-06T23:40:33.752Z,23.33
2022-09-06T23:43:03.661Z,25.15
2022-09-06T23:45:33.373Z,25.48
2022-09-06T23:48:03.366Z,21.65
2022-09-06T23:50:33.305Z,31.80
2022-09-06T23:53:03.257Z,25.70
2022-09-06T23:55:33.332Z,21.02
2022-09-06T23:58:03.215Z,23.13
