createdAt,value
2022-08-05T00:01:36.549Z,57.80
2022-08-05T00:04:18.564Z,58.00
2022-08-05T00:06:51.753Z,57.80
2022-08-05T00:09:21.197Z,57.50
2022-08-05T00:11:55.847Z,57.80
2022-08-05T00:14:29.242Z,58.10
2022-08-05T00:17:02.940Z,58.60
2022-08-05T00:19:32.931Z,59.40
2022-08-05T00:22:03.408Z,59.90
2022-08-05T00:24:33.168Z,60.00
2022-08-05T00:27:04.497Z,61.40
2022-08-05T00:29:39.095Z,62.00
2022-08-05T00:32:15.351Z,62.70
2022-08-05T00:35:03.841Z,63.50
2022-08-05T00:37:52.534Z,63.60
2022-08-05T00:40:27.252Z,63.20
2022-08-05T00:43:20.650Z,63.10
2022-08-05T00:45:50.105Z,63.00
2022-08-05T00:48:27.490Z,63.00
2022-08-05T00:50:56.623Z,63.40
2022-08-05T00:53:45.092Z,63.80
2022-08-05T00:56:17.363Z,64.10
2022-08-05T00:58:51.629Z,64.00
2022-08-05T01:01:24.963Z,63.00
2022-08-05T01:04:14.132Z,62.30
2022-08-05T01:06:48.867Z,63.80
2022-08-05T01:09:20.474Z,64.90
2022-08-05T01:11:53.828Z,65.20
2022-08-05T01:14:31.214Z,65.70
2022-08-05T01:17:07.468Z,66.10
2022-08-05T01:20:02.001Z,66.90
2022-08-05T01:22:54.164Z,66.90
2022-08-05T01:26:01.553Z,67.30
2022-08-05T01:28:39.325Z,67.50
2022-08-05T01:31:23.885Z,67.80
2022-08-05T01:34:02.925Z,68.10
2022-08-05T01:36:42.322Z,68.70
2022-08-05T01:39:46.390Z,69.20
2022-08-05T01:42:10.702Z,69.70
2022-08-05T01:44:54.355Z,70.00
2022-08-05T01:47:39.557Z,70.10
2022-08-05T01:50:16.167Z,70.30
2022-08-05T01:52:49.769Z,70.10
2022-08-05T01:55:23.668Z,70.20
2022-08-05T01:58:10.131Z,70.20
2022-08-05T02:00:51.708Z,70.30
2022-08-05T02:03:31.805Z,70.90
2022-08-05T02:06:03.564Z,70.70
2022-08-05T02:08:57.815Z,71.60
2022-08-05T02:11:32.843Z,71.50
2022-08-05T02:14:14.103Z,71.00
2022-08-05T02:16:52.224Z,72.00
2022-08-05T02:19:34.944Z,72.10
2022-08-05T02:22:25.677Z,72.70
2022-08-05T02:25:06.078Z,72.70
2022-08-05T02:27:58.233Z,72.20
2022-08-05T02:30:36.528Z,71.50
2022-08-05T02:33:11.004Z,71.30
2022-08-05T02:35:44.933Z,71.40
2022-08-05T02:38:35.177Z,71.90
2022-08-05T02:41:17.269Z,71.90
2022-08-05T02:44:06.495Z,71.40
2022-08-05T02:46:44.079Z,71.60
2022-08-05T02:49:36.344Z,72.40
2022-08-05T02:52:11.409Z,73.00
2022-08-05T02:54:50.909Z,73.10
2022-08-05T02:58:20.354Z,72.90
2022-08-05T03:00:15.137Z,72.80
2022-08-05T03:02:46.555Z,73.00
2022-08-05T03:05:17.523Z,73.10
2022-08-05T03:08:06.928Z,72.90
2022-08-05T03:10:37.533Z,72.80
2022-08-05T03:13:16.716Z,73.40
2022-08-05T03:15:47.900Z,73.20
2022-08-05T03:18:17.452Z,73.60
2022-08-05T03:20:48.581Z,73.00
2022-08-05T03:23:18.208Z,73.40
2022-08-05T03:26:05.120Z,73.30
2022-08-05T03:28:42.057Z,73.50
2022-08-05T03:31:11.359Z,74.30
2022-08-05T03:34:00.554Z,74.50
2022-08-05T03:36:32.737Z,74.60
2022-08-05T03:39:13.013Z,75.10
2022-08-05T03:41:48.764Z,75.50
2022-08-05T03:44:21.385Z,75.70
2022-08-05T03:46:50.115Z,76.00
2022-08-05T03:49:18.964Z,76.20
2022-08-05T03:52:36.835Z,76.40
2022-08-05T03:56:00.779Z,76.90
2022-08-05T03:57:49.917Z,78.10
2022-08-05T04:00:21.970Z,78.70
2022-08-05T04:02:58.374Z,77.10
2022-08-05T04:05:33.806Z,77.30
2022-08-05T04:08:14.504Z,77.40
2022-08-05T04:10:59.051Z,74.30
2022-08-05T04:13:50.948Z,74.50
2022-08-05T04:16:24.913Z,74.00
2022-08-05T04:18:59.965Z,72.50
2022-08-05T04:22:08.864Z,72.90
2022-08-05T04:24:22.491Z,72.50
2022-08-05T04:26:51.889Z,72.20
2022-08-05T04:29:20.804Z,71.30
2022-08-05T04:31:49.615Z,70.00
2022-08-05T04:34:32.512Z,69.70
2022-08-05T04:37:03.339Z,68.10
2022-08-05T04:39:35.336Z,67.50
2022-08-05T04:42:05.093Z,67.00
2022-08-05T04:44:33.790Z,65.30
2022-08-05T04:47:09.900Z,65.00
2022-08-05T04:50:02.830Z,63.80
2022-08-05T04:52:29.427Z,63.00
2022-08-05T04:55:09.570Z,62.30
2022-08-05T04:57:47.978Z,61.70
2022-08-05T05:00:23.609Z,61.10
2022-08-05T05:02:53.156Z,59.70
2022-08-05T05:05:28.906Z,58.50
2022-08-05T05:08:02.409Z,57.80
2022-08-05T05:10:35.049Z,56.60
2022-08-05T05:13:04.476Z,55.80
2022-08-05T05:15:56.211Z,55.30
2022-08-05T05:18:28.710Z,54.40
2022-08-05T05:21:03.624Z,54.30
2022-08-05T05:24:02.015Z,53.20
2022-08-05T05:26:28.824Z,52.50
2022-08-05T05:29:10.055Z,52.50
2022-08-05T05:31:46.555Z,53.10
2022-08-05T05:34:16.182Z,53.00
2022-08-05T05:36:47.211Z,52.10
2022-08-05T05:39:19.810Z,51.60
2022-08-05T05:41:54.152Z,51.80
2022-08-05T05:44:36.766Z,51.30
2022-08-05T05:47:21.223Z,50.60
2022-08-05T05:49:56.744Z,50.80
2022-08-05T05:52:34.519Z,50.20
2022-08-05T05:55:13.605Z,49.50
2022-08-05T05:57:52.863Z,48.70
2022-08-05T06:00:27.762Z,50.00
2022-08-05T06:03:02.445Z,49.70
2022-08-05T06:05:31.811Z,49.80
2022-08-05T06:08:01.626Z,49.10
2022-08-05T06:10:36.402Z,48.50
2022-08-05T06:13:07.608Z,49.00
2022-08-05T06:16:29.067Z,48.00
2022-08-05T06:18:31.026Z,48.10
2022-08-05T06:21:01.331Z,48.20
2022-08-05T06:23:43.534Z,48.00
2022-08-05T06:26:21.478Z,49.20
2022-08-05T06:28:54.319Z,49.00
2022-08-05T06:31:22.909Z,48.20
2022-08-05T06:34:07.337Z,48.20
2022-08-05T06:36:57.149Z,47.70
2022-08-05T06:39:28.024Z,47.30
2022-08-05T06:41:58.813Z,47.50
2022-08-05T06:44:29.664Z,48.90
2022-08-05T06:46:58.972Z,49.10
2022-08-05T06:50:00.043Z,48.80
2022-08-05T06:52:38.094Z,48.60
2022-08-05T06:55:09.752Z,47.80
2022-08-05T06:57:58.198Z,47.30
2022-08-05T07:00:31.446Z,47.90
2022-08-05T07:03:00.134Z,47.10
2022-08-05T07:05:37.790Z,46.90
2022-08-05T07:08:10.721Z,46.70
2022-08-05T07:10:52.977Z,47.30
2022-08-05T07:13:57.818Z,46.90
2022-08-05T07:18:01.493Z,46.20
2022-08-05T07:22:28.790Z,45.70
2022-08-05T07:25:22.445Z,45.30
2022-08-05T07:27:57.970Z,45.00
2022-08-05T07:30:33.606Z,44.80
2022-08-05T07:33:09.276Z,44.50
2022-08-05T07:36:02.761Z,44.60
2022-08-05T07:38:34.292Z,43.80
2022-08-05T07:42:08.288Z,42.90
2022-08-05T07:44:00.748Z,42.80
2022-08-05T07:46:31.871Z,42.30
2022-08-05T07:49:07.828Z,43.00
2022-08-05T07:51:48.696Z,43.70
2022-08-05T07:54:31.446Z,43.70
2022-08-05T07:57:22.456Z,44.80
2022-08-05T07:59:53.448Z,44.10
2022-08-05T08:02:31.440Z,43.10
2022-08-05T08:05:17.968Z,42.60
2022-08-05T08:08:00.006Z,43.30
2022-08-05T08:10:30.475Z,43.10
2022-08-05T08:13:01.655Z,42.70
2022-08-05T08:16:33.845Z,42.90
2022-08-05T08:18:20.983Z,42.70
2022-08-05T08:21:02.430Z,43.60
2022-08-05T08:24:02.489Z,42.50
2022-08-05T08:26:26.745Z,43.20
2022-08-05T08:29:21.768Z,42.20
2022-08-05T08:31:49.687Z,42.10
2022-08-05T08:34:18.958Z,42.30
2022-08-05T08:37:04.761Z,42.60
2022-08-05T08:39:37.572Z,43.00
2022-08-05T08:42:34.085Z,43.40
2022-08-05T08:45:24.750Z,43.30
2022-08-05T08:48:12.845Z,44.30
2022-08-05T08:51:04.068Z,43.40
2022-08-05T08:53:45.222Z,46.10
2022-08-05T08:56:14.395Z,44.30
2022-08-05T08:58:47.727Z,44.10
2022-08-05T09:01:19.015Z,43.90
2022-08-05T09:03:55.207Z,44.50
2022-08-05T09:06:29.514Z,44.10
2022-08-05T09:09:02.697Z,43.30
2022-08-05T09:11:51.525Z,43.40
2022-08-05T09:14:57.030Z,44.50
2022-08-05T09:17:39.970Z,44.80
2022-08-05T09:20:05.932Z,44.00
2022-08-05T09:23:19.559Z,43.80
2022-08-05T09:26:02.045Z,46.30
2022-08-05T09:28:35.044Z,43.80
2022-08-05T09:31:43.881Z,42.90
2022-08-05T09:34:00.091Z,41.80
2022-08-05T09:36:54.726Z,40.50
2022-08-05T09:39:39.507Z,40.10
2022-08-05T09:42:23.141Z,39.90
2022-08-05T09:45:17.549Z,39.20
2022-08-05T09:47:55.362Z,38.70
2022-08-05T09:50:38.835Z,37.80
2022-08-05T09:53:23.074Z,38.10
2022-08-05T09:56:04.757Z,38.50
2022-08-05T09:58:42.491Z,38.50
2022-08-05T10:01:32.131Z,39.20
2022-08-05T10:04:10.259Z,38.80
2022-08-05T10:06:54.996Z,38.60
2022-08-05T10:09:30.081Z,38.40
2022-08-05T10:12:30.671Z,38.10
2022-08-05T10:15:25.783Z,37.80
2022-08-05T10:18:08.816Z,38.10
2022-08-05T10:20:41.947Z,38.30
2022-08-05T10:23:34.264Z,38.60
2022-08-05T10:26:07.268Z,38.90
2022-08-05T10:28:37.507Z,39.40
2022-08-05T10:32:48.155Z,39.00
2022-08-05T10:33:58.806Z,39.40
2022-08-05T10:36:29.850Z,39.20
2022-08-05T10:39:11.696Z,39.20
2022-08-05T10:41:59.093Z,39.60
2022-08-05T10:44:33.566Z,39.80
2022-08-05T10:47:25.912Z,40.30
2022-08-05T10:50:35.449Z,40.10
2022-08-05T10:53:00.070Z,40.40
2022-08-05T10:55:38.458Z,41.10
2022-08-05T10:58:20.745Z,41.40
2022-08-05T11:00:55.289Z,41.40
2022-08-05T11:03:33.794Z,40.80
2022-08-05T11:06:15.344Z,40.80
2022-08-05T11:09:39.027Z,40.50
2022-08-05T11:12:54.336Z,40.00
2022-08-05T11:16:01.392Z,39.60
2022-08-05T11:18:30.063Z,39.70
2022-08-05T11:21:11.451Z,39.60
2022-08-05T11:24:05.631Z,39.20
2022-08-05T11:26:43.783Z,38.90
2022-08-05T11:29:41.113Z,39.40
2022-08-05T11:32:26.995Z,39.10
2022-08-05T11:34:57.486Z,39.00
2022-08-05T11:38:29.001Z,38.90
2022-08-05T11:41:35.510Z,39.20
2022-08-05T11:44:05.766Z,39.00
2022-08-05T11:47:09.322Z,38.40
2022-08-05T11:49:28.222Z,38.40
2022-08-05T11:51:57.758Z,38.90
2022-08-05T11:54:34.401Z,39.10
2022-08-05T11:57:08.575Z,38.80
2022-08-05T11:59:55.995Z,38.70
2022-08-05T12:02:33.046Z,38.50
2022-08-05T12:05:08.122Z,39.00
2022-08-05T12:08:10.444Z,39.40
2022-08-05T12:10:45.756Z,39.50
2022-08-05T12:13:18.962Z,39.60
2022-08-05T12:16:14.910Z,39.70
2022-08-05T12:18:52.105Z,39.90
2022-08-05T12:21:26.959Z,40.10
2022-08-05T12:24:07.325Z,40.10
2022-08-05T12:26:40.953Z,40.10
2022-08-05T12:29:17.884Z,40.10
2022-08-05T12:31:55.194Z,40.20
2022-08-05T12:34:28.641Z,40.20
2022-08-05T12:36:59.961Z,40.10
2022-08-05T12:39:37.336Z,40.30
2022-08-05T12:42:15.323Z,40.40
2022-08-05T12:44:47.541Z,40.40
2022-08-05T12:47:30.488Z,40.50
2022-08-05T12:50:04.339Z,40.50
2022-08-05T12:52:39.646Z,40.40
2022-08-05T12:55:26.613Z,40.80
2022-08-05T12:58:50.149Z,40.90
2022-08-05T13:02:00.940Z,40.90
2022-08-05T13:03:43.258Z,41.10
2022-08-05T13:06:20.004Z,41.00
2022-08-05T13:08:52.085Z,41.30
2022-08-05T13:11:59.813Z,41.10
2022-08-05T13:14:20.135Z,41.00
2022-08-05T13:16:56.916Z,41.20
2022-08-05T13:19:27.703Z,41.30
2022-08-05T13:22:29.355Z,41.30
2022-08-05T13:25:05.426Z,41.20
2022-08-05T13:27:39.893Z,41.60
2022-08-05T13:30:35.274Z,42.00
2022-08-05T13:33:02.673Z,42.50
2022-08-05T13:35:47.005Z,42.70
2022-08-05T13:38:30.197Z,43.20
2022-08-05T13:41:02.950Z,43.30
2022-08-05T13:43:44.561Z,43.50
2022-08-05T13:46:50.606Z,43.30
2022-08-05T13:49:13.835Z,43.40
2022-08-05T13:51:46.717Z,43.00
2022-08-05T13:54:21.130Z,42.80
2022-08-05T13:56:54.452Z,42.70
2022-08-05T13:59:27.096Z,42.60
2022-08-05T14:02:00.491Z,41.70
2022-08-05T14:04:51.130Z,41.30
2022-08-05T14:08:01.041Z,41.10
2022-08-05T14:10:18.448Z,40.80
2022-08-05T14:12:49.118Z,40.90
2022-08-05T14:16:07.848Z,40.60
2022-08-05T14:18:14.947Z,40.70
2022-08-05T14:20:48.512Z,40.50
2022-08-05T14:23:24.783Z,41.00
2022-08-05T14:25:57.994Z,40.50
2022-08-05T14:28:28.778Z,40.60
2022-08-05T14:30:58.354Z,40.50
2022-08-05T14:33:56.555Z,40.20
2022-08-05T14:36:20.642Z,40.20
2022-08-05T14:38:51.609Z,40.10
2022-08-05T14:41:20.674Z,40.10
2022-08-05T14:44:02.575Z,40.30
2022-08-05T14:46:39.174Z,40.40
2022-08-05T14:49:10.455Z,41.00
2022-08-05T14:51:42.773Z,41.50
2022-08-05T14:54:28.544Z,41.50
2022-08-05T14:56:59.930Z,41.70
2022-08-05T14:59:35.679Z,41.90
2022-08-05T15:02:15.024Z,42.20
2022-08-05T15:04:47.746Z,41.90
2022-08-05T15:08:08.938Z,42.10
2022-08-05T15:10:09.516Z,42.40
2022-08-05T15:12:59.772Z,42.60
2022-08-05T15:15:54.866Z,42.70
2022-08-05T15:18:21.934Z,42.30
2022-08-05T15:20:52.618Z,42.10
2022-08-05T15:23:21.584Z,41.70
2022-08-05T15:25:55.876Z,41.60
2022-08-05T15:28:27.996Z,41.50
2022-08-05T15:30:58.174Z,41.30
2022-08-05T15:33:56.546Z,41.40
2022-08-05T15:36:24.656Z,41.70
2022-08-05T15:40:58.831Z,42.20
2022-08-05T15:41:56.208Z,41.00
2022-08-05T15:44:27.945Z,41.90
2022-08-05T15:46:59.517Z,42.60
2022-08-05T15:49:53.570Z,43.00
2022-08-05T15:52:51.989Z,42.90
2022-08-05T15:55:10.410Z,43.10
2022-08-05T15:57:48.841Z,42.00
2022-08-05T16:00:26.124Z,42.10
2022-08-05T16:03:07.473Z,42.40
2022-08-05T16:05:36.419Z,43.00
2022-08-05T16:08:09.196Z,43.20
2022-08-05T16:10:38.038Z,43.10
2022-08-05T16:13:10.662Z,43.10
2022-08-05T16:15:40.022Z,42.80
2022-08-05T16:18:12.396Z,43.00
2022-08-05T16:20:43.131Z,42.60
2022-08-05T16:23:16.159Z,42.70
2022-08-05T16:25:45.253Z,42.90
2022-08-05T16:28:16.602Z,42.90
2022-08-05T16:30:45.879Z,42.40
2022-08-05T16:33:19.098Z,42.50
2022-08-05T16:35:52.432Z,42.10
2022-08-05T16:38:25.165Z,42.70
2022-08-05T16:41:00.309Z,43.00
2022-08-05T16:43:32.604Z,43.30
2022-08-05T16:46:23.752Z,43.80
2022-08-05T16:48:52.735Z,44.40
2022-08-05T16:51:21.694Z,45.80
2022-08-05T16:54:05.421Z,45.70
2022-08-05T16:56:41.473Z,45.10
2022-08-05T16:59:10.878Z,44.90
2022-08-05T17:01:52.808Z,45.90
2022-08-05T17:04:26.615Z,46.30
2022-08-05T17:07:00.233Z,46.80
2022-08-05T17:09:57.578Z,47.40
2022-08-05T17:12:22.728Z,47.60
2022-08-05T17:15:15.571Z,47.70
2022-08-05T17:17:54.492Z,48.00
2022-08-05T17:20:25.097Z,48.00
2022-08-05T17:22:57.635Z,47.80
2022-08-05T17:25:39.434Z,47.90
2022-08-05T17:28:09.912Z,47.90
2022-08-05T17:30:42.513Z,46.90
2022-08-05T17:33:19.929Z,46.70
2022-08-05T17:36:07.581Z,46.80
2022-08-05T17:38:37.641Z,46.70
2022-08-05T17:41:22.923Z,47.10
2022-08-05T17:43:59.402Z,47.80
2022-08-05T17:46:28.222Z,48.00
2022-08-05T17:48:57.093Z,48.10
2022-08-05T17:51:26.913Z,48.50
2022-08-05T17:53:55.643Z,48.80
2022-08-05T17:56:28.280Z,48.90
2022-08-05T17:58:57.819Z,49.00
2022-08-05T18:01:26.946Z,49.10
2022-08-05T18:04:03.646Z,49.30
2022-08-05T18:06:33.587Z,49.40
2022-08-05T18:09:03.713Z,49.20
2022-08-05T18:11:34.358Z,49.00
2022-08-05T18:14:07.466Z,48.60
2022-08-05T18:16:49.601Z,48.90
2022-08-05T18:19:22.777Z,49.10
2022-08-05T18:22:09.379Z,49.30
2022-08-05T18:24:40.442Z,49.50
2022-08-05T18:27:18.054Z,49.80
2022-08-05T18:29:54.184Z,50.10
2022-08-05T18:32:27.707Z,50.60
2022-08-05T18:34:56.841Z,51.00
2022-08-05T18:37:34.198Z,50.50
2022-08-05T18:40:34.045Z,51.00
2022-08-05T18:43:02.572Z,51.90
2022-08-05T18:45:41.861Z,51.90
2022-08-05T18:48:12.111Z,53.20
2022-08-05T18:52:06.556Z,52.70
2022-08-05T18:54:07.102Z,53.20
2022-08-05T18:56:38.364Z,52.80
2022-08-05T18:59:43.619Z,52.10
2022-08-05T19:01:58.440Z,52.50
2022-08-05T19:04:27.599Z,53.20
2022-08-05T19:06:56.605Z,54.40
2022-08-05T19:09:25.384Z,55.20
2022-08-05T19:11:59.382Z,54.30
2022-08-05T19:14:59.209Z,53.30
2022-08-05T19:17:22.110Z,52.70
2022-08-05T19:19:50.904Z,52.10
2022-08-05T19:22:27.416Z,51.90
2022-08-05T19:25:00.840Z,51.40
2022-08-05T19:27:31.678Z,51.30
2022-08-05T19:30:03.485Z,51.20
2022-08-05T19:32:33.374Z,51.60
2022-08-05T19:35:05.668Z,51.60
2022-08-05T19:38:04.484Z,52.30
2022-08-05T19:40:24.618Z,52.90
2022-08-05T19:43:04.634Z,53.60
2022-08-05T19:45:36.915Z,53.80
2022-08-05T19:48:07.370Z,54.30
2022-08-05T19:50:43.721Z,55.40
2022-08-05T19:53:13.067Z,54.80
2022-08-05T19:56:15.202Z,54.80
2022-08-05T19:58:30.759Z,55.10
2022-08-05T20:01:08.648Z,55.90
2022-08-05T20:03:40.855Z,56.00
2022-08-05T20:06:15.361Z,55.80
2022-08-05T20:08:47.601Z,56.00
2022-08-05T20:11:18.268Z,55.80
2022-08-05T20:13:58.617Z,56.60
2022-08-05T20:16:38.847Z,57.10
2022-08-05T20:19:08.123Z,59.20
2022-08-05T20:21:38.344Z,60.00
2022-08-05T20:24:11.430Z,60.40
2022-08-05T20:26:40.491Z,61.40
2022-08-05T20:29:26.792Z,60.90
2022-08-05T20:31:59.804Z,60.20
2022-08-05T20:34:28.863Z,60.00
2022-08-05T20:36:57.618Z,60.00
2022-08-05T20:39:36.738Z,60.30
2022-08-05T20:42:06.414Z,58.60
2022-08-05T20:44:40.829Z,57.10
2022-08-05T20:47:11.626Z,56.20
2022-08-05T20:49:40.439Z,55.70
2022-08-05T20:52:10.808Z,55.20
2022-08-05T20:54:59.925Z,55.00
2022-08-05T20:57:43.023Z,56.10
2022-08-05T21:00:40.351Z,57.70
2022-08-05T21:03:08.313Z,58.10
2022-08-05T21:05:53.505Z,58.60
2022-08-05T21:08:32.967Z,59.00
2022-08-05T21:11:12.428Z,59.00
2022-08-05T21:13:55.673Z,58.70
2022-08-05T21:16:29.963Z,58.90
2022-08-05T21:19:03.460Z,59.20
2022-08-05T21:21:39.696Z,59.40
2022-08-05T21:24:15.637Z,59.20
2022-08-05T21:26:53.650Z,59.10
2022-08-05T21:29:31.343Z,59.50
2022-08-05T21:32:02.717Z,59.00
2022-08-05T21:34:35.420Z,58.90
2022-08-05T21:37:05.159Z,59.30
2022-08-05T21:39:34.705Z,59.70
2022-08-05T21:42:30.479Z,60.20
2022-08-05T21:44:58.218Z,60.70
2022-08-05T21:47:55.683Z,61.10
2022-08-05T21:50:17.754Z,61.40
2022-08-05T21:52:47.455Z,61.10
2022-08-05T21:55:17.295Z,60.00
2022-08-05T21:57:46.506Z,59.30
2022-08-05T22:00:16.754Z,59.60
2022-08-05T22:02:46.925Z,59.20
2022-08-05T22:05:17.295Z,60.00
2022-08-05T22:07:58.195Z,60.20
2022-08-05T22:10:29.380Z,60.90
2022-08-05T22:13:08.831Z,61.20
2022-08-05T22:16:04.632Z,62.00
2022-08-05T22:18:36.544Z,62.50
2022-08-05T22:21:19.481Z,63.10
2022-08-05T22:24:08.697Z,63.60
2022-08-05T22:26:58.965Z,64.80
2022-08-05T22:29:30.692Z,65.60
2022-08-05T22:32:03.139Z,65.00
2022-08-05T22:34:33.076Z,63.90
2022-08-05T22:37:04.665Z,64.00
2022-08-05T22:39:34.780Z,62.90
2022-08-05T22:42:10.556Z,64.10
2022-08-05T22:44:40.919Z,65.10
2022-08-05T22:47:29.133Z,65.50
2022-08-05T22:50:20.226Z,64.60
2022-08-05T22:52:52.895Z,65.40
2022-08-05T22:55:23.650Z,66.50
2022-08-05T22:57:53.639Z,66.20
2022-08-05T23:00:26.506Z,66.80
2022-08-05T23:02:56.367Z,67.10
2022-08-05T23:05:27.347Z,67.30
2022-08-05T23:07:57.422Z,68.00
2022-08-05T23:10:26.129Z,68.80
2022-08-05T23:12:56.011Z,69.20
2022-08-05T23:15:28.953Z,69.30
2022-08-05T23:18:02.172Z,69.50
2022-08-05T23:20:32.893Z,69.60
2022-08-05T23:23:05.823Z,68.90
2022-08-05T23:25:53.471Z,69.90
2022-08-05T23:28:28.743Z,68.40
2022-08-05T23:31:15.869Z,68.30
2022-08-05T23:34:04.915Z,68.60
2022-08-05T23:36:38.558Z,69.00
2022-08-05T23:39:09.752Z,69.50
2022-08-05T23:41:48.757Z,69.60
2022-08-05T23:44:19.773Z,69.80
2022-08-05T23:46:51.359Z,69.50
2022-08-05T23:49:25.184Z,70.00
2022-08-05T23:52:20.391Z,70.90
2022-08-05T23:54:51.646Z,72.50
2022-08-05T23:57:20.453Z,74.10
