createdAt,value
2023-03-05T00:07:33.312Z,3.13
2023-03-05T00:18:22.631Z,3.10
2023-03-05T00:29:16.195Z,3.30
2023-03-05T00:39:39.852Z,2.35
2023-03-05T00:50:03.696Z,2.78
2023-03-05T01:00:25.351Z,2.83
2023-03-05T01:10:48.761Z,3.22
2023-03-05T01:21:12.678Z,2.85
2023-03-05T01:31:36.222Z,2.13
2023-03-05T01:41:58.409Z,3.00
2023-03-05T01:52:24.180Z,1.85
2023-03-05T02:02:48.817Z,1.60
2023-03-05T02:13:14.804Z,2.78
2023-03-05T02:23:40.170Z,1.83
2023-03-05T02:34:01.605Z,2.00
2023-03-05T02:44:25.631Z,1.80
2023-03-05T02:54:47.297Z,2.45
2023-03-05T03:05:11.092Z,2.17
2023-03-05T03:15:33.075Z,1.73
2023-03-05T03:25:56.196Z,1.90
2023-03-05T03:36:17.918Z,1.83
2023-03-05T03:46:41.868Z,2.38
2023-03-05T03:57:03.664Z,1.50
2023-03-05T04:07:26.570Z,1.60
2023-03-05T04:17:48.472Z,1.95
2023-03-05T04:28:12.146Z,1.88
2023-03-05T04:38:33.991Z,1.35
2023-03-05T04:48:58.640Z,1.63
2023-03-05T04:59:20.100Z,2.22
2023-03-05T05:09:42.986Z,1.80
2023-03-05T05:20:08.237Z,1.55
2023-03-05T05:30:31.436Z,2.10
2023-03-05T05:40:53.312Z,2.83
2023-03-05T05:51:20.926Z,1.85
2023-03-05T06:01:42.781Z,2.30
2023-03-05T06:12:07.506Z,2.42
2023-03-05T06:22:29.288Z,2.45
2023-03-05T06:32:52.614Z,1.60
2023-03-05T06:55:31.646Z,1.90
2023-03-05T07:05:53.074Z,2.03
2023-03-05T07:16:19.028Z,1.55
2023-03-05T07:26:40.801Z,1.90
2023-03-05T07:37:04.587Z,2.22
2023-03-05T07:47:28.092Z,1.45
2023-03-05T07:57:54.337Z,2.63
2023-03-05T08:08:19.423Z,2.50
2023-03-05T08:18:46.524Z,1.50
2023-03-05T08:29:08.943Z,2.00
2023-03-05T08:39:34.096Z,1.60
2023-03-05T08:49:57.599Z,2.20
2023-03-05T09:00:21.837Z,1.50
2023-03-05T09:10:43.760Z,1.63
2023-03-05T09:21:08.692Z,1.40
2023-03-05T09:31:32.057Z,1.40
2023-03-05T09:42:25.038Z,1.35
2023-03-05T09:52:48.649Z,2.13
2023-03-05T10:03:18.242Z,1.48
2023-03-05T10:13:44.077Z,1.75
2023-03-05T10:24:17.347Z,1.60
2023-03-05T10:35:02.355Z,1.67
2023-03-05T10:45:30.492Z,1.60
2023-03-05T10:55:57.379Z,1.73
2023-03-05T11:06:37.042Z,1.80
2023-03-05T11:16:58.768Z,1.50
2023-03-05T11:27:34.271Z,1.88
2023-03-05T11:38:02.133Z,2.17
2023-03-05T11:48:29.601Z,1.80
2023-03-05T11:58:55.836Z,1.30
2023-03-05T12:09:25.779Z,2.00
2023-03-05T12:20:01.501Z,2.85
2023-03-05T12:30:59.298Z,2.00
2023-03-05T12:41:38.274Z,1.70
2023-03-05T12:52:06.350Z,1.50
2023-03-05T13:02:32.789Z,1.60
2023-03-05T13:12:58.450Z,2.00
2023-03-05T13:23:23.259Z,2.13
2023-03-05T13:33:54.293Z,1.45
2023-03-05T13:44:21.857Z,1.98
2023-03-05T13:54:44.868Z,1.60
2023-03-05T14:05:15.342Z,1.63
2023-03-05T14:15:39.263Z,1.40
2023-03-05T14:26:19.238Z,2.28
2023-03-05T14:36:48.828Z,1.88
2023-03-05T14:47:10.495Z,1.70
2023-03-05T14:57:33.793Z,1.45
2023-03-05T15:07:55.248Z,1.52
2023-03-05T15:18:19.985Z,1.48
2023-03-05T15:28:41.880Z,1.40
2023-03-05T15:39:05.002Z,1.10
2023-03-05T15:49:26.590Z,2.25
2023-03-05T15:59:49.573Z,1.88
2023-03-05T16:10:14.434Z,2.00
2023-03-05T16:20:38.238Z,1.70
2023-03-05T16:31:00.830Z,2.15
2023-03-05T16:41:24.744Z,1.90
2023-03-05T16:51:46.598Z,1.15
2023-03-05T17:02:09.619Z,1.52
2023-03-05T17:12:31.639Z,1.80
2023-03-05T17:22:55.109Z,3.20
2023-03-05T17:33:16.702Z,2.00
2023-03-05T17:43:39.917Z,1.90
2023-03-05T17:54:01.497Z,3.45
2023-03-05T18:04:24.734Z,3.28
2023-03-05T18:14:48.049Z,2.17
2023-03-05T18:25:12.081Z,2.03
2023-03-05T18:35:34.144Z,3.20
2023-03-05T18:45:57.468Z,3.28
2023-03-05T18:56:19.119Z,2.45
2023-03-05T19:06:42.456Z,2.97
2023-03-05T19:17:04.044Z,3.58
2023-03-05T19:27:27.640Z,2.75
2023-03-05T19:37:49.708Z,3.97
2023-03-05T19:48:13.169Z,4.18
2023-03-05T19:58:34.956Z,4.22
2023-03-05T20:08:58.859Z,3.80
2023-03-05T20:19:21.905Z,4.15
2023-03-05T20:29:44.892Z,3.38
2023-03-05T20:40:08.329Z,3.00
2023-03-05T20:50:33.417Z,2.65
2023-03-05T21:00:55.016Z,3.47
2023-03-05T21:11:18.538Z,4.18
2023-03-05T21:21:44.699Z,5.03
2023-03-05T21:32:08.497Z,3.05
2023-03-05T21:42:32.943Z,3.00
2023-03-05T21:52:56.235Z,3.85
2023-03-05T22:03:20.038Z,3.42
2023-03-05T22:13:43.845Z,4.28
2023-03-05T22:24:07.870Z,2.95
2023-03-05T22:34:31.034Z,4.22
2023-03-05T22:44:57.131Z,2.97
2023-03-05T22:55:20.456Z,2.93
2023-03-05T23:05:46.218Z,4.10
2023-03-05T23:16:12.550Z,3.63
2023-03-05T23:26:39.003Z,4.57
2023-03-05T23:37:02.840Z,4.37
2023-03-05T23:47:29.469Z,3.28
2023-03-05T23:57:53.448Z,3.90
