createdAt,value
2018-10-03T00:02:18.269Z,14.20
2018-10-03T00:04:45.445Z,14.10
2018-10-03T00:07:12.596Z,14.10
2018-10-03T00:09:39.812Z,14.10
2018-10-03T00:12:07.061Z,14.10
2018-10-03T00:14:34.181Z,14.10
2018-10-03T00:17:01.393Z,14.10
2018-10-03T00:19:28.575Z,14.10
2018-10-03T00:21:55.761Z,14.10
2018-10-03T00:24:22.921Z,14.10
2018-10-03T00:26:50.074Z,14.10
2018-10-03T00:29:17.292Z,14.10
2018-10-03T00:31:44.529Z,14.10
2018-10-03T00:34:11.704Z,14.10
2018-10-03T00:36:38.856Z,14.10
2018-10-03T00:39:07.180Z,14.10
2018-10-03T00:41:34.441Z,14.10
2018-10-03T00:44:01.657Z,14.10
2018-10-03T00:46:28.828Z,14.20
2018-10-03T00:48:55.952Z,14.10
2018-10-03T00:51:23.092Z,14.10
2018-10-03T00:53:51.052Z,14.10
2018-10-03T00:56:18.313Z,14.20
2018-10-03T00:58:45.523Z,14.20
2018-10-03T01:01:12.673Z,14.20
2018-10-03T01:03:39.885Z,14.20
2018-10-03T01:06:07.117Z,14.30
2018-10-03T01:08:34.244Z,14.20
2018-10-03T01:11:01.524Z,14.20
2018-10-03T01:13:28.693Z,14.20
2018-10-03T01:15:55.892Z,14.20
2018-10-03T01:18:23.059Z,14.20
2018-10-03T01:20:50.307Z,14.20
2018-10-03T01:23:17.489Z,14.30
2018-10-03T01:25:44.656Z,14.20
2018-10-03T01:28:11.848Z,14.20
2018-10-03T01:30:38.974Z,14.30
2018-10-03T01:33:06.184Z,14.30
2018-10-03T01:35:33.369Z,14.30
2018-10-03T01:38:00.604Z,14.30
2018-10-03T01:40:27.819Z,14.30
2018-10-03T01:42:54.994Z,14.30
2018-10-03T01:45:22.469Z,14.30
2018-10-03T01:47:49.828Z,14.20
2018-10-03T01:50:17.009Z,14.30
2018-10-03T01:52:44.156Z,14.30
2018-10-03T01:55:11.344Z,14.20
2018-10-03T01:57:38.542Z,14.20
2018-10-03T02:00:05.868Z,14.20
2018-10-03T02:02:33.096Z,14.20
2018-10-03T02:05:00.252Z,14.20
2018-10-03T02:07:27.404Z,14.30
2018-10-03T02:09:54.605Z,14.30
2018-10-03T02:12:21.772Z,14.30
2018-10-03T02:14:48.958Z,14.30
2018-10-03T02:17:16.094Z,14.30
2018-10-03T02:19:43.269Z,14.30
2018-10-03T02:22:10.466Z,14.30
2018-10-03T02:24:37.608Z,14.40
2018-10-03T02:27:04.784Z,14.30
2018-10-03T02:29:32.096Z,14.30
2018-10-03T02:31:59.401Z,14.30
2018-10-03T02:34:26.565Z,14.30
2018-10-03T02:36:53.744Z,14.20
2018-10-03T02:39:20.946Z,14.30
2018-10-03T02:41:48.145Z,14.40
2018-10-03T02:44:15.328Z,14.40
2018-10-03T02:46:42.552Z,14.40
2018-10-03T02:49:09.772Z,14.40
2018-10-03T02:51:36.909Z,14.40
2018-10-03T02:54:04.040Z,14.40
2018-10-03T02:56:31.196Z,14.30
2018-10-03T02:58:58.381Z,14.40
2018-10-03T03:01:25.616Z,14.30
2018-10-03T03:03:52.873Z,14.30
2018-10-03T03:06:20.021Z,14.40
2018-10-03T03:08:47.306Z,14.40
2018-10-03T03:11:14.458Z,14.40
2018-10-03T03:13:41.607Z,14.40
2018-10-03T03:16:08.832Z,14.50
2018-10-03T03:18:36.032Z,14.40
2018-10-03T03:21:03.385Z,14.30
2018-10-03T03:23:30.585Z,14.40
2018-10-03T03:25:57.957Z,14.40
2018-10-03T03:28:25.088Z,14.40
2018-10-03T03:30:52.340Z,14.40
2018-10-03T03:33:19.497Z,14.40
2018-10-03T03:35:46.685Z,14.40
2018-10-03T03:38:13.888Z,14.40
2018-10-03T03:40:41.006Z,14.40
2018-10-03T03:43:08.200Z,14.40
2018-10-03T03:45:35.394Z,14.50
2018-10-03T03:48:02.590Z,14.50
2018-10-03T03:50:30.038Z,14.50
2018-10-03T03:52:57.197Z,14.50
2018-10-03T03:55:24.402Z,14.50
2018-10-03T03:57:51.625Z,14.40
2018-10-03T04:00:18.825Z,14.50
2018-10-03T04:02:46.077Z,14.40
2018-10-03T04:05:13.270Z,14.40
2018-10-03T04:07:40.528Z,14.50
2018-10-03T04:10:07.705Z,14.50
2018-10-03T04:12:34.855Z,14.50
2018-10-03T04:15:02.047Z,14.40
2018-10-03T04:17:29.261Z,14.40
2018-10-03T04:19:56.413Z,14.40
2018-10-03T04:22:23.760Z,14.40
2018-10-03T04:24:50.908Z,14.40
2018-10-03T04:27:18.125Z,14.40
2018-10-03T04:29:45.271Z,14.40
2018-10-03T04:32:12.425Z,14.40
2018-10-03T04:34:39.632Z,14.30
2018-10-03T04:37:06.879Z,14.30
2018-10-03T04:39:34.010Z,14.40
2018-10-03T04:42:01.286Z,14.40
2018-10-03T04:44:28.452Z,14.30
2018-10-03T04:46:55.692Z,14.40
2018-10-03T04:49:22.877Z,14.40
2018-10-03T04:51:50.043Z,14.40
2018-10-03T04:54:17.856Z,14.40
2018-10-03T04:56:45.117Z,14.40
2018-10-03T04:59:12.365Z,14.30
2018-10-03T05:01:39.484Z,14.30
2018-10-03T05:04:06.724Z,14.30
2018-10-03T05:06:33.960Z,14.30
2018-10-03T05:09:01.180Z,14.30
2018-10-03T05:11:28.440Z,14.40
2018-10-03T05:13:55.588Z,14.40
2018-10-03T05:16:22.747Z,14.40
2018-10-03T05:18:49.892Z,14.40
2018-10-03T05:21:17.228Z,14.40
2018-10-03T05:23:44.478Z,14.30
2018-10-03T05:26:11.696Z,14.40
2018-10-03T05:28:38.911Z,14.40
2018-10-03T05:31:06.653Z,14.40
2018-10-03T05:33:34.389Z,14.30
2018-10-03T05:36:01.608Z,14.30
2018-10-03T05:38:28.777Z,14.30
2018-10-03T05:40:55.961Z,14.30
2018-10-03T05:43:23.192Z,14.30
2018-10-03T05:45:51.066Z,14.30
2018-10-03T05:48:18.375Z,14.30
2018-10-03T05:50:45.524Z,14.40
2018-10-03T05:53:12.679Z,14.30
2018-10-03T05:55:39.853Z,14.40
2018-10-03T05:58:07.032Z,14.40
2018-10-03T06:00:34.308Z,14.40
2018-10-03T06:03:01.571Z,14.50
2018-10-03T06:05:28.812Z,14.40
2018-10-03T06:07:55.977Z,14.50
2018-10-03T06:10:23.123Z,14.40
2018-10-03T06:12:50.362Z,14.40
2018-10-03T06:15:17.576Z,14.50
2018-10-03T06:17:44.721Z,14.50
2018-10-03T06:20:11.981Z,14.50
2018-10-03T06:22:39.193Z,14.50
2018-10-03T06:25:06.416Z,14.60
2018-10-03T06:27:33.656Z,14.60
2018-10-03T06:30:00.873Z,14.60
2018-10-03T06:32:28.021Z,14.50
2018-10-03T06:34:55.249Z,14.50
2018-10-03T06:37:22.450Z,14.60
2018-10-03T06:39:49.777Z,14.50
2018-10-03T06:42:16.968Z,14.60
2018-10-03T06:44:44.609Z,14.60
2018-10-03T06:47:11.831Z,14.70
2018-10-03T06:49:38.994Z,14.80
2018-10-03T06:52:06.424Z,14.70
2018-10-03T06:54:33.623Z,14.70
2018-10-03T06:57:00.886Z,14.80
2018-10-03T06:59:28.097Z,14.80
2018-10-03T07:01:55.297Z,14.80
2018-10-03T07:04:22.468Z,14.80
2018-10-03T07:06:49.751Z,14.80
2018-10-03T07:09:16.944Z,14.80
2018-10-03T07:11:44.114Z,14.90
2018-10-03T07:14:11.347Z,14.90
2018-10-03T07:16:38.606Z,14.90
2018-10-03T07:19:05.806Z,14.90
2018-10-03T07:21:32.980Z,14.90
2018-10-03T07:24:00.173Z,14.90
2018-10-03T07:26:27.503Z,15.00
2018-10-03T07:28:54.776Z,15.00
2018-10-03T07:31:21.973Z,15.00
2018-10-03T07:33:49.250Z,15.00
2018-10-03T07:36:16.484Z,15.10
2018-10-03T07:38:43.660Z,15.10
2018-10-03T07:41:10.828Z,15.10
2018-10-03T07:43:38.097Z,15.20
2018-10-03T07:46:05.379Z,15.20
2018-10-03T07:48:32.537Z,15.30
2018-10-03T07:50:59.873Z,15.30
2018-10-03T07:53:27.568Z,15.40
2018-10-03T07:55:55.227Z,15.40
2018-10-03T07:58:22.477Z,15.50
2018-10-03T08:00:49.707Z,15.50
2018-10-03T08:03:17.006Z,15.60
2018-10-03T08:05:46.657Z,15.70
2018-10-03T08:08:13.913Z,15.70
2018-10-03T08:10:41.113Z,15.80
2018-10-03T08:13:09.807Z,15.80
2018-10-03T08:15:38.815Z,15.80
2018-10-03T08:18:07.061Z,15.80
2018-10-03T08:20:35.781Z,15.90
2018-10-03T08:23:05.028Z,15.90
2018-10-03T08:25:33.770Z,16.00
2018-10-03T08:28:02.801Z,16.00
2018-10-03T08:30:31.541Z,16.10
2018-10-03T08:33:00.386Z,16.10
2018-10-03T08:35:29.182Z,16.10
2018-10-03T08:37:57.889Z,16.20
2018-10-03T08:40:26.718Z,16.20
2018-10-03T08:42:56.112Z,16.20
2018-10-03T08:45:24.461Z,16.20
2018-10-03T08:47:53.406Z,16.20
2018-10-03T08:50:21.989Z,16.30
2018-10-03T08:52:49.217Z,16.30
2018-10-03T08:55:16.493Z,16.30
2018-10-03T08:57:43.701Z,16.30
2018-10-03T09:00:11.391Z,16.30
2018-10-03T09:02:38.560Z,16.30
2018-10-03T09:05:05.944Z,16.30
2018-10-03T09:07:33.156Z,16.30
2018-10-03T09:10:00.332Z,16.30
2018-10-03T09:12:27.572Z,16.40
2018-10-03T09:14:55.496Z,16.30
2018-10-03T09:17:22.791Z,16.30
2018-10-03T09:19:49.976Z,16.30
2018-10-03T09:22:17.142Z,16.30
2018-10-03T09:24:44.327Z,16.30
2018-10-03T09:27:11.551Z,16.30
2018-10-03T09:29:38.825Z,16.30
2018-10-03T09:32:06.255Z,16.30
2018-10-03T09:34:33.536Z,16.10
2018-10-03T09:37:00.700Z,16.20
2018-10-03T09:39:28.004Z,16.20
2018-10-03T09:41:55.149Z,16.10
2018-10-03T09:44:23.034Z,16.10
2018-10-03T09:46:50.228Z,16.10
2018-10-03T09:49:17.411Z,16.10
2018-10-03T09:51:44.773Z,16.10
2018-10-03T09:54:12.020Z,16.20
2018-10-03T09:56:39.204Z,16.20
2018-10-03T09:59:06.412Z,16.20
2018-10-03T10:01:34.097Z,16.20
2018-10-03T10:04:02.528Z,16.20
2018-10-03T10:06:30.808Z,16.00
2018-10-03T10:08:58.029Z,16.10
2018-10-03T10:11:26.319Z,16.10
2018-10-03T10:13:53.385Z,16.20
2018-10-03T10:16:20.778Z,16.20
2018-10-03T10:18:48.118Z,16.40
2018-10-03T10:21:15.432Z,16.50
2018-10-03T10:23:43.109Z,16.50
2018-10-03T10:26:10.336Z,16.50
2018-10-03T10:28:38.101Z,16.60
2018-10-03T10:31:05.455Z,16.60
2018-10-03T10:33:32.676Z,16.60
2018-10-03T10:35:59.909Z,16.50
2018-10-03T10:38:27.087Z,16.60
2018-10-03T10:40:54.319Z,16.50
2018-10-03T10:43:21.527Z,16.40
2018-10-03T10:45:48.716Z,16.40
2018-10-03T10:48:15.945Z,16.40
2018-10-03T10:50:43.160Z,16.50
2018-10-03T10:53:10.362Z,16.50
2018-10-03T10:55:37.629Z,16.60
2018-10-03T10:58:05.017Z,16.70
2018-10-03T11:00:32.293Z,16.80
2018-10-03T11:02:59.473Z,16.90
2018-10-03T11:05:26.713Z,16.90
2018-10-03T11:07:54.029Z,16.90
2018-10-03T11:10:21.280Z,17.00
2018-10-03T11:12:48.487Z,17.00
2018-10-03T11:15:15.681Z,17.00
2018-10-03T11:17:42.833Z,17.10
2018-10-03T11:20:10.059Z,17.00
2018-10-03T11:22:37.413Z,17.00
2018-10-03T11:25:04.692Z,17.00
2018-10-03T11:27:31.884Z,16.90
2018-10-03T11:29:59.288Z,16.90
2018-10-03T11:32:26.863Z,16.90
2018-10-03T11:34:54.073Z,16.90
2018-10-03T11:37:21.248Z,17.00
2018-10-03T11:39:48.437Z,17.00
2018-10-03T11:42:15.653Z,17.10
2018-10-03T11:44:43.101Z,17.10
2018-10-03T11:47:10.271Z,17.10
2018-10-03T11:49:37.496Z,17.10
2018-10-03T11:52:04.761Z,17.20
2018-10-03T11:54:31.992Z,17.20
2018-10-03T11:56:59.210Z,17.20
2018-10-03T11:59:26.464Z,17.20
2018-10-03T12:01:53.669Z,17.20
2018-10-03T12:04:20.941Z,17.20
2018-10-03T12:06:48.079Z,17.20
2018-10-03T12:09:15.387Z,17.20
2018-10-03T12:11:42.579Z,17.20
2018-10-03T12:14:10.090Z,17.20
2018-10-03T12:16:38.060Z,17.30
2018-10-03T12:19:05.354Z,17.30
2018-10-03T12:21:32.587Z,17.40
2018-10-03T12:24:00.012Z,17.40
2018-10-03T12:26:27.297Z,17.40
2018-10-03T12:28:54.468Z,17.40
2018-10-03T12:31:21.693Z,17.30
2018-10-03T12:33:48.993Z,17.40
2018-10-03T12:36:16.227Z,17.40
2018-10-03T12:38:43.417Z,17.30
2018-10-03T12:41:10.626Z,17.40
2018-10-03T12:43:37.853Z,17.50
2018-10-03T12:46:05.069Z,17.50
2018-10-03T12:48:32.287Z,17.50
2018-10-03T12:50:59.492Z,17.50
2018-10-03T12:53:26.752Z,17.60
2018-10-03T12:55:54.042Z,17.60
2018-10-03T12:58:21.283Z,17.60
2018-10-03T13:00:48.485Z,17.70
2018-10-03T13:03:15.653Z,17.70
2018-10-03T13:05:42.922Z,17.60
2018-10-03T13:08:10.125Z,17.60
2018-10-03T13:10:37.332Z,17.60
2018-10-03T13:13:04.611Z,17.70
2018-10-03T13:15:31.853Z,17.60
2018-10-03T13:17:58.984Z,17.60
2018-10-03T13:20:26.187Z,17.50
2018-10-03T13:22:53.424Z,17.50
2018-10-03T13:25:20.645Z,17.50
2018-10-03T13:27:47.884Z,17.50
2018-10-03T13:30:15.224Z,17.40
2018-10-03T13:32:42.405Z,17.40
2018-10-03T13:35:09.572Z,17.40
2018-10-03T13:37:36.831Z,17.30
2018-10-03T13:40:04.169Z,17.30
2018-10-03T13:42:31.332Z,17.30
2018-10-03T13:44:58.537Z,17.30
2018-10-03T13:47:25.776Z,17.30
2018-10-03T13:49:52.947Z,17.30
2018-10-03T13:52:20.145Z,17.30
2018-10-03T13:54:47.313Z,17.40
2018-10-03T13:57:14.539Z,17.30
2018-10-03T13:59:41.693Z,17.30
2018-10-03T14:02:08.901Z,17.30
2018-10-03T14:04:36.135Z,17.30
2018-10-03T14:07:03.317Z,17.30
2018-10-03T14:09:30.540Z,17.30
2018-10-03T14:11:57.852Z,17.20
2018-10-03T14:14:25.009Z,17.20
2018-10-03T14:16:52.212Z,17.20
2018-10-03T14:19:19.413Z,17.10
2018-10-03T14:21:46.611Z,17.10
2018-10-03T14:24:13.881Z,17.10
2018-10-03T14:26:41.041Z,17.20
2018-10-03T14:29:08.293Z,17.10
2018-10-03T14:31:35.497Z,17.20
2018-10-03T14:34:02.687Z,17.20
2018-10-03T14:36:29.884Z,17.20
2018-10-03T14:38:57.072Z,17.20
2018-10-03T14:41:24.276Z,17.20
2018-10-03T14:43:51.522Z,17.10
2018-10-03T14:46:18.726Z,17.10
2018-10-03T14:48:45.985Z,17.10
2018-10-03T14:51:13.197Z,17.10
2018-10-03T14:53:40.393Z,17.10
2018-10-03T14:56:07.659Z,17.10
2018-10-03T14:58:35.013Z,17.10
2018-10-03T15:01:02.134Z,17.10
2018-10-03T15:03:29.388Z,17.10
2018-10-03T15:05:56.706Z,17.10
2018-10-03T15:08:23.912Z,17.10
2018-10-03T15:10:51.117Z,17.00
2018-10-03T15:13:18.300Z,17.00
2018-10-03T15:15:45.612Z,17.00
2018-10-03T15:18:12.902Z,17.00
2018-10-03T15:20:40.052Z,17.20
2018-10-03T15:23:07.499Z,16.90
2018-10-03T15:25:34.697Z,16.90
2018-10-03T15:28:01.869Z,16.80
2018-10-03T15:30:29.078Z,16.80
2018-10-03T15:32:56.264Z,16.80
2018-10-03T15:35:23.564Z,16.80
2018-10-03T15:37:50.725Z,16.80
2018-10-03T15:40:17.984Z,16.70
2018-10-03T15:42:45.242Z,16.80
2018-10-03T15:45:12.513Z,16.70
2018-10-03T15:47:39.739Z,16.70
2018-10-03T15:50:07.668Z,16.70
2018-10-03T15:52:34.932Z,16.80
2018-10-03T15:55:02.232Z,16.80
2018-10-03T15:59:55.187Z,16.70
2018-10-03T16:02:22.435Z,16.80
2018-10-03T16:04:49.694Z,16.70
2018-10-03T16:07:16.917Z,16.70
2018-10-03T16:09:44.227Z,16.60
2018-10-03T16:12:11.389Z,16.60
2018-10-03T16:14:38.676Z,16.60
2018-10-03T16:17:06.028Z,16.60
2018-10-03T16:19:33.229Z,16.60
2018-10-03T16:22:00.474Z,16.60
2018-10-03T16:24:27.689Z,16.50
2018-10-03T16:26:54.855Z,16.50
2018-10-03T16:29:22.113Z,16.40
2018-10-03T16:31:49.285Z,16.30
2018-10-03T16:34:16.537Z,16.40
2018-10-03T16:36:43.789Z,16.40
2018-10-03T16:39:11.230Z,16.40
2018-10-03T16:41:38.440Z,16.30
2018-10-03T16:44:05.700Z,16.30
2018-10-03T16:46:32.896Z,16.30
2018-10-03T16:49:00.263Z,16.30
2018-10-03T16:51:28.870Z,16.20
2018-10-03T16:53:57.291Z,16.20
2018-10-03T16:56:24.756Z,16.20
2018-10-03T16:58:51.981Z,16.20
2018-10-03T17:01:19.173Z,16.20
2018-10-03T17:03:46.380Z,16.20
2018-10-03T17:06:13.624Z,16.20
2018-10-03T17:08:40.937Z,16.20
2018-10-03T17:11:08.133Z,16.10
2018-10-03T17:13:45.458Z,16.00
2018-10-03T17:16:12.737Z,15.90
2018-10-03T17:18:39.956Z,15.90
2018-10-03T17:21:07.357Z,15.90
2018-10-03T17:23:34.931Z,15.90
2018-10-03T17:26:02.251Z,15.90
2018-10-03T17:28:29.556Z,15.80
2018-10-03T17:30:56.821Z,15.80
2018-10-03T17:33:24.069Z,15.70
2018-10-03T17:35:51.267Z,15.70
2018-10-03T17:38:18.484Z,15.70
2018-10-03T17:40:45.683Z,15.70
2018-10-03T17:43:12.866Z,15.60
2018-10-03T17:45:40.038Z,15.60
2018-10-03T17:48:07.246Z,15.60
2018-10-03T17:50:35.153Z,15.60
2018-10-03T17:53:02.379Z,15.60
2018-10-03T17:55:29.666Z,15.60
2018-10-03T17:57:56.853Z,15.50
2018-10-03T18:00:24.098Z,15.50
2018-10-03T18:02:51.286Z,15.40
2018-10-03T18:05:18.516Z,15.40
2018-10-03T18:07:45.757Z,15.30
2018-10-03T18:10:13.004Z,15.30
2018-10-03T18:12:40.221Z,15.30
2018-10-03T18:15:07.437Z,15.30
2018-10-03T18:17:34.685Z,15.30
2018-10-03T18:20:01.909Z,15.20
2018-10-03T18:22:29.090Z,15.30
2018-10-03T18:24:56.296Z,15.30
2018-10-03T18:27:23.505Z,15.30
2018-10-03T18:29:50.698Z,15.30
2018-10-03T18:32:17.928Z,15.30
2018-10-03T18:34:45.146Z,15.20
2018-10-03T18:37:12.288Z,15.20
2018-10-03T18:39:39.593Z,15.10
2018-10-03T18:42:06.877Z,15.10
2018-10-03T18:44:34.095Z,15.10
2018-10-03T18:47:01.245Z,15.00
2018-10-03T18:49:28.419Z,15.00
2018-10-03T18:51:55.644Z,14.90
2018-10-03T18:54:22.853Z,14.90
2018-10-03T18:56:50.060Z,15.00
2018-10-03T18:59:17.294Z,14.90
2018-10-03T19:01:44.524Z,15.00
2018-10-03T19:04:13.358Z,15.00
2018-10-03T19:06:42.352Z,15.00
2018-10-03T19:09:11.161Z,14.90
2018-10-03T19:11:40.521Z,14.90
2018-10-03T19:14:09.899Z,14.80
2018-10-03T19:16:38.828Z,14.80
2018-10-03T19:19:07.815Z,14.80
2018-10-03T19:21:37.147Z,14.80
2018-10-03T19:24:05.921Z,14.80
2018-10-03T19:26:34.316Z,14.70
2018-10-03T19:29:03.145Z,14.80
2018-10-03T19:31:30.530Z,14.80
2018-10-03T19:33:59.374Z,14.80
2018-10-03T19:36:26.628Z,14.80
2018-10-03T19:38:53.850Z,14.60
2018-10-03T19:41:20.998Z,14.70
2018-10-03T19:43:48.213Z,14.70
2018-10-03T19:46:15.368Z,14.70
2018-10-03T19:48:42.621Z,14.70
2018-10-03T19:51:09.818Z,14.70
2018-10-03T19:53:37.392Z,14.70
2018-10-03T19:56:04.628Z,14.50
2018-10-03T19:58:32.016Z,14.60
2018-10-03T20:00:59.258Z,14.60
2018-10-03T20:03:26.622Z,14.60
2018-10-03T20:05:53.821Z,14.50
2018-10-03T20:08:21.039Z,14.40
2018-10-03T20:10:48.712Z,14.40
2018-10-03T20:13:15.865Z,14.40
2018-10-03T20:15:43.109Z,14.40
2018-10-03T20:18:10.247Z,14.30
2018-10-03T20:20:37.434Z,14.30
2018-10-03T20:23:04.771Z,14.30
2018-10-03T20:25:31.965Z,14.30
2018-10-03T20:27:59.232Z,14.20
2018-10-03T20:30:26.428Z,14.20
2018-10-03T20:32:53.573Z,14.30
2018-10-03T20:35:20.795Z,14.30
2018-10-03T20:37:47.993Z,14.40
2018-10-03T20:40:15.203Z,14.40
2018-10-03T20:42:42.521Z,14.30
2018-10-03T20:45:09.746Z,14.30
2018-10-03T20:47:36.981Z,14.20
2018-10-03T20:50:04.327Z,14.20
2018-10-03T20:52:31.580Z,14.20
2018-10-03T20:54:58.825Z,14.10
2018-10-03T20:57:26.017Z,14.10
2018-10-03T20:59:53.358Z,14.10
2018-10-03T21:02:20.592Z,14.10
2018-10-03T21:04:47.825Z,14.10
2018-10-03T21:07:15.100Z,14.00
2018-10-03T21:09:42.380Z,14.00
2018-10-03T21:12:09.580Z,14.00
2018-10-03T21:14:36.798Z,14.00
2018-10-03T21:17:04.029Z,13.90
2018-10-03T21:19:31.233Z,13.90
2018-10-03T21:21:58.433Z,13.90
2018-10-03T21:24:25.714Z,13.90
2018-10-03T21:26:52.941Z,13.90
2018-10-03T21:29:20.141Z,13.90
2018-10-03T21:31:47.268Z,13.90
2018-10-03T21:34:14.457Z,13.90
2018-10-03T21:36:41.694Z,13.90
2018-10-03T21:39:08.886Z,13.90
2018-10-03T21:41:36.099Z,13.80
2018-10-03T21:44:03.321Z,15.90
2018-10-03T21:46:30.505Z,13.90
2018-10-03T21:48:57.725Z,13.90
2018-10-03T21:51:24.938Z,13.90
2018-10-03T21:53:52.166Z,13.80
2018-10-03T21:56:19.389Z,13.90
2018-10-03T21:58:46.577Z,13.90
2018-10-03T22:01:13.745Z,13.90
2018-10-03T22:03:40.940Z,13.80
2018-10-03T22:06:08.232Z,13.80
2018-10-03T22:08:35.475Z,13.70
2018-10-03T22:11:02.713Z,13.80
2018-10-03T22:13:29.965Z,13.80
2018-10-03T22:15:57.137Z,13.90
2018-10-03T22:18:24.289Z,14.00
2018-10-03T22:20:51.434Z,14.00
2018-10-03T22:23:18.732Z,13.90
2018-10-03T22:25:45.906Z,13.90
2018-10-03T22:28:13.141Z,13.80
2018-10-03T22:30:40.317Z,13.80
2018-10-03T22:33:07.517Z,13.80
2018-10-03T22:35:34.647Z,13.90
2018-10-03T22:38:01.820Z,13.90
2018-10-03T22:40:29.013Z,13.90
2018-10-03T22:42:56.173Z,13.90
2018-10-03T22:45:23.307Z,13.80
2018-10-03T22:47:50.641Z,13.80
2018-10-03T22:50:17.822Z,13.80
2018-10-03T22:52:45.053Z,13.70
2018-10-03T22:55:12.249Z,13.70
2018-10-03T22:57:39.441Z,13.60
2018-10-03T23:00:07.614Z,13.70
2018-10-03T23:02:35.547Z,13.70
2018-10-03T23:05:02.956Z,13.70
2018-10-03T23:07:30.300Z,13.70
2018-10-03T23:09:57.465Z,13.70
2018-10-03T23:12:24.932Z,13.80
2018-10-03T23:14:52.192Z,13.60
2018-10-03T23:17:19.345Z,13.70
2018-10-03T23:19:46.552Z,13.70
2018-10-03T23:22:13.688Z,13.80
2018-10-03T23:24:40.941Z,13.80
2018-10-03T23:27:08.160Z,13.80
2018-10-03T23:29:35.309Z,13.70
2018-10-03T23:32:03.180Z,13.70
2018-10-03T23:34:30.408Z,13.80
2018-10-03T23:36:57.612Z,13.90
2018-10-03T23:39:24.780Z,13.80
2018-10-03T23:41:52.028Z,13.70
2018-10-03T23:44:19.220Z,13.70
2018-10-03T23:46:46.352Z,13.50
2018-10-03T23:49:13.577Z,13.50
2018-10-03T23:51:40.802Z,13.60
2018-10-03T23:54:08.056Z,13.60
2018-10-03T23:56:35.296Z,13.50
2018-10-03T23:59:02.520Z,13.60
