createdAt,value
2019-03-08T06:48:36.431Z,0.
2019-03-08T06:51:36.484Z,0.
2019-03-08T06:54:36.454Z,0.
2019-03-08T06:55:36.351Z,0.
2019-03-08T06:56:36.342Z,0.
2019-03-08T06:57:36.338Z,0.
2019-03-08T06:58:36.321Z,0.
2019-03-08T06:59:36.320Z,0.
2019-03-08T07:00:36.371Z,0.
2019-03-08T07:01:36.298Z,0.
2019-03-08T07:02:36.288Z,0.
2019-03-08T07:03:36.271Z,0.
2019-03-08T07:04:36.252Z,0.
2019-03-08T07:05:36.246Z,0.
2019-03-08T07:06:36.243Z,0.
2019-03-08T07:07:36.380Z,1.
2019-03-08T07:08:36.219Z,0.
2019-03-08T07:09:36.198Z,0.
2019-03-08T07:10:36.218Z,0.
2019-03-08T07:11:36.186Z,0.
2019-03-08T07:12:36.167Z,0.
2019-03-08T07:14:36.140Z,1.00
2019-03-08T07:15:36.148Z,0.
2019-03-08T07:22:36.060Z,0.
2019-03-08T07:23:36.058Z,0.
2019-03-08T07:24:36.066Z,0.
2019-03-08T07:25:36.028Z,0.
2019-03-08T07:26:36.023Z,0.
2019-03-08T07:27:35.993Z,0.
2019-03-08T07:28:36.105Z,0.
2019-03-08T07:29:35.975Z,0.
2019-03-08T07:30:35.987Z,0.
2019-03-08T07:36:35.915Z,0.
2019-03-08T07:37:35.901Z,0.
2019-03-08T07:38:35.890Z,0.
2019-03-08T07:39:35.893Z,0.
2019-03-08T07:40:35.874Z,0.
2019-03-08T07:41:35.837Z,0.
2019-03-08T07:42:35.840Z,0.
2019-03-08T07:43:35.826Z,0.
2019-03-08T07:44:35.812Z,0.
2019-03-08T07:45:35.795Z,0.
2019-03-08T07:46:35.797Z,0.
2019-03-08T07:47:35.800Z,0.
2019-03-08T07:48:35.780Z,0.
2019-03-08T07:49:35.779Z,1.00
2019-03-08T07:50:36.342Z,0.
2019-03-08T07:51:35.754Z,0.
2019-03-08T07:52:35.763Z,0.
2019-03-08T07:53:35.886Z,0.
2019-03-08T07:54:42.139Z,0.
2019-03-08T09:31:07.475Z,1.00
2019-03-08T09:32:08.402Z,0.
2019-03-08T09:33:07.436Z,0.
2019-03-08T09:34:07.332Z,0.
2019-03-08T09:35:07.321Z,0.
2019-03-08T09:36:07.300Z,0.
2019-03-08T09:37:07.299Z,1.10
2019-03-08T09:38:07.309Z,1.00
2019-03-08T09:39:07.283Z,1.00
2019-03-08T09:40:07.278Z,1.10
2019-03-08T09:41:07.354Z,0.
2019-03-08T09:42:07.247Z,1.00
2019-03-08T09:43:07.282Z,0.
2019-03-08T09:44:07.245Z,0.
2019-03-08T09:45:07.352Z,1.70
2019-03-08T09:46:29.428Z,1.10
2019-03-08T09:47:29.653Z,1.20
2019-03-08T09:48:29.641Z,1.00
2019-03-08T09:49:29.613Z,0.
2019-03-08T09:50:29.598Z,0.
2019-03-08T09:51:29.582Z,0.
2019-03-08T09:52:29.578Z,0.
2019-03-08T09:53:29.565Z,0.
2019-03-08T09:54:32.541Z,0.
2019-03-08T09:55:29.548Z,0.
2019-03-08T09:56:29.562Z,0.
2019-03-08T09:57:29.501Z,0.
2019-03-08T09:58:29.676Z,0.
2019-03-08T09:59:32.466Z,0.
2019-03-08T10:00:29.486Z,0.
2019-03-08T10:01:29.619Z,0.
2019-03-08T10:02:29.463Z,1.20
2019-03-08T10:03:29.448Z,0.
2019-03-08T10:04:29.436Z,0.
2019-03-08T10:05:29.446Z,0.
2019-03-08T10:06:32.461Z,1.00
2019-03-08T10:07:30.398Z,0.
2019-03-08T10:08:29.418Z,1.00
2019-03-08T10:09:29.402Z,0.
2019-03-08T10:10:29.375Z,0.
2019-03-08T10:11:29.391Z,0.
2019-03-08T10:12:29.457Z,0.
2019-03-08T10:13:29.325Z,1.00
2019-03-08T10:14:29.312Z,0.
2019-03-08T10:15:29.305Z,0.
2019-03-08T10:16:29.313Z,0.
2019-03-08T10:17:32.301Z,1.10
2019-03-08T10:18:29.319Z,0.
2019-03-08T10:19:29.199Z,0.
2019-03-08T10:20:29.207Z,0.
2019-03-08T10:21:29.261Z,0.
2019-03-08T10:22:29.232Z,0.
2019-03-08T10:23:29.139Z,1.00
2019-03-08T10:24:29.141Z,0.
2019-03-08T10:25:29.135Z,0.
2019-03-08T10:26:29.196Z,0.
2019-03-08T10:27:37.588Z,1.00
2019-03-08T10:28:51.427Z,0.
2019-03-08T10:29:51.393Z,0.
2019-03-08T10:30:51.393Z,1.00
2019-03-08T10:31:51.367Z,0.
2019-03-08T10:32:51.364Z,0.
2019-03-08T10:33:51.392Z,1.00
2019-03-08T10:34:51.345Z,1.00
2019-03-08T10:35:51.350Z,1.00
2019-03-08T10:36:51.321Z,0.
2019-03-08T10:37:51.305Z,1.00
2019-03-08T10:38:51.312Z,1.00
2019-03-08T10:39:51.302Z,0.
2019-03-08T10:40:51.310Z,0.
2019-03-08T10:41:51.319Z,0.
2019-03-08T10:42:51.247Z,1.20
2019-03-08T10:43:51.269Z,1.00
2019-03-08T10:44:51.257Z,1.00
2019-03-08T10:45:51.229Z,1.10
2019-03-08T10:46:51.278Z,1.39
2019-03-08T10:47:56.028Z,1.20
2019-03-08T10:48:51.226Z,1.00
2019-03-08T10:49:55.051Z,1.20
2019-03-08T10:50:51.683Z,1.10
2019-03-08T10:51:51.233Z,1.20
2019-03-08T10:52:51.226Z,1.29
2019-03-08T10:53:57.736Z,1.50
2019-03-08T10:55:17.529Z,1.00
2019-03-08T10:56:17.477Z,1.10
2019-03-08T10:57:17.507Z,1.20
2019-03-08T10:58:17.507Z,1.39
2019-03-08T10:59:17.501Z,1.00
2019-03-08T11:00:17.553Z,1.00
2019-03-08T11:01:17.424Z,1.29
2019-03-08T11:02:17.403Z,1.10
2019-03-08T11:03:17.442Z,1.10
2019-03-08T11:04:17.454Z,1.10
2019-03-08T11:05:17.425Z,1.20
2019-03-08T11:06:17.370Z,1.20
2019-03-08T11:07:17.373Z,1.10
2019-03-08T11:08:17.346Z,1.10
2019-03-08T11:09:17.337Z,1.20
2019-03-08T11:10:17.978Z,1.29
2019-03-08T11:11:17.303Z,1.29
2019-03-08T11:12:17.314Z,1.29
2019-03-08T11:13:17.300Z,1.70
2019-03-08T11:14:17.290Z,1.39
2019-03-08T11:15:24.164Z,1.20
2019-03-08T11:16:39.579Z,1.20
2019-03-08T11:17:39.615Z,1.20
2019-03-08T11:18:39.562Z,1.10
2019-03-08T11:19:39.590Z,1.20
2019-03-08T11:20:39.546Z,1.10
2019-03-08T11:21:39.527Z,1.20
2019-03-08T11:22:39.515Z,1.29
2019-03-08T11:23:39.519Z,1.29
2019-03-08T11:24:39.608Z,1.10
2019-03-08T11:25:39.502Z,1.10
2019-03-08T11:26:39.480Z,1.39
2019-03-08T11:27:39.462Z,1.10
2019-03-08T11:28:39.494Z,1.10
2019-03-08T11:29:39.457Z,1.29
2019-03-08T11:30:39.547Z,1.10
2019-03-08T11:31:39.415Z,0.
2019-03-08T11:32:39.403Z,1.20
2019-03-08T11:33:39.401Z,1.10
2019-03-08T11:34:39.394Z,1.10
2019-03-08T11:35:39.406Z,1.10
2019-03-08T11:36:39.383Z,1.00
2019-03-08T11:37:39.476Z,1.20
2019-03-08T11:38:39.332Z,1.20
2019-03-08T11:39:39.330Z,1.10
2019-03-08T11:40:39.357Z,0.
2019-03-08T11:41:39.303Z,1.00
2019-03-08T11:42:39.296Z,1.20
2019-03-08T11:43:39.284Z,0.
2019-03-08T11:44:39.361Z,1.00
2019-03-08T11:45:39.258Z,1.20
2019-03-08T11:46:39.248Z,1.00
2019-03-08T11:47:39.224Z,1.00
2019-03-08T11:48:39.224Z,1.00
2019-03-08T11:49:39.206Z,1.10
2019-03-08T11:50:39.226Z,1.10
2019-03-08T11:51:39.181Z,1.10
2019-03-08T11:52:39.201Z,1.10
2019-03-08T11:53:39.177Z,0.
2019-03-08T11:54:41.010Z,1.00
2019-03-08T11:55:39.152Z,1.00
2019-03-08T11:56:39.127Z,1.10
2019-03-08T11:57:39.121Z,1.10
2019-03-08T11:58:39.160Z,1.10
2019-03-08T11:59:39.296Z,0.
2019-03-08T12:00:39.110Z,1.10
2019-03-08T12:01:39.068Z,1.10
2019-03-08T12:02:39.062Z,0.
2019-03-08T12:03:39.041Z,1.00
2019-03-08T12:04:40.709Z,1.00
2019-03-08T12:05:39.036Z,1.10
2019-03-08T12:06:40.019Z,1.10
2019-03-08T12:07:39.064Z,0.
2019-03-08T12:08:39.509Z,1.00
2019-03-08T12:09:39.027Z,1.00
2019-03-08T12:10:38.976Z,1.20
2019-03-08T12:11:38.962Z,1.10
2019-03-08T12:12:38.955Z,0.
2019-03-08T12:13:38.950Z,1.00
2019-03-08T12:14:38.970Z,1.20
2019-03-08T12:15:38.932Z,0.
2019-03-08T12:16:38.895Z,1.00
2019-03-08T12:17:39.064Z,1.00
2019-03-08T12:18:38.911Z,1.00
2019-03-08T12:19:38.869Z,0.
2019-03-08T12:20:38.854Z,0.
2019-03-08T12:21:38.890Z,0.
2019-03-08T12:22:38.842Z,1.10
2019-03-08T12:23:38.824Z,1.10
2019-03-08T12:24:38.821Z,1.10
2019-03-08T12:25:40.779Z,1.10
2019-03-08T12:26:38.837Z,1.29
2019-03-08T12:27:38.877Z,1.29
2019-03-08T12:28:38.782Z,0.
2019-03-08T12:29:38.774Z,1.20
2019-03-08T12:30:38.760Z,1.20
2019-03-08T12:31:38.737Z,1.00
2019-03-08T12:32:38.714Z,1.10
2019-03-08T12:33:38.703Z,1.10
2019-03-08T12:34:38.691Z,0.
2019-03-08T12:35:38.711Z,0.
2019-03-08T12:36:38.683Z,1.00
2019-03-08T12:37:39.810Z,0.
2019-03-08T12:38:38.641Z,1.29
2019-03-08T12:39:38.645Z,1.00
2019-03-08T12:40:38.629Z,1.10
2019-03-08T12:41:38.640Z,0.
2019-03-08T12:42:38.693Z,1.20
2019-03-08T12:43:38.671Z,1.00
2019-03-08T12:44:38.590Z,1.10
2019-03-08T12:45:38.568Z,1.20
2019-03-08T12:46:38.565Z,1.20
2019-03-08T12:47:38.594Z,1.10
2019-03-08T12:48:38.558Z,1.10
2019-03-08T12:49:38.527Z,1.00
2019-03-08T12:50:38.535Z,1.10
2019-03-08T12:51:38.584Z,0.
2019-03-08T12:52:38.498Z,1.10
2019-03-08T12:53:38.478Z,1.10
2019-03-08T12:54:38.467Z,1.00
2019-03-08T12:55:38.457Z,1.29
2019-03-08T12:56:38.447Z,1.00
2019-03-08T12:57:38.479Z,1.00
2019-03-08T12:58:38.440Z,1.20
2019-03-08T12:59:38.426Z,1.10
2019-03-08T13:00:38.416Z,0.
2019-03-08T13:01:38.392Z,1.10
2019-03-08T13:02:38.414Z,0.
2019-03-08T13:03:38.373Z,1.39
2019-03-08T13:04:38.364Z,1.10
2019-03-08T13:05:38.343Z,1.10
2019-03-08T13:06:38.336Z,1.29
2019-03-08T13:07:38.337Z,1.50
2019-03-08T13:08:38.315Z,1.00
2019-03-08T13:09:38.309Z,1.00
2019-03-08T13:10:38.285Z,1.29
2019-03-08T13:11:38.270Z,1.10
2019-03-08T13:12:38.262Z,1.10
2019-03-08T13:13:38.472Z,1.29
2019-03-08T13:14:38.255Z,1.39
2019-03-08T13:15:38.236Z,1.10
2019-03-08T13:16:38.219Z,1.10
2019-03-08T13:17:38.212Z,1.10
2019-03-08T13:18:38.205Z,1.10
2019-03-08T13:19:38.268Z,1.10
2019-03-08T13:20:38.190Z,1.10
2019-03-08T13:21:38.216Z,1.39
2019-03-08T13:22:38.146Z,1.00
2019-03-08T13:23:38.180Z,1.00
2019-03-08T13:24:38.132Z,1.29
2019-03-08T13:25:38.123Z,1.29
2019-03-08T13:26:38.131Z,1.10
2019-03-08T13:27:38.166Z,1.00
2019-03-08T13:28:38.099Z,1.10
2019-03-08T13:29:38.073Z,1.29
2019-03-08T13:30:38.121Z,1.10
2019-03-08T13:31:38.171Z,0.
2019-03-08T13:32:38.045Z,1.29
2019-03-08T13:33:38.029Z,1.70
2019-03-08T13:34:38.033Z,1.29
2019-03-08T13:35:38.012Z,1.29
2019-03-08T13:36:37.990Z,1.39
2019-03-08T13:37:37.984Z,1.20
2019-03-08T13:38:37.975Z,1.29
2019-03-08T13:39:37.976Z,1.29
2019-03-08T13:40:37.955Z,1.20
2019-03-08T13:41:37.943Z,1.39
2019-03-08T13:42:37.922Z,1.10
2019-03-08T13:43:37.929Z,1.20
2019-03-08T13:44:37.907Z,1.39
2019-03-08T13:45:37.894Z,1.10
2019-03-08T13:46:37.878Z,1.29
2019-03-08T13:47:37.889Z,1.29
2019-03-08T13:48:37.869Z,1.20
2019-03-08T13:49:37.846Z,1.00
2019-03-08T13:50:37.866Z,1.29
2019-03-08T13:51:37.823Z,1.10
2019-03-08T13:52:37.866Z,1.29
2019-03-08T13:53:37.833Z,1.20
2019-03-08T13:54:37.811Z,1.29
2019-03-08T13:55:37.795Z,1.00
2019-03-08T13:56:37.823Z,1.20
2019-03-08T13:57:37.756Z,1.10
2019-03-08T13:58:37.754Z,1.20
2019-03-08T13:59:38.055Z,1.39
2019-03-08T14:00:37.740Z,1.20
2019-03-08T14:01:37.712Z,1.29
2019-03-08T14:02:37.716Z,1.20
2019-03-08T14:03:37.701Z,1.00
2019-03-08T14:04:37.687Z,1.20
2019-03-08T14:05:37.876Z,1.39
2019-03-08T14:06:37.673Z,1.29
2019-03-08T14:07:37.659Z,1.10
2019-03-08T14:08:37.642Z,1.39
2019-03-08T14:09:37.670Z,1.00
2019-03-08T14:10:37.622Z,1.10
2019-03-08T14:11:37.606Z,1.10
2019-03-08T14:12:37.635Z,1.00
2019-03-08T14:13:37.573Z,1.29
2019-03-08T14:14:37.578Z,1.00
2019-03-08T14:15:37.557Z,1.20
2019-03-08T14:16:37.575Z,1.10
2019-03-08T14:17:37.556Z,1.29
2019-03-08T14:18:37.558Z,1.20
2019-03-08T14:19:37.513Z,1.00
2019-03-08T14:20:37.520Z,1.50
2019-03-08T14:21:37.489Z,1.39
2019-03-08T14:22:37.494Z,1.10
2019-03-08T14:23:37.472Z,0.
2019-03-08T14:24:37.463Z,1.10
2019-03-08T14:25:37.444Z,0.
2019-03-08T14:26:37.439Z,1.00
2019-03-08T14:27:37.421Z,1.39
2019-03-08T14:28:37.430Z,1.39
2019-03-08T14:29:37.418Z,1.29
2019-03-08T14:30:37.589Z,1.20
2019-03-08T14:31:37.376Z,1.10
2019-03-08T14:32:37.377Z,1.00
2019-03-08T14:33:38.158Z,1.60
2019-03-08T14:34:37.349Z,1.10
2019-03-08T14:35:37.338Z,1.20
2019-03-08T14:36:39.198Z,1.20
2019-03-08T14:37:37.334Z,1.20
2019-03-08T14:38:37.351Z,1.20
2019-03-08T14:39:40.448Z,1.29
2019-03-08T14:40:59.553Z,1.29
2019-03-08T14:42:03.772Z,1.29
2019-03-08T14:42:59.546Z,1.39
2019-03-08T14:43:59.526Z,1.29
2019-03-08T14:45:03.282Z,1.29
2019-03-08T14:46:22.173Z,1.20
2019-03-08T14:47:21.621Z,1.29
2019-03-08T14:48:21.618Z,1.29
2019-03-08T14:49:22.752Z,1.29
2019-03-08T14:50:21.581Z,1.29
2019-03-08T14:51:21.573Z,1.50
2019-03-08T14:52:22.613Z,1.29
2019-03-08T14:53:21.544Z,1.20
2019-03-08T14:54:21.532Z,1.39
2019-03-08T14:55:22.656Z,1.39
2019-03-08T14:56:21.512Z,1.39
2019-03-08T14:57:27.143Z,1.29
2019-03-08T14:58:21.487Z,1.20
2019-03-08T15:14:20.453Z,2.09
2019-03-08T15:15:20.432Z,1.70
2019-03-08T15:16:20.424Z,1.20
2019-03-08T15:17:20.438Z,1.20
2019-03-08T15:18:20.421Z,1.39
2019-03-08T15:19:21.045Z,1.29
2019-03-08T15:20:20.443Z,1.29
2019-03-08T15:21:20.457Z,1.20
2019-03-08T15:22:20.423Z,1.60
2019-03-08T15:23:20.353Z,1.10
2019-03-08T15:24:20.336Z,1.60
2019-03-08T15:25:20.351Z,1.39
2019-03-08T15:26:20.393Z,1.10
2019-03-08T15:27:20.326Z,1.29
2019-03-08T15:28:20.362Z,1.20
2019-03-08T15:29:20.274Z,0.
2019-03-08T15:30:20.266Z,1.00
2019-03-08T15:31:20.275Z,1.29
2019-03-08T15:32:20.262Z,1.10
2019-03-08T15:33:21.498Z,1.10
2019-03-08T15:34:21.250Z,1.10
2019-03-08T15:35:20.207Z,1.29
2019-03-08T15:36:20.215Z,1.20
2019-03-08T15:37:20.286Z,1.10
2019-03-08T15:38:20.184Z,1.29
2019-03-08T15:39:20.342Z,1.20
2019-03-08T15:40:20.167Z,1.10
2019-03-08T15:41:21.351Z,1.00
2019-03-08T15:42:20.180Z,1.20
2019-03-08T15:43:20.134Z,1.00
2019-03-08T15:44:20.110Z,1.10
2019-03-08T15:45:20.159Z,1.00
2019-03-08T15:46:22.402Z,1.00
2019-03-08T15:47:23.489Z,1.10
2019-03-08T15:48:20.068Z,1.00
2019-03-08T15:49:20.053Z,1.10
2019-03-08T15:50:20.048Z,1.00
2019-03-08T15:51:20.930Z,1.00
2019-03-08T15:52:20.026Z,1.10
2019-03-08T15:53:20.067Z,1.00
2019-03-08T15:54:19.998Z,1.29
2019-03-08T15:55:19.990Z,1.00
2019-03-08T15:56:19.985Z,1.00
2019-03-08T15:57:19.974Z,1.
2019-03-08T15:59:19.988Z,1.
2019-03-08T16:00:19.936Z,1.
2019-03-08T16:02:19.906Z,1.
2019-03-08T16:03:19.928Z,1.
2019-03-08T16:05:19.916Z,1.
2019-03-08T16:06:19.947Z,1.
2019-03-08T16:07:22.995Z,1.
2019-03-08T16:08:19.848Z,1.
2019-03-08T16:10:19.931Z,1.
2019-03-08T16:12:19.799Z,0.
2019-03-08T16:13:19.856Z,0.
2019-03-08T16:14:19.768Z,0.
2019-03-08T16:18:19.738Z,1.
2019-03-08T16:22:19.694Z,1.
2019-03-08T16:23:21.171Z,1.
2019-03-08T16:24:19.673Z,1.
2019-03-08T16:35:19.545Z,1.00
2019-03-08T16:36:19.531Z,0.
2019-03-08T16:37:19.517Z,0.
2019-03-08T16:38:19.510Z,0.
2019-03-08T16:44:19.453Z,0.
2019-03-08T16:45:19.447Z,1.00
2019-03-08T16:46:19.413Z,0.
2019-03-08T16:47:20.047Z,0.
2019-03-08T16:48:19.392Z,0.
2019-03-08T16:49:19.944Z,0.
2019-03-08T16:50:22.307Z,0.
2019-03-08T16:51:41.439Z,1.00
2019-03-08T16:52:41.454Z,0.
2019-03-08T16:53:41.414Z,0.
2019-03-08T16:54:41.413Z,0.
2019-03-08T16:55:41.451Z,0.
2019-03-08T16:56:41.375Z,0.
2019-03-08T16:57:41.366Z,0.
2019-03-08T17:28:41.023Z,1.
