createdAt,value
2018-02-04T00:03:46.766Z,100262
2018-02-04T00:08:49.846Z,100263
2018-02-04T00:13:54.054Z,100266
2018-02-04T00:18:57.922Z,100268
2018-02-04T00:24:00.996Z,100274
2018-02-04T00:29:04.842Z,100277
2018-02-04T00:34:08.359Z,100283
2018-02-04T00:39:11.822Z,100285
2018-02-04T00:44:14.890Z,100295
2018-02-04T00:49:18.366Z,100295
2018-02-04T00:54:21.463Z,100294
2018-02-04T00:59:24.930Z,100300
2018-02-04T01:04:29.405Z,100304
2018-02-04T01:09:32.479Z,100307
2018-02-04T01:14:36.330Z,100316
2018-02-04T01:19:40.211Z,100320
2018-02-04T01:24:43.671Z,100323
2018-02-04T01:29:46.751Z,100324
2018-02-04T01:34:49.836Z,100334
2018-02-04T01:39:53.675Z,100344
2018-02-04T01:44:57.607Z,100342
2018-02-04T01:50:01.432Z,100352
2018-02-04T01:55:04.698Z,100354
2018-02-04T02:00:09.951Z,100357
2018-02-04T02:10:23.274Z,100354
2018-02-04T02:15:26.975Z,100362
2018-02-04T02:20:30.988Z,100373
2018-02-04T02:25:35.475Z,100375
2018-02-04T02:30:38.651Z,100390
2018-02-04T02:35:42.191Z,100387
2018-02-04T02:40:46.901Z,100403
2018-02-04T02:45:50.044Z,100407
2018-02-04T02:50:53.278Z,100420
2018-02-04T02:55:57.174Z,100421
2018-02-04T03:01:00.923Z,100436
2018-02-04T03:06:04.034Z,100450
2018-02-04T03:11:07.886Z,100461
2018-02-04T03:16:11.371Z,100469
2018-02-04T03:21:15.250Z,100477
2018-02-04T03:26:18.339Z,100495
2018-02-04T03:31:21.406Z,100506
2018-02-04T03:36:24.490Z,100519
2018-02-04T03:41:27.575Z,100529
2018-02-04T03:46:30.654Z,100541
2018-02-04T03:51:33.728Z,100550
2018-02-04T03:56:36.820Z,100552
2018-02-04T04:01:40.699Z,100560
2018-02-04T04:06:45.189Z,100566
2018-02-04T04:11:48.662Z,100577
2018-02-04T04:16:52.619Z,100588
2018-02-04T04:21:55.964Z,100600
2018-02-04T04:26:59.090Z,100617
2018-02-04T04:32:02.211Z,100623
2018-02-04T04:37:06.102Z,100629
2018-02-04T04:42:09.527Z,100638
2018-02-04T04:47:13.128Z,100643
2018-02-04T04:52:16.236Z,100654
2018-02-04T04:57:19.467Z,100652
2018-02-04T05:02:23.743Z,100671
2018-02-04T05:07:26.946Z,100674
2018-02-04T05:12:30.805Z,100683
2018-02-04T05:17:33.961Z,100688
2018-02-04T05:22:37.728Z,100705
2018-02-04T05:27:42.261Z,100713
2018-02-04T05:32:45.363Z,100718
2018-02-04T05:37:48.502Z,100734
2018-02-04T05:42:51.668Z,100752
2018-02-04T05:47:56.264Z,100761
2018-02-04T05:52:59.348Z,100768
2018-02-04T05:58:03.799Z,100780
2018-02-04T06:03:06.887Z,100787
2018-02-04T06:08:09.985Z,100806
2018-02-04T06:13:13.872Z,100815
2018-02-04T06:18:17.066Z,100825
2018-02-04T06:23:20.937Z,100839
2018-02-04T06:28:24.896Z,100852
2018-02-04T06:33:29.329Z,100848
2018-02-04T06:38:32.950Z,100860
2018-02-04T06:43:36.185Z,100871
2018-02-04T06:48:39.760Z,100880
2018-02-04T06:53:43.084Z,100894
2018-02-04T06:58:47.877Z,100895
2018-02-04T07:03:51.409Z,100908
2018-02-04T07:08:55.615Z,100927
2018-02-04T07:13:58.692Z,100938
2018-02-04T07:19:02.213Z,100942
2018-02-04T07:24:06.091Z,100950
2018-02-04T07:29:09.944Z,100958
2018-02-04T07:34:14.701Z,100961
2018-02-04T07:39:19.155Z,100969
2018-02-04T07:44:23.003Z,100978
2018-02-04T07:49:26.099Z,100979
2018-02-04T07:54:29.188Z,100990
2018-02-04T07:59:33.052Z,100995
2018-02-04T08:04:36.160Z,101006
2018-02-04T08:09:40.059Z,101012
2018-02-04T08:14:44.499Z,101020
2018-02-04T08:19:47.963Z,101026
2018-02-04T08:24:51.439Z,101043
2018-02-04T08:29:54.519Z,101047
2018-02-04T08:34:58.052Z,101053
2018-02-04T08:40:01.972Z,101057
2018-02-04T08:45:05.056Z,101068
2018-02-04T08:50:09.491Z,101076
2018-02-04T08:55:16.115Z,101076
2018-02-04T09:00:19.715Z,101083
2018-02-04T09:05:23.185Z,101090
2018-02-04T09:10:26.275Z,101091
2018-02-04T09:15:29.384Z,101100
2018-02-04T09:20:33.442Z,101106
2018-02-04T09:25:36.547Z,101117
2018-02-04T09:30:40.759Z,101117
2018-02-04T09:35:43.834Z,101119
2018-02-04T09:40:47.679Z,101121
2018-02-04T09:45:50.809Z,101129
2018-02-04T09:50:54.251Z,101141
2018-02-04T09:55:58.096Z,101136
2018-02-04T10:01:02.547Z,101146
2018-02-04T10:06:07.155Z,101155
2018-02-04T10:11:10.229Z,101157
2018-02-04T10:16:13.332Z,101173
2018-02-04T10:21:16.808Z,101173
2018-02-04T10:26:21.255Z,101186
2018-02-04T10:31:24.335Z,101189
2018-02-04T10:36:27.434Z,101197
2018-02-04T10:41:30.523Z,101199
2018-02-04T10:46:34.374Z,101201
2018-02-04T10:51:43.064Z,101194
2018-02-04T10:56:46.148Z,101208
2018-02-04T11:01:50.351Z,101213
2018-02-04T11:06:53.436Z,101216
2018-02-04T11:11:56.568Z,101220
2018-02-04T11:17:00.418Z,101223
2018-02-04T11:22:04.859Z,101224
2018-02-04T11:27:09.321Z,101228
2018-02-04T11:32:28.665Z,101230
2018-02-04T11:37:32.144Z,101236
2018-02-04T11:42:35.248Z,101235
2018-02-04T11:47:39.691Z,101236
2018-02-04T11:52:42.797Z,101245
2018-02-04T11:57:47.219Z,101244
2018-02-04T12:02:51.448Z,101250
2018-02-04T12:07:56.028Z,101256
2018-02-04T12:13:00.459Z,101268
2018-02-04T12:18:04.298Z,101269
2018-02-04T12:23:07.379Z,101267
2018-02-04T12:28:10.866Z,101272
2018-02-04T12:33:14.697Z,101267
2018-02-04T12:38:19.133Z,101275
2018-02-04T12:43:23.816Z,101270
2018-02-04T12:48:26.895Z,101276
2018-02-04T12:53:30.783Z,101279
2018-02-04T12:58:35.251Z,101279
2018-02-04T13:03:39.843Z,101288
2018-02-04T13:08:42.927Z,101287
2018-02-04T13:13:47.349Z,101286
2018-02-04T13:18:51.975Z,101288
2018-02-04T13:23:55.051Z,101291
2018-02-04T13:28:58.159Z,101292
2018-02-04T13:34:02.015Z,101300
2018-02-04T13:39:05.149Z,101308
2018-02-04T13:44:09.593Z,101309
2018-02-04T13:49:13.991Z,101309
2018-02-04T13:54:18.433Z,101310
2018-02-04T13:59:21.951Z,101308
2018-02-04T14:04:26.395Z,101313
2018-02-04T14:09:30.864Z,101312
2018-02-04T14:14:34.291Z,101326
2018-02-04T14:19:37.407Z,101331
2018-02-04T14:24:40.488Z,101336
2018-02-04T14:29:44.749Z,101345
2018-02-04T14:34:47.819Z,101353
2018-02-04T14:39:50.930Z,101362
2018-02-04T14:44:54.778Z,101357
2018-02-04T14:49:57.858Z,101369
2018-02-04T14:55:02.326Z,101372
2018-02-04T15:00:06.757Z,101379
2018-02-04T15:05:09.831Z,101376
2018-02-04T15:10:14.052Z,101379
2018-02-04T15:15:17.887Z,101392
2018-02-04T15:20:21.363Z,101384
2018-02-04T15:25:24.435Z,101386
2018-02-04T15:30:27.560Z,101393
2018-02-04T15:35:30.636Z,101398
2018-02-04T15:40:34.471Z,101408
2018-02-04T15:45:37.543Z,101416
2018-02-04T15:50:42.154Z,101413
2018-02-04T15:55:45.235Z,101426
2018-02-04T16:00:48.340Z,101427
2018-02-04T16:05:52.552Z,101429
2018-02-04T16:10:55.636Z,101446
2018-02-04T16:15:59.152Z,101455
2018-02-04T16:21:02.639Z,101458
2018-02-04T16:26:05.751Z,101461
2018-02-04T16:31:10.335Z,101463
2018-02-04T16:36:13.469Z,101467
2018-02-04T16:41:17.315Z,101472
2018-02-04T16:46:20.820Z,101473
2018-02-04T16:51:24.292Z,101474
2018-02-04T16:56:31.911Z,101476
2018-02-04T17:01:35.403Z,101485
2018-02-04T17:06:39.252Z,101481
2018-02-04T17:11:43.463Z,101485
2018-02-04T17:16:47.344Z,101496
2018-02-04T17:21:51.189Z,101498
2018-02-04T17:26:55.138Z,101507
2018-02-04T17:31:58.260Z,101507
2018-02-04T17:37:01.742Z,101508
2018-02-04T17:42:04.860Z,101518
2018-02-04T17:47:07.991Z,101526
2018-02-04T17:52:11.479Z,101523
2018-02-04T17:57:15.923Z,101523
2018-02-04T18:02:20.359Z,101522
2018-02-04T18:07:23.868Z,101532
2018-02-04T18:12:28.483Z,101540
2018-02-04T18:17:32.000Z,101543
2018-02-04T18:22:35.083Z,101550
2018-02-04T18:27:38.163Z,101552
2018-02-04T18:32:42.790Z,101558
2018-02-04T18:37:45.890Z,101565
2018-02-04T18:42:50.335Z,101567
2018-02-04T18:47:54.933Z,101568
2018-02-04T18:52:58.023Z,101571
2018-02-04T18:58:01.916Z,101576
2018-02-04T19:03:04.999Z,101585
2018-02-04T19:08:09.220Z,101586
2018-02-04T19:13:13.087Z,101594
2018-02-04T19:18:16.224Z,101596
2018-02-04T19:23:19.311Z,101602
2018-02-04T19:28:23.706Z,101601
2018-02-04T19:33:29.264Z,101609
2018-02-04T19:38:33.799Z,101617
2018-02-04T19:43:37.684Z,101629
2018-02-04T19:48:41.532Z,101629
2018-02-04T19:53:44.665Z,101639
2018-02-04T19:58:48.401Z,101638
2018-02-04T20:03:51.891Z,101646
2018-02-04T20:08:56.347Z,101639
2018-02-04T20:14:00.180Z,101646
2018-02-04T20:19:04.646Z,101652
2018-02-04T20:24:09.230Z,101646
2018-02-04T20:29:12.337Z,101655
2018-02-04T20:34:28.680Z,101657
2018-02-04T20:39:32.561Z,101652
2018-02-04T20:44:36.424Z,101657
2018-02-04T20:49:40.866Z,101666
2018-02-04T20:54:45.502Z,101676
2018-02-04T20:59:48.602Z,101681
2018-02-04T21:04:51.748Z,101683
2018-02-04T21:09:55.595Z,101689
2018-02-04T21:14:58.716Z,101686
2018-02-04T21:20:02.927Z,101681
2018-02-04T21:25:06.007Z,101687
2018-02-04T21:30:09.099Z,101684
2018-02-04T21:35:13.578Z,101690
2018-02-04T21:40:16.659Z,101693
2018-02-04T21:45:19.749Z,101704
2018-02-04T21:50:22.855Z,101704
2018-02-04T21:55:25.957Z,101703
2018-02-04T22:00:29.832Z,101705
2018-02-04T22:05:34.437Z,101708
2018-02-04T22:10:38.280Z,101708
2018-02-04T22:15:42.571Z,101709
2018-02-04T22:20:46.451Z,101715
2018-02-04T22:25:50.875Z,101714
2018-02-04T22:30:54.000Z,101713
2018-02-04T22:35:57.483Z,101714
2018-02-04T22:41:01.929Z,101693
2018-02-04T22:46:05.107Z,101708
2018-02-04T22:51:08.952Z,101703
2018-02-04T22:56:12.091Z,101705
2018-02-04T23:01:15.571Z,101708
2018-02-04T23:06:20.212Z,101713
2018-02-04T23:11:23.302Z,101723
2018-02-04T23:16:27.353Z,101734
2018-02-04T23:21:31.828Z,101728
2018-02-04T23:26:36.755Z,101734
2018-02-04T23:31:41.385Z,101738
2018-02-04T23:36:44.508Z,101736
2018-02-04T23:41:47.582Z,101732
2018-02-04T23:46:50.779Z,101729
2018-02-04T23:51:54.624Z,101731
2018-02-04T23:56:59.120Z,101732
