createdAt,value
2022-08-25T00:00:54.638Z,25.7
2022-08-25T00:01:55.605Z,25.5
2022-08-25T00:02:56.789Z,25.5
2022-08-25T00:03:57.665Z,25.5
2022-08-25T00:04:58.676Z,25.6
2022-08-25T00:05:59.682Z,25.6
2022-08-25T00:07:03.067Z,25.6
2022-08-25T00:08:01.706Z,25.6
2022-08-25T00:09:02.632Z,25.6
2022-08-25T00:10:03.650Z,25.6
2022-08-25T00:11:04.639Z,25.6
2022-08-25T00:12:06.727Z,25.5
2022-08-25T00:13:08.656Z,25.5
2022-08-25T00:14:09.629Z,25.5
2022-08-25T00:15:10.668Z,25.5
2022-08-25T00:16:11.704Z,25.5
2022-08-25T00:17:12.636Z,25.5
2022-08-25T00:18:19.341Z,25.4
2022-08-25T00:19:14.645Z,25.3
2022-08-25T00:20:15.685Z,25.3
2022-08-25T00:21:16.674Z,25.3
2022-08-25T00:22:17.646Z,25.4
2022-08-25T00:23:18.703Z,25.4
2022-08-25T00:24:19.700Z,25.4
2022-08-25T00:25:20.656Z,25.5
2022-08-25T00:26:21.648Z,25.5
2022-08-25T00:27:22.657Z,25.5
2022-08-25T00:28:23.678Z,25.6
2022-08-25T00:29:24.656Z,25.6
2022-08-25T00:30:25.675Z,25.6
2022-08-25T00:31:37.600Z,25.6
2022-08-25T00:32:27.755Z,25.6
2022-08-25T00:33:28.683Z,25.6
2022-08-25T00:34:29.670Z,25.6
2022-08-25T00:35:30.672Z,25.6
2022-08-25T00:36:31.673Z,25.6
2022-08-25T00:37:32.666Z,25.5
2022-08-25T00:38:33.747Z,25.4
2022-08-25T00:39:34.681Z,25.4
2022-08-25T00:40:35.677Z,25.3
2022-08-25T00:41:36.672Z,25.3
2022-08-25T00:42:37.729Z,25.3
2022-08-25T00:43:38.707Z,25.3
2022-08-25T00:44:39.686Z,25.2
2022-08-25T00:45:40.732Z,25.2
2022-08-25T00:46:41.797Z,25.1
2022-08-25T00:47:42.677Z,25
2022-08-25T00:48:43.692Z,25
2022-08-25T00:49:44.693Z,24.9
2022-08-25T00:50:46.513Z,24.9
2022-08-25T00:51:47.724Z,24.8
2022-08-25T00:52:48.696Z,24.7
2022-08-25T00:53:49.689Z,24.7
2022-08-25T00:54:50.700Z,24.7
2022-08-25T00:55:51.699Z,24.7
2022-08-25T00:56:52.734Z,24.8
2022-08-25T00:57:53.711Z,24.8
2022-08-25T00:58:54.709Z,24.9
2022-08-25T00:59:55.714Z,25
2022-08-25T01:00:56.742Z,25
2022-08-25T01:01:57.763Z,25.1
2022-08-25T01:02:58.757Z,25.2
2022-08-25T01:03:59.707Z,25.2
2022-08-25T01:05:00.895Z,25.1
2022-08-25T01:06:02.722Z,25.1
2022-08-25T01:07:03.737Z,25
2022-08-25T01:08:06.592Z,25
2022-08-25T01:09:05.763Z,24.9
2022-08-25T01:10:06.755Z,24.9
2022-08-25T01:11:07.726Z,24.9
2022-08-25T01:12:08.736Z,24.9
2022-08-25T01:13:16.010Z,24.9
2022-08-25T01:14:11.771Z,24.9
2022-08-25T01:15:12.764Z,25
2022-08-25T01:16:13.833Z,25.1
2022-08-25T01:17:14.731Z,25.1
2022-08-25T01:18:15.752Z,25.1
2022-08-25T01:19:16.793Z,25.2
2022-08-25T01:20:17.743Z,25.1
2022-08-25T01:21:18.740Z,25.2
2022-08-25T01:22:19.744Z,25.2
2022-08-25T01:23:20.755Z,25.2
2022-08-25T01:24:21.777Z,25.2
2022-08-25T01:25:22.748Z,25.2
2022-08-25T01:26:25.186Z,25.2
2022-08-25T01:27:24.787Z,25.2
2022-08-25T01:28:25.983Z,25.2
2022-08-25T01:29:27.786Z,25.2
2022-08-25T01:30:28.753Z,25.2
2022-08-25T01:31:29.815Z,25.2
2022-08-25T01:32:30.761Z,25.2
2022-08-25T01:33:31.774Z,25.1
2022-08-25T01:34:32.831Z,25.1
2022-08-25T01:35:33.774Z,25.1
2022-08-25T01:36:34.770Z,25
2022-08-25T01:37:35.811Z,25
2022-08-25T01:38:36.774Z,25
2022-08-25T01:39:37.806Z,25.1
2022-08-25T01:40:38.775Z,25.1
2022-08-25T01:41:39.771Z,25.1
2022-08-25T01:42:40.864Z,25.1
2022-08-25T01:43:41.781Z,25.1
2022-08-25T01:44:42.781Z,25.2
2022-08-25T01:45:43.824Z,25.1
2022-08-25T01:46:44.787Z,25.1
2022-08-25T01:47:45.822Z,24.9
2022-08-25T01:48:46.783Z,24.8
2022-08-25T01:49:47.960Z,24.7
2022-08-25T01:50:49.787Z,24.6
2022-08-25T01:51:50.789Z,24.5
2022-08-25T01:52:51.826Z,24.4
2022-08-25T01:53:52.806Z,24.4
2022-08-25T01:54:53.859Z,24.4
2022-08-25T01:55:54.801Z,24.4
2022-08-25T01:56:55.817Z,24.5
2022-08-25T01:57:56.800Z,24.5
2022-08-25T01:58:57.803Z,24.5
2022-08-25T01:59:58.833Z,24.5
2022-08-25T02:00:59.867Z,24.4
2022-08-25T02:02:00.850Z,24.4
2022-08-25T02:03:01.900Z,24.4
2022-08-25T02:04:02.844Z,24.4
2022-08-25T02:05:03.850Z,24.4
2022-08-25T02:06:04.815Z,24.5
2022-08-25T02:07:05.822Z,24.5
2022-08-25T02:08:06.962Z,24.5
2022-08-25T02:09:07.860Z,24.5
2022-08-25T02:10:08.822Z,24.5
2022-08-25T02:11:09.864Z,24.5
2022-08-25T02:12:10.827Z,24.6
2022-08-25T02:13:11.827Z,24.6
2022-08-25T02:14:12.831Z,24.7
2022-08-25T02:15:13.866Z,24.7
2022-08-25T02:16:14.861Z,24.7
2022-08-25T02:17:15.829Z,24.7
2022-08-25T02:18:16.844Z,24.6
2022-08-25T02:19:17.855Z,24.5
2022-08-25T02:20:18.877Z,24.5
2022-08-25T02:21:19.842Z,24.4
2022-08-25T02:22:20.850Z,24.3
2022-08-25T02:23:21.845Z,24.3
2022-08-25T02:24:22.854Z,24.2
2022-08-25T02:25:23.887Z,24.1
2022-08-25T02:26:24.856Z,24.1
2022-08-25T02:27:25.851Z,24.1
2022-08-25T02:28:26.880Z,24
2022-08-25T02:29:27.869Z,24
2022-08-25T02:30:28.901Z,24
2022-08-25T02:31:29.881Z,23.9
2022-08-25T02:32:30.866Z,23.9
2022-08-25T02:33:31.908Z,23.9
2022-08-25T02:34:32.858Z,23.9
2022-08-25T02:35:33.866Z,24
2022-08-25T02:36:34.909Z,24.1
2022-08-25T02:37:35.869Z,24.1
2022-08-25T02:38:36.894Z,24.1
2022-08-25T02:39:37.871Z,24.1
2022-08-25T02:40:38.881Z,24.1
2022-08-25T02:41:39.875Z,24.1
2022-08-25T02:42:40.880Z,24.1
2022-08-25T02:43:41.912Z,24.1
2022-08-25T02:44:42.873Z,24.1
2022-08-25T02:45:43.991Z,24.1
2022-08-25T02:46:44.885Z,24
2022-08-25T02:47:45.892Z,23.9
2022-08-25T02:48:46.886Z,23.8
2022-08-25T02:49:47.890Z,23.8
2022-08-25T02:50:48.953Z,23.9
2022-08-25T02:51:49.891Z,24
2022-08-25T02:52:50.894Z,24.1
2022-08-25T02:53:51.897Z,24.2
2022-08-25T02:54:52.896Z,24.3
2022-08-25T02:55:54.242Z,24.3
2022-08-25T02:56:55.904Z,24.3
2022-08-25T02:57:56.918Z,24.4
2022-08-25T02:58:57.906Z,24.4
2022-08-25T02:59:58.911Z,24.5
2022-08-25T03:01:00.060Z,24.5
2022-08-25T03:02:00.950Z,24.5
2022-08-25T03:03:01.912Z,24.5
2022-08-25T03:04:02.948Z,24.4
2022-08-25T03:05:03.984Z,24.4
2022-08-25T03:06:04.954Z,24.5
2022-08-25T03:07:05.936Z,24.4
2022-08-25T03:08:07.052Z,24.3
2022-08-25T03:09:07.919Z,24.2
2022-08-25T03:10:08.937Z,24.1
2022-08-25T03:11:09.993Z,23.9
2022-08-25T03:12:10.922Z,23.8
2022-08-25T03:13:11.963Z,23.9
2022-08-25T03:14:12.924Z,23.9
2022-08-25T03:15:13.968Z,24
2022-08-25T03:16:14.994Z,24.1
2022-08-25T03:17:15.937Z,24.2
2022-08-25T03:18:16.935Z,24.2
2022-08-25T03:19:17.933Z,24.2
2022-08-25T03:20:18.934Z,24.2
2022-08-25T03:21:19.970Z,24.3
2022-08-25T03:22:20.947Z,24.3
2022-08-25T03:23:21.971Z,24.3
2022-08-25T03:24:22.938Z,24.4
2022-08-25T03:25:24.302Z,24.4
2022-08-25T03:26:24.979Z,24.4
2022-08-25T03:27:25.952Z,24.4
2022-08-25T03:28:30.050Z,24.4
2022-08-25T03:29:27.956Z,24.4
2022-08-25T03:30:28.970Z,24.5
2022-08-25T03:31:30.008Z,24.6
2022-08-25T03:32:30.968Z,24.6
2022-08-25T03:33:32.021Z,24.6
2022-08-25T03:34:32.960Z,24.7
2022-08-25T03:35:33.966Z,24.7
2022-08-25T03:36:34.978Z,24.7
2022-08-25T03:37:35.966Z,24.7
2022-08-25T03:38:37.007Z,24.6
2022-08-25T03:39:37.969Z,24.6
2022-08-25T03:40:38.970Z,24.5
2022-08-25T03:41:40.043Z,24.5
2022-08-25T03:42:44.462Z,24.5
2022-08-25T03:43:41.980Z,24.5
2022-08-25T03:44:42.982Z,24.5
2022-08-25T03:45:44.045Z,24.6
2022-08-25T03:46:45.060Z,24.6
2022-08-25T03:47:45.996Z,24.7
2022-08-25T03:48:46.989Z,24.7
2022-08-25T03:49:47.990Z,24.6
2022-08-25T03:50:50.795Z,24.5
2022-08-25T03:51:50.059Z,24.5
2022-08-25T03:52:50.987Z,24.5
2022-08-25T03:53:51.995Z,24.5
2022-08-25T03:54:53.001Z,24.5
2022-08-25T03:55:53.999Z,24.5
2022-08-25T03:56:55.034Z,24.5
2022-08-25T03:57:56.036Z,24.5
2022-08-25T03:58:57.021Z,24.5
2022-08-25T03:59:58.006Z,24.5
2022-08-25T04:00:59.057Z,24.5
2022-08-25T04:02:00.054Z,24.6
2022-08-25T04:03:01.058Z,24.6
2022-08-25T04:04:02.021Z,24.6
2022-08-25T04:05:03.018Z,24.5
2022-08-25T04:06:04.020Z,24.5
2022-08-25T04:07:05.045Z,24.6
2022-08-25T04:08:06.136Z,24.6
2022-08-25T04:09:07.020Z,24.6
2022-08-25T04:10:08.029Z,24.6
2022-08-25T04:11:09.022Z,24.6
2022-08-25T04:12:10.081Z,24.6
2022-08-25T04:13:11.022Z,24.6
2022-08-25T04:14:13.072Z,24.6
2022-08-25T04:15:13.103Z,24.6
2022-08-25T04:16:14.056Z,24.6
2022-08-25T04:17:15.093Z,24.6
2022-08-25T04:18:16.036Z,24.6
2022-08-25T04:19:17.059Z,24.6
2022-08-25T04:20:18.037Z,24.6
2022-08-25T04:21:19.049Z,24.6
2022-08-25T04:22:20.072Z,24.7
2022-08-25T04:23:21.296Z,24.7
2022-08-25T04:24:23.070Z,24.7
2022-08-25T04:25:24.046Z,24.7
2022-08-25T04:26:25.060Z,24.7
2022-08-25T04:27:26.049Z,24.7
2022-08-25T04:28:27.082Z,24.7
2022-08-25T04:29:28.062Z,24.7
2022-08-25T04:30:29.052Z,24.7
2022-08-25T04:31:30.157Z,24.7
2022-08-25T04:32:31.093Z,24.7
2022-08-25T04:33:32.060Z,24.6
2022-08-25T04:34:33.072Z,24.6
2022-08-25T04:35:34.063Z,24.7
2022-08-25T04:36:35.073Z,24.7
2022-08-25T04:37:36.096Z,24.7
2022-08-25T04:38:37.076Z,24.7
2022-08-25T04:39:38.079Z,24.8
2022-08-25T04:40:39.071Z,24.8
2022-08-25T04:41:40.083Z,24.9
2022-08-25T04:42:41.100Z,24.9
2022-08-25T04:43:42.078Z,24.9
2022-08-25T04:44:43.082Z,24.9
2022-08-25T04:45:44.169Z,24.9
2022-08-25T04:46:45.082Z,24.9
2022-08-25T04:47:46.151Z,24.9
2022-08-25T04:48:47.086Z,24.9
2022-08-25T04:49:48.836Z,25
2022-08-25T04:50:55.089Z,25
2022-08-25T04:51:56.088Z,25
2022-08-25T04:52:57.113Z,25.1
2022-08-25T04:53:58.101Z,25.2
2022-08-25T04:54:59.160Z,25.1
2022-08-25T04:56:03.623Z,25.1
2022-08-25T04:57:01.254Z,25
2022-08-25T04:58:03.189Z,24.9
2022-08-25T04:59:04.118Z,24.9
2022-08-25T05:00:05.183Z,24.9
2022-08-25T05:01:06.148Z,25
2022-08-25T05:02:07.120Z,25
2022-08-25T05:03:08.138Z,25.1
2022-08-25T05:04:09.160Z,25.1
2022-08-25T05:05:10.150Z,25.1
2022-08-25T05:06:15.348Z,25.1
2022-08-25T05:07:12.117Z,25.1
2022-08-25T05:08:13.148Z,25.2
2022-08-25T05:09:14.125Z,25.2
2022-08-25T05:10:15.129Z,25.3
2022-08-25T05:11:16.122Z,25.3
2022-08-25T05:12:17.124Z,25.3
2022-08-25T05:13:18.159Z,25.3
2022-08-25T05:14:19.131Z,25.4
2022-08-25T05:15:20.129Z,25.4
2022-08-25T05:16:21.184Z,25.4
2022-08-25T05:17:22.486Z,25.5
2022-08-25T05:18:23.192Z,25.5
2022-08-25T05:19:24.324Z,25.6
2022-08-25T05:20:25.147Z,25.7
2022-08-25T05:21:26.162Z,25.7
2022-08-25T05:22:27.149Z,25.8
2022-08-25T05:23:28.243Z,25.8
2022-08-25T05:24:30.147Z,25.9
2022-08-25T05:25:31.182Z,25.9
2022-08-25T05:26:32.171Z,25.9
2022-08-25T05:27:33.152Z,25.8
2022-08-25T05:28:34.186Z,25.7
2022-08-25T05:29:35.153Z,25.7
2022-08-25T05:30:36.169Z,25.7
2022-08-25T05:31:41.116Z,25.7
2022-08-25T05:32:38.192Z,25.8
2022-08-25T05:33:39.169Z,25.8
2022-08-25T05:34:40.193Z,25.8
2022-08-25T05:35:41.168Z,25.8
2022-08-25T05:36:42.169Z,25.8
2022-08-25T05:37:43.171Z,25.9
2022-08-25T05:38:44.170Z,26
2022-08-25T05:39:45.272Z,26
2022-08-25T05:40:46.179Z,26
2022-08-25T05:41:47.174Z,26
2022-08-25T05:42:48.174Z,26
2022-08-25T05:43:49.184Z,26
2022-08-25T05:44:50.247Z,26
2022-08-25T05:45:51.218Z,26.1
2022-08-25T05:46:52.186Z,26.1
2022-08-25T05:47:53.213Z,26.2
2022-08-25T05:48:54.253Z,26.2
2022-08-25T05:49:55.218Z,26.1
2022-08-25T05:50:56.211Z,26.2
2022-08-25T05:51:57.204Z,26.2
2022-08-25T05:52:58.230Z,26.2
2022-08-25T05:53:59.196Z,26.3
2022-08-25T05:55:00.246Z,26.3
2022-08-25T05:56:01.417Z,26.3
2022-08-25T05:57:03.200Z,26.3
2022-08-25T05:58:04.266Z,26.3
2022-08-25T05:59:09.208Z,26.3
2022-08-25T06:00:06.313Z,26.3
2022-08-25T06:01:07.335Z,26.4
2022-08-25T06:02:08.219Z,26.5
2022-08-25T06:03:09.249Z,26.6
2022-08-25T06:04:10.246Z,26.7
2022-08-25T06:05:11.297Z,26.8
2022-08-25T06:06:12.224Z,26.9
2022-08-25T06:07:13.260Z,26.9
2022-08-25T06:08:14.217Z,26.9
2022-08-25T06:09:15.224Z,26.9
2022-08-25T06:10:16.262Z,27
2022-08-25T06:11:17.229Z,27
2022-08-25T06:12:18.243Z,27.1
2022-08-25T06:13:19.241Z,27.1
2022-08-25T06:14:20.296Z,27.2
2022-08-25T06:15:21.296Z,27.3
2022-08-25T06:16:22.294Z,27.4
2022-08-25T06:17:23.235Z,27.5
2022-08-25T06:18:25.233Z,27.7
2022-08-25T06:19:26.298Z,27.8
2022-08-25T06:20:27.415Z,27.8
2022-08-25T06:21:29.264Z,27.9
2022-08-25T06:22:30.273Z,28
2022-08-25T06:23:31.267Z,28.1
2022-08-25T06:24:32.278Z,28.2
2022-08-25T06:25:33.271Z,28.3
2022-08-25T06:26:34.507Z,28.4
2022-08-25T06:27:36.791Z,28.5
2022-08-25T06:28:38.286Z,28.6
2022-08-25T06:29:41.264Z,28.5
2022-08-25T06:30:42.307Z,28.5
2022-08-25T06:31:43.848Z,28.5
2022-08-25T06:32:46.289Z,28.4
2022-08-25T06:33:48.269Z,28.3
2022-08-25T06:34:49.271Z,28.3
2022-08-25T06:35:50.301Z,28.2
2022-08-25T06:36:52.278Z,28.2
2022-08-25T06:37:53.277Z,28.1
2022-08-25T06:38:54.293Z,28.2
2022-08-25T06:39:56.329Z,28.3
2022-08-25T06:40:57.560Z,28.3
2022-08-25T06:41:59.659Z,28.3
2022-08-25T06:43:01.304Z,28.2
2022-08-25T06:44:04.973Z,28.2
2022-08-25T06:45:04.803Z,28.1
2022-08-25T06:46:07.354Z,28
2022-08-25T06:47:10.360Z,28.1
2022-08-25T06:48:11.299Z,28.1
2022-08-25T06:49:12.813Z,28.3
2022-08-25T06:50:15.301Z,28.6
2022-08-25T06:51:17.358Z,28.9
2022-08-25T06:52:18.300Z,29.2
2022-08-25T06:53:19.318Z,29.2
2022-08-25T06:54:21.475Z,29.1
2022-08-25T06:55:23.468Z,28.9
2022-08-25T06:56:26.732Z,28.9
2022-08-25T06:57:28.640Z,28.9
2022-08-25T06:58:31.332Z,28.9
2022-08-25T06:59:32.615Z,28.9
2022-08-25T07:00:33.953Z,28.9
2022-08-25T07:01:37.006Z,28.9
2022-08-25T07:02:39.388Z,28.9
2022-08-25T07:03:40.324Z,28.9
2022-08-25T07:04:41.896Z,28.9
2022-08-25T07:05:44.332Z,28.8
2022-08-25T07:06:46.582Z,28.8
2022-08-25T07:07:48.322Z,28.8
2022-08-25T07:08:50.689Z,28.9
2022-08-25T07:09:52.330Z,29
2022-08-25T07:10:54.331Z,29.1
2022-08-25T07:11:55.424Z,29.2
2022-08-25T07:12:56.335Z,29.2
2022-08-25T07:13:58.342Z,29
2022-08-25T07:15:10.287Z,28.5
2022-08-25T07:16:00.367Z,28.2
2022-08-25T07:17:01.864Z,28.1
2022-08-25T07:18:03.776Z,28.1
2022-08-25T07:19:05.344Z,28.2
2022-08-25T07:20:08.389Z,28.4
2022-08-25T07:21:09.393Z,28.6
2022-08-25T07:22:10.991Z,28.8
2022-08-25T07:23:12.354Z,29.1
2022-08-25T07:24:13.731Z,29.6
2022-08-25T07:25:15.927Z,30
2022-08-25T07:26:49.413Z,30.6
2022-08-25T07:27:21.354Z,31.1
2022-08-25T07:28:23.364Z,31.2
2022-08-25T07:29:31.786Z,31.2
2022-08-25T07:30:25.363Z,31.2
2022-08-25T07:31:28.225Z,31.3
2022-08-25T07:32:29.558Z,31.5
2022-08-25T07:33:31.955Z,31.9
2022-08-25T07:34:33.379Z,32.4
2022-08-25T07:35:36.610Z,32.7
2022-08-25T07:36:36.566Z,32.7
2022-08-25T07:37:48.709Z,32.5
2022-08-25T07:38:40.375Z,32.4
2022-08-25T07:39:41.408Z,32.1
2022-08-25T07:40:42.875Z,31.7
2022-08-25T07:41:45.385Z,31.3
2022-08-25T07:42:46.385Z,31.4
2022-08-25T07:43:48.112Z,31.8
2022-08-25T07:44:49.415Z,32.1
2022-08-25T07:45:50.438Z,32.5
2022-08-25T07:46:51.931Z,32.8
2022-08-25T07:47:54.502Z,32.9
2022-08-25T07:48:56.399Z,33.2
2022-08-25T07:49:57.054Z,33.6
2022-08-25T07:50:58.459Z,34.2
2022-08-25T07:52:03.322Z,34.7
2022-08-25T07:53:01.065Z,35.1
2022-08-25T07:54:02.510Z,35.1
2022-08-25T07:55:04.583Z,34.9
2022-08-25T07:56:06.441Z,34.7
2022-08-25T07:57:07.412Z,34.5
2022-08-25T07:58:12.626Z,34.2
2022-08-25T07:59:14.488Z,33.9
2022-08-25T08:00:14.855Z,33.7
2022-08-25T08:01:16.435Z,33.9
2022-08-25T08:02:18.759Z,34.2
2022-08-25T08:03:35.405Z,34.3
2022-08-25T08:04:20.461Z,34.2
2022-08-25T08:05:21.523Z,34
2022-08-25T08:06:23.451Z,34.1
2022-08-25T08:07:23.844Z,34.3
2022-08-25T08:08:24.819Z,34.8
2022-08-25T08:09:25.877Z,35.3
2022-08-25T08:10:42.626Z,35.6
2022-08-25T08:11:27.839Z,36
2022-08-25T08:12:28.921Z,36.3
2022-08-25T08:13:29.862Z,36.7
2022-08-25T08:14:30.825Z,37
2022-08-25T08:15:31.842Z,37.2
2022-08-25T08:16:33.030Z,37.4
2022-08-25T08:17:34.110Z,37.6
2022-08-25T08:18:34.824Z,37.7
2022-08-25T08:19:36.447Z,37.6
2022-08-25T08:20:42.296Z,37.5
2022-08-25T08:21:38.491Z,37.4
2022-08-25T08:22:39.461Z,37.1
2022-08-25T08:23:40.456Z,36.9
2022-08-25T08:24:45.017Z,36.7
2022-08-25T08:25:42.466Z,36.5
2022-08-25T08:26:58.054Z,36.5
2022-08-25T08:27:44.500Z,36.3
2022-08-25T08:28:45.480Z,36.1
2022-08-25T08:29:46.462Z,35.8
2022-08-25T08:30:52.811Z,35.6
2022-08-25T08:31:48.993Z,35.5
2022-08-25T08:33:09.039Z,35.5
2022-08-25T08:33:51.482Z,35.4
2022-08-25T08:34:52.479Z,35.4
2022-08-25T08:35:53.526Z,35.5
2022-08-25T08:36:54.572Z,35.5
2022-08-25T08:37:55.589Z,35.4
2022-08-25T08:38:56.519Z,35.3
2022-08-25T08:39:57.547Z,35.1
2022-08-25T08:40:58.494Z,34.9
2022-08-25T08:42:11.785Z,34.6
2022-08-25T08:43:00.547Z,34.4
2022-08-25T08:44:01.690Z,34.2
2022-08-25T08:45:03.551Z,34
2022-08-25T08:46:04.776Z,33.9
2022-08-25T08:47:07.084Z,33.8
2022-08-25T08:48:07.695Z,33.7
2022-08-25T08:49:08.506Z,33.7
2022-08-25T08:50:09.545Z,33.6
2022-08-25T08:51:10.564Z,33.6
2022-08-25T08:52:11.542Z,33.4
2022-08-25T08:53:12.538Z,33.3
2022-08-25T08:54:15.316Z,33.3
2022-08-25T08:55:14.555Z,33.4
2022-08-25T08:56:15.523Z,33.4
2022-08-25T08:57:16.576Z,33.3
2022-08-25T08:58:17.528Z,33
2022-08-25T08:59:18.598Z,32.8
2022-08-25T09:00:19.531Z,32.8
2022-08-25T09:01:20.582Z,32.7
2022-08-25T09:02:37.874Z,32.7
2022-08-25T09:03:22.635Z,32.7
2022-08-25T09:04:24.261Z,32.8
2022-08-25T09:05:25.583Z,32.8
2022-08-25T09:06:26.531Z,32.7
2022-08-25T09:07:27.547Z,32.5
2022-08-25T09:08:28.609Z,32.3
2022-08-25T09:09:29.601Z,32.3
2022-08-25T09:10:30.563Z,32.4
2022-08-25T09:11:31.565Z,32.5
2022-08-25T09:12:32.558Z,32.7
2022-08-25T09:13:33.545Z,33
2022-08-25T09:14:34.587Z,33.2
2022-08-25T09:15:41.211Z,33.3
2022-08-25T09:16:37.631Z,33.4
2022-08-25T09:17:38.572Z,33.6
2022-08-25T09:18:41.187Z,33.8
2022-08-25T09:19:41.840Z,34.1
2022-08-25T09:20:40.942Z,34.4
2022-08-25T09:21:41.953Z,34.8
2022-08-25T09:22:42.946Z,35.1
2022-08-25T09:23:43.944Z,35.5
2022-08-25T09:24:45.172Z,35.7
2022-08-25T09:25:52.862Z,36
2022-08-25T09:26:46.960Z,36.5
2022-08-25T09:27:47.991Z,37.2
2022-08-25T09:28:49.049Z,37.8
2022-08-25T09:29:49.966Z,38.2
2022-08-25T09:30:50.997Z,38.6
2022-08-25T09:31:51.965Z,39.1
2022-08-25T09:32:52.976Z,39.5
2022-08-25T09:33:53.971Z,39.8
2022-08-25T09:34:55.020Z,40.1
2022-08-25T09:35:57.250Z,40.4
2022-08-25T09:36:56.996Z,40.6
2022-08-25T09:37:58.353Z,40.7
2022-08-25T09:38:58.982Z,40.8
2022-08-25T09:40:00.058Z,41
2022-08-25T09:41:01.060Z,41.2
2022-08-25T09:42:02.092Z,41.3
2022-08-25T09:43:03.091Z,41.2
2022-08-25T09:44:03.999Z,41
2022-08-25T09:45:05.044Z,40.7
2022-08-25T09:46:06.024Z,40.5
2022-08-25T09:47:08.238Z,40.3
2022-08-25T09:48:08.007Z,40.2
2022-08-25T09:49:09.034Z,40.2
2022-08-25T09:50:10.032Z,40.1
2022-08-25T09:51:11.189Z,40
2022-08-25T09:52:12.782Z,40
2022-08-25T09:53:17.483Z,39.7
2022-08-25T09:54:14.025Z,39.6
2022-08-25T09:55:15.037Z,39.1
2022-08-25T09:56:16.045Z,38.4
2022-08-25T09:57:17.048Z,38
2022-08-25T09:58:18.017Z,37.8
2022-08-25T09:59:19.029Z,37.8
2022-08-25T10:00:20.057Z,37.5
2022-08-25T10:01:21.044Z,37.5
2022-08-25T10:02:22.027Z,37.6
2022-08-25T10:03:24.731Z,37.7
2022-08-25T10:04:24.043Z,37.6
2022-08-25T10:05:25.107Z,37.3
2022-08-25T10:06:26.028Z,37.3
2022-08-25T10:07:27.069Z,37.2
2022-08-25T10:08:28.038Z,37.2
2022-08-25T10:09:29.019Z,36.9
2022-08-25T10:10:32.312Z,36.8
2022-08-25T10:11:31.049Z,37
2022-08-25T10:12:32.055Z,37.3
2022-08-25T10:13:33.064Z,37.7
2022-08-25T10:14:34.053Z,38.3
2022-08-25T10:15:35.208Z,38.8
2022-08-25T10:16:36.719Z,39.1
2022-08-25T10:17:37.095Z,39.1
2022-08-25T10:18:38.232Z,38.9
2022-08-25T10:19:39.092Z,38.7
2022-08-25T10:20:44.431Z,38.4
2022-08-25T10:21:41.058Z,37.8
2022-08-25T10:22:42.098Z,37.3
2022-08-25T10:23:43.075Z,37.1
2022-08-25T10:24:44.425Z,37.3
2022-08-25T10:25:58.101Z,37.7
2022-08-25T10:26:46.090Z,38.2
2022-08-25T10:27:47.068Z,38.7
2022-08-25T10:28:48.074Z,39.1
2022-08-25T10:29:49.076Z,39.5
2022-08-25T10:30:50.203Z,39.8
2022-08-25T10:31:51.097Z,40.1
2022-08-25T10:32:52.085Z,39.7
2022-08-25T10:33:53.089Z,38.9
2022-08-25T10:34:54.085Z,38.6
2022-08-25T10:35:55.136Z,38.5
2022-08-25T10:36:56.198Z,38.4
2022-08-25T10:37:57.097Z,38.3
2022-08-25T10:38:58.095Z,38.4
2022-08-25T10:39:59.279Z,38.6
2022-08-25T10:41:00.162Z,38.9
2022-08-25T10:42:01.091Z,39.1
2022-08-25T10:43:02.213Z,39
2022-08-25T10:44:03.131Z,39
2022-08-25T10:45:04.157Z,39.1
2022-08-25T10:46:05.316Z,39.1
2022-08-25T10:47:06.146Z,39.3
2022-08-25T10:48:07.119Z,39.3
2022-08-25T10:49:08.103Z,39.4
2022-08-25T10:50:09.144Z,39.6
2022-08-25T10:51:11.869Z,40
2022-08-25T10:52:11.157Z,40.2
2022-08-25T10:53:12.122Z,40.4
2022-08-25T10:54:13.131Z,40.5
2022-08-25T10:55:14.221Z,40.6
2022-08-25T10:56:15.246Z,40.5
2022-08-25T10:57:16.148Z,40.1
2022-08-25T10:58:17.190Z,39.8
2022-08-25T10:59:18.187Z,39.5
2022-08-25T11:00:19.839Z,39.3
2022-08-25T11:01:28.009Z,38.9
2022-08-25T11:02:22.819Z,38.4
2022-08-25T11:03:23.159Z,37.7
2022-08-25T11:04:25.297Z,37.3
2022-08-25T11:05:25.286Z,37.1
2022-08-25T11:06:26.158Z,36.8
2022-08-25T11:07:27.146Z,36.7
2022-08-25T11:08:28.425Z,36.7
2022-08-25T11:09:29.157Z,36.9
2022-08-25T11:10:30.149Z,37.3
2022-08-25T11:11:31.172Z,37.7
2022-08-25T11:12:32.297Z,38
2022-08-25T11:13:33.206Z,38.3
2022-08-25T11:14:34.719Z,38.5
2022-08-25T11:15:35.225Z,38.6
2022-08-25T11:16:36.182Z,38.7
2022-08-25T11:17:37.173Z,39
2022-08-25T11:18:38.221Z,39.2
2022-08-25T11:19:39.208Z,39.3
2022-08-25T11:20:40.292Z,39.6
2022-08-25T11:21:41.195Z,40
2022-08-25T11:22:42.208Z,40.3
2022-08-25T11:23:43.285Z,40.6
2022-08-25T11:24:44.244Z,40.9
2022-08-25T11:25:45.183Z,41.3
2022-08-25T11:26:46.274Z,41.6
2022-08-25T11:27:47.198Z,41.6
2022-08-25T11:28:48.191Z,41.6
2022-08-25T11:29:49.224Z,41.6
2022-08-25T11:30:50.251Z,41.8
2022-08-25T11:31:53.475Z,42
2022-08-25T11:32:52.206Z,42
2022-08-25T11:33:53.301Z,41.8
2022-08-25T11:34:54.236Z,41.4
2022-08-25T11:35:55.208Z,40.9
2022-08-25T11:36:56.212Z,40.3
2022-08-25T11:37:57.209Z,39.7
2022-08-25T11:38:58.268Z,39.3
2022-08-25T11:39:59.241Z,38.9
2022-08-25T11:41:00.239Z,38.6
2022-08-25T11:42:01.225Z,38.3
2022-08-25T11:43:02.257Z,38
2022-08-25T11:44:03.320Z,37.8
2022-08-25T11:45:04.238Z,37.8
2022-08-25T11:46:05.267Z,37.8
2022-08-25T11:47:06.263Z,37.7
2022-08-25T11:48:07.428Z,37.9
2022-08-25T11:49:08.400Z,38
2022-08-25T11:50:09.300Z,38.1
2022-08-25T11:51:10.280Z,38.3
2022-08-25T11:52:11.324Z,38.6
2022-08-25T11:53:12.226Z,38.7
2022-08-25T11:54:13.308Z,38.6
2022-08-25T11:55:14.245Z,38.5
2022-08-25T11:56:15.346Z,38.5
2022-08-25T11:57:16.252Z,38.7
2022-08-25T11:58:17.334Z,38.9
2022-08-25T11:59:18.280Z,39
2022-08-25T12:00:19.290Z,39.1
2022-08-25T12:01:20.281Z,39.3
2022-08-25T12:02:21.260Z,39.3
2022-08-25T12:03:22.291Z,39.5
2022-08-25T12:04:23.342Z,39.4
2022-08-25T12:05:24.362Z,39.5
2022-08-25T12:06:25.269Z,39.6
2022-08-25T12:07:26.437Z,39.8
2022-08-25T12:08:27.336Z,39.6
2022-08-25T12:09:28.289Z,39.3
2022-08-25T12:10:29.367Z,39.1
2022-08-25T12:11:30.373Z,39.1
2022-08-25T12:12:31.340Z,39.2
2022-08-25T12:13:32.364Z,39.4
2022-08-25T12:14:33.293Z,39.5
2022-08-25T12:15:34.284Z,39.7
2022-08-25T12:16:35.334Z,40.1
2022-08-25T12:17:36.340Z,40.4
2022-08-25T12:18:37.268Z,40.6
2022-08-25T12:19:38.336Z,40.5
2022-08-25T12:20:39.289Z,40.2
2022-08-25T12:21:40.399Z,40.1
2022-08-25T12:22:41.500Z,40
2022-08-25T12:23:44.740Z,40.1
2022-08-25T12:24:47.387Z,40
2022-08-25T12:25:44.291Z,40
2022-08-25T12:26:46.102Z,40
2022-08-25T12:27:46.364Z,40.1
2022-08-25T12:28:47.318Z,40.1
2022-08-25T12:29:48.311Z,40.3
2022-08-25T12:30:50.477Z,40.4
2022-08-25T12:31:50.326Z,40.6
2022-08-25T12:32:51.319Z,40.7
2022-08-25T12:33:52.320Z,40.5
2022-08-25T12:34:53.358Z,40.5
2022-08-25T12:35:55.434Z,40.5
2022-08-25T12:36:56.327Z,40.5
2022-08-25T12:37:57.337Z,40.6
2022-08-25T12:38:58.360Z,40.6
2022-08-25T12:39:59.373Z,40.5
2022-08-25T12:41:00.398Z,40.5
2022-08-25T12:43:02.381Z,40.4
2022-08-25T12:44:03.386Z,40.4
2022-08-25T12:45:04.572Z,40.5
2022-08-25T12:46:05.456Z,40.6
2022-08-25T12:47:10.305Z,40.7
2022-08-25T12:48:15.836Z,40.9
2022-08-25T12:49:24.896Z,41.1
2022-08-25T12:50:25.398Z,41.3
2022-08-25T12:51:26.384Z,41.4
2022-08-25T12:52:27.920Z,41.5
2022-08-25T12:53:28.373Z,41.4
2022-08-25T12:54:30.601Z,41.4
2022-08-25T12:55:34.295Z,41.1
2022-08-25T12:56:37.515Z,41
2022-08-25T12:57:37.379Z,41
2022-08-25T12:58:58.688Z,41
2022-08-25T12:59:39.411Z,41.1
2022-08-25T13:00:40.374Z,41.4
2022-08-25T13:01:41.440Z,41.6
2022-08-25T13:02:45.037Z,41.7
2022-08-25T13:04:44.457Z,41.8
2022-08-25T13:05:45.389Z,41.7
2022-08-25T13:06:46.382Z,41.4
2022-08-25T13:07:47.406Z,41.1
2022-08-25T13:08:48.360Z,40.9
2022-08-25T13:09:49.424Z,40.7
2022-08-25T13:10:50.397Z,40.5
2022-08-25T13:11:52.498Z,40.3
2022-08-25T13:12:52.396Z,40.3
2022-08-25T13:13:53.409Z,40.4
2022-08-25T13:14:54.402Z,40.4
2022-08-25T13:15:55.413Z,40.5
2022-08-25T13:16:56.482Z,40.6
2022-08-25T13:17:57.413Z,40.7
2022-08-25T13:18:58.414Z,40.9
2022-08-25T13:19:59.410Z,41
2022-08-25T13:21:00.441Z,41.1
2022-08-25T13:22:01.425Z,41.1
2022-08-25T13:23:02.625Z,41
2022-08-25T13:24:04.919Z,40.6
2022-08-25T13:25:04.536Z,40.5
2022-08-25T13:26:05.427Z,40.5
2022-08-25T13:27:06.405Z,40.7
2022-08-25T13:28:11.056Z,40.9
2022-08-25T13:29:09.230Z,41
2022-08-25T13:30:09.460Z,41
2022-08-25T13:31:10.470Z,40.6
2022-08-25T13:32:12.854Z,40.3
2022-08-25T13:33:12.474Z,40.1
2022-08-25T13:34:13.413Z,40.1
2022-08-25T13:35:14.476Z,40.3
2022-08-25T13:36:15.470Z,40.2
2022-08-25T13:37:16.486Z,40
2022-08-25T13:38:17.448Z,39.7
2022-08-25T13:39:25.285Z,39.4
2022-08-25T13:40:19.484Z,39.1
2022-08-25T13:41:20.432Z,38.9