createdAt,value
2023-04-18T16:23:29.856Z,7.28
2023-04-18T16:26:17.603Z,7.95
2023-04-18T16:32:45.315Z,7.82
2023-04-18T16:47:54.572Z,8.20
2023-04-18T16:54:46.094Z,8.10
2023-04-18T16:57:13.189Z,8.07
2023-04-18T17:04:17.221Z,8.70
2023-04-18T17:07:26.662Z,7.35
2023-04-18T17:09:58.765Z,6.90
2023-04-18T17:12:49.593Z,6.65
2023-04-18T17:15:26.268Z,6.70
2023-04-18T17:18:00.395Z,7.00
2023-04-18T17:20:29.112Z,7.50
2023-04-18T17:22:57.480Z,7.15
2023-04-18T17:25:46.650Z,7.10
2023-04-18T17:28:15.420Z,7.07
2023-04-18T17:30:50.070Z,7.80
2023-04-18T17:33:17.496Z,10.07
2023-04-18T17:35:44.608Z,9.55
2023-04-18T17:38:12.627Z,9.50
2023-04-18T18:14:08.578Z,10.55
2023-04-18T18:16:38.880Z,9.60
2023-04-18T18:21:34.480Z,10.05
2023-04-18T18:24:01.228Z,10.52
2023-04-18T18:26:28.006Z,10.45
2023-04-18T18:28:54.896Z,11.95
2023-04-18T18:31:24.827Z,10.65
2023-04-18T18:33:52.076Z,10.77
2023-04-18T18:36:18.859Z,10.93
2023-04-18T18:38:45.596Z,10.70
2023-04-18T18:41:12.394Z,11.10
2023-04-18T18:43:39.174Z,10.40
2023-04-18T18:46:05.971Z,10.75
2023-04-18T18:48:32.852Z,10.75
2023-04-18T18:50:59.593Z,9.77
2023-04-18T18:53:26.352Z,9.93
2023-04-18T18:55:53.138Z,10.23
2023-04-18T18:58:19.996Z,9.95
2023-04-18T19:00:46.972Z,10.45
2023-04-18T19:03:14.353Z,9.13
2023-04-18T19:05:41.182Z,11.15
2023-04-18T19:08:09.359Z,9.30
2023-04-18T19:10:36.308Z,9.05
2023-04-18T19:13:03.564Z,9.00
2023-04-18T19:15:30.383Z,9.15
2023-04-18T19:17:57.177Z,9.65
2023-04-18T19:20:24.118Z,10.20
2023-04-18T19:22:50.978Z,10.88
2023-04-18T19:25:17.722Z,10.48
2023-04-18T19:27:44.491Z,9.73
2023-04-18T19:30:11.956Z,10.20
2023-04-18T19:32:38.815Z,9.70
2023-04-18T19:35:06.268Z,10.05
2023-04-18T19:37:33.063Z,10.25
2023-04-18T19:39:59.839Z,10.35
2023-04-18T19:42:27.225Z,10.48
2023-04-18T19:44:53.995Z,10.80
2023-04-18T19:47:20.795Z,10.07
2023-04-18T19:49:47.567Z,10.45
2023-04-18T19:52:14.629Z,10.85
2023-04-18T19:54:41.396Z,10.95
2023-04-18T19:57:08.424Z,11.15
2023-04-18T19:59:35.268Z,11.05
2023-04-18T20:02:04.349Z,11.50
2023-04-18T20:04:34.205Z,10.98
2023-04-18T20:07:01.495Z,11.75
2023-04-18T20:09:28.396Z,12.15
2023-04-18T20:11:55.502Z,11.57
2023-04-18T20:14:22.281Z,11.90
2023-04-18T20:16:49.783Z,12.50
2023-04-18T20:19:17.833Z,12.18
2023-04-18T20:21:44.875Z,11.27
2023-04-18T20:24:11.630Z,11.65
2023-04-18T20:26:38.388Z,12.18
2023-04-18T20:29:05.155Z,12.30
2023-04-18T20:31:31.933Z,14.48
2023-04-18T20:33:58.706Z,12.65
2023-04-18T20:36:25.483Z,11.88
2023-04-18T20:38:52.267Z,11.82
2023-04-18T20:41:20.808Z,11.85
2023-04-18T20:43:47.618Z,11.88
2023-04-18T20:46:14.512Z,10.50
2023-04-18T20:48:41.350Z,12.15
2023-04-18T20:51:08.100Z,12.60
2023-04-18T20:53:34.923Z,11.80
2023-04-18T20:56:05.263Z,11.60
2023-04-18T21:00:58.743Z,11.40
2023-04-18T21:03:25.834Z,12.55
2023-04-18T21:05:52.855Z,11.52
2023-04-18T21:08:19.594Z,12.95
2023-04-18T21:10:46.369Z,12.60
2023-04-18T21:13:13.174Z,11.88
2023-04-18T21:15:42.044Z,12.13
2023-04-18T21:18:08.939Z,12.18
2023-04-18T21:20:36.887Z,11.70
2023-04-18T21:23:03.697Z,12.25
2023-04-18T21:25:30.482Z,11.65
2023-04-18T21:27:57.231Z,11.90
2023-04-18T21:30:23.983Z,11.10
2023-04-18T21:32:51.550Z,12.07
2023-04-18T21:35:20.174Z,12.52
2023-04-18T21:37:48.182Z,11.25
2023-04-18T21:40:15.188Z,11.85
2023-04-18T21:42:42.087Z,12.05
2023-04-18T21:45:10.833Z,12.13
2023-04-18T21:47:38.163Z,11.32
2023-04-18T21:50:05.572Z,10.85
2023-04-18T21:52:32.370Z,12.00
2023-04-18T21:54:59.355Z,11.55
2023-04-18T21:57:26.151Z,11.38
2023-04-18T21:59:52.966Z,11.88
2023-04-18T22:02:19.798Z,11.23
2023-04-18T22:04:48.049Z,12.20
2023-04-18T22:07:15.709Z,11.45
2023-04-18T22:09:43.428Z,12.75
2023-04-18T22:12:10.189Z,11.05
2023-04-18T22:14:37.172Z,11.50
2023-04-18T22:17:04.839Z,11.13
2023-04-18T22:19:31.924Z,12.40
2023-04-18T22:21:58.977Z,12.65
2023-04-18T22:24:26.020Z,11.68
2023-04-18T22:26:53.029Z,11.77
2023-04-18T22:29:19.779Z,12.07
2023-04-18T22:31:46.595Z,11.45
2023-04-18T22:34:13.794Z,11.90
2023-04-18T22:36:42.736Z,10.48
2023-04-18T22:39:09.649Z,10.70
2023-04-18T22:41:36.463Z,10.02
2023-04-18T22:44:03.460Z,10.75
2023-04-18T22:46:30.433Z,10.48
2023-04-18T22:48:57.260Z,10.55
2023-04-18T22:51:24.244Z,10.73
2023-04-18T22:53:50.999Z,10.15
2023-04-18T22:56:17.736Z,10.23
2023-04-18T22:58:44.506Z,10.50
2023-04-18T23:01:11.309Z,10.05
2023-04-18T23:03:38.352Z,9.82
2023-04-18T23:06:07.485Z,10.43
2023-04-18T23:08:34.277Z,9.63
2023-04-18T23:11:01.130Z,10.70
2023-04-18T23:13:27.939Z,9.70
2023-04-18T23:15:54.842Z,10.40
2023-04-18T23:18:21.603Z,10.05
2023-04-18T23:20:48.378Z,9.63
2023-04-18T23:23:15.219Z,10.07
2023-04-18T23:25:42.093Z,9.48
2023-04-18T23:28:09.484Z,10.65
2023-04-18T23:30:37.212Z,10.68
2023-04-18T23:33:04.109Z,10.35
2023-04-18T23:35:30.908Z,10.35
2023-04-18T23:37:58.140Z,10.32
2023-04-18T23:40:25.743Z,10.07
2023-04-18T23:42:52.508Z,10.55
2023-04-18T23:45:19.365Z,10.02
2023-04-18T23:47:46.168Z,10.80
2023-04-18T23:50:12.974Z,11.05
2023-04-18T23:52:40.530Z,10.57
2023-04-18T23:55:07.664Z,11.38
2023-04-18T23:57:34.417Z,10.73
