createdAt,value
2023-05-05T00:01:34.166Z,11.17
2023-05-05T00:04:01.987Z,11.16
2023-05-05T00:06:29.103Z,11.09
2023-05-05T00:08:56.298Z,11.04
2023-05-05T00:11:23.870Z,11.03
2023-05-05T00:13:51.511Z,11.01
2023-05-05T00:16:18.688Z,11.00
2023-05-05T00:18:46.068Z,11.10
2023-05-05T00:21:13.623Z,11.10
2023-05-05T00:23:40.847Z,11.12
2023-05-05T00:26:08.330Z,10.93
2023-05-05T00:28:35.399Z,10.84
2023-05-05T00:31:03.544Z,10.74
2023-05-05T00:33:31.156Z,10.72
2023-05-05T00:35:58.195Z,10.83
2023-05-05T00:38:25.203Z,10.80
2023-05-05T00:40:53.698Z,10.84
2023-05-05T00:43:20.709Z,10.72
2023-05-05T00:45:53.717Z,10.76
2023-05-05T00:48:24.442Z,10.70
2023-05-05T00:50:51.892Z,10.72
2023-05-05T00:53:19.058Z,10.72
2023-05-05T00:55:46.619Z,10.74
2023-05-05T00:58:13.849Z,10.70
2023-05-05T01:00:41.156Z,10.68
2023-05-05T01:03:08.589Z,10.74
2023-05-05T01:05:56.889Z,10.66
2023-05-05T01:08:39.463Z,10.71
2023-05-05T01:11:26.287Z,10.58
2023-05-05T01:14:12.093Z,10.57
2023-05-05T01:16:44.461Z,10.60
2023-05-05T01:19:36.534Z,10.55
2023-05-05T01:22:08.934Z,10.46
2023-05-05T01:25:30.832Z,10.45
2023-05-05T01:28:18.564Z,10.48
2023-05-05T01:31:09.852Z,10.36
2023-05-05T01:33:47.852Z,10.32
2023-05-05T01:36:23.505Z,10.39
2023-05-05T01:38:58.065Z,10.41
2023-05-05T01:41:32.078Z,10.22
2023-05-05T01:44:02.883Z,10.19
2023-05-05T01:46:34.165Z,10.23
2023-05-05T01:49:11.057Z,10.19
2023-05-05T01:51:39.859Z,10.08
2023-05-05T01:54:08.908Z,10.10
2023-05-05T01:56:40.125Z,10.16
2023-05-05T01:59:08.845Z,10.17
2023-05-05T02:01:39.391Z,10.17
2023-05-05T02:04:09.790Z,10.10
2023-05-05T02:06:40.062Z,10.06
2023-05-05T02:09:11.707Z,10.02
2023-05-05T02:11:40.629Z,9.95
2023-05-05T02:14:10.408Z,9.93
2023-05-05T02:16:41.326Z,9.91
2023-05-05T02:19:08.875Z,9.91
2023-05-05T02:21:36.355Z,9.93
2023-05-05T02:24:07.009Z,9.89
2023-05-05T02:26:38.154Z,9.86
2023-05-05T02:29:21.908Z,9.84
2023-05-05T02:31:55.723Z,9.86
2023-05-05T02:34:26.608Z,9.80
2023-05-05T02:36:58.617Z,9.76
2023-05-05T02:39:33.119Z,9.68
2023-05-05T02:42:03.982Z,9.58
2023-05-05T02:44:34.659Z,9.49
2023-05-05T02:47:04.879Z,9.43
2023-05-05T02:49:32.640Z,9.38
2023-05-05T02:52:00.976Z,9.33
2023-05-05T02:54:28.591Z,9.27
2023-05-05T02:56:57.843Z,9.30
2023-05-05T02:59:49.580Z,9.37
2023-05-05T03:02:17.393Z,9.29
2023-05-05T03:05:11.451Z,9.26
2023-05-05T03:07:48.957Z,9.21
2023-05-05T03:10:20.242Z,9.23
2023-05-05T03:12:58.547Z,9.39
2023-05-05T03:15:32.919Z,9.42
2023-05-05T03:18:02.504Z,9.39
2023-05-05T03:20:30.425Z,9.32
2023-05-05T03:22:58.426Z,9.31
2023-05-05T03:25:44.705Z,9.45
2023-05-05T03:28:13.673Z,9.38
2023-05-05T03:30:42.116Z,9.35
2023-05-05T03:33:12.622Z,9.29
2023-05-05T03:35:40.498Z,9.25
2023-05-05T03:38:08.502Z,9.50
2023-05-05T03:40:43.563Z,9.59
2023-05-05T03:43:12.566Z,9.57
2023-05-05T03:45:39.688Z,9.66
2023-05-05T03:48:07.289Z,9.64
2023-05-05T03:50:34.662Z,9.80
2023-05-05T03:53:01.826Z,9.90
2023-05-05T03:55:28.946Z,9.97
2023-05-05T03:57:56.355Z,10.02
2023-05-05T04:00:23.535Z,10.12
2023-05-05T04:02:51.264Z,10.18
2023-05-05T04:05:19.908Z,10.28
2023-05-05T04:07:47.333Z,10.47
2023-05-05T04:10:15.387Z,10.66
2023-05-05T04:12:42.693Z,10.71
2023-05-05T04:15:10.249Z,10.81
2023-05-05T04:17:37.677Z,10.95
2023-05-05T04:20:05.969Z,11.07
2023-05-05T04:22:33.579Z,11.18
2023-05-05T04:25:01.528Z,11.27
2023-05-05T04:27:30.337Z,11.48
2023-05-05T04:29:58.183Z,11.60
2023-05-05T04:32:25.667Z,11.83
2023-05-05T04:34:53.294Z,11.93
2023-05-05T04:37:20.799Z,12.12
2023-05-05T04:39:48.264Z,12.32
2023-05-05T04:42:15.312Z,12.53
2023-05-05T04:44:42.515Z,12.69
2023-05-05T04:47:10.589Z,12.85
2023-05-05T04:49:39.093Z,13.06
2023-05-05T04:52:07.400Z,13.30
2023-05-05T04:54:37.572Z,13.47
2023-05-05T04:57:04.722Z,13.52
2023-05-05T04:59:32.288Z,13.65
2023-05-05T05:01:59.707Z,13.72
2023-05-05T05:04:32.052Z,13.75
2023-05-05T05:07:12.320Z,13.84
2023-05-05T05:09:49.649Z,13.90
2023-05-05T05:12:20.788Z,13.87
2023-05-05T05:14:59.551Z,13.76
2023-05-05T05:17:35.242Z,13.87
2023-05-05T05:20:16.709Z,14.08
2023-05-05T05:22:57.000Z,14.10
2023-05-05T05:25:27.585Z,14.20
2023-05-05T05:28:09.643Z,14.37
2023-05-05T05:30:46.242Z,14.69
2023-05-05T05:33:24.644Z,15.40
2023-05-05T05:35:56.954Z,15.86
2023-05-05T05:38:41.791Z,16.53
2023-05-05T05:41:20.709Z,16.97
2023-05-05T05:44:00.028Z,17.34
2023-05-05T05:46:37.388Z,17.68
2023-05-05T05:49:22.786Z,18.05
2023-05-05T05:51:57.308Z,18.31
2023-05-05T05:54:36.480Z,18.51
2023-05-05T05:57:08.025Z,18.17
2023-05-05T05:59:43.806Z,18.04
2023-05-05T06:02:15.451Z,17.87
2023-05-05T06:04:48.093Z,17.58
2023-05-05T06:07:15.526Z,17.84
2023-05-05T06:09:43.030Z,18.48
2023-05-05T06:12:10.229Z,18.97
2023-05-05T06:14:37.369Z,19.21
2023-05-05T06:17:05.195Z,19.83
2023-05-05T06:19:33.081Z,20.37
2023-05-05T06:22:00.242Z,20.09
2023-05-05T06:24:27.694Z,19.83
2023-05-05T06:26:55.103Z,19.73
2023-05-05T06:29:22.349Z,19.81
2023-05-05T06:31:55.861Z,19.94
2023-05-05T06:34:32.395Z,19.72
2023-05-05T06:37:06.438Z,19.31
2023-05-05T06:39:41.287Z,19.20
2023-05-05T06:42:16.613Z,19.14
2023-05-05T06:44:48.134Z,19.17
2023-05-05T06:47:24.773Z,19.30
2023-05-05T06:49:59.882Z,19.38
2023-05-05T06:56:01.949Z,19.59
2023-05-05T06:58:39.018Z,19.81
2023-05-05T07:01:16.071Z,20.02
2023-05-05T07:03:54.238Z,20.03
2023-05-05T07:06:29.920Z,19.99
2023-05-05T07:09:06.418Z,21.01
2023-05-05T07:11:50.653Z,21.23
2023-05-05T07:14:24.478Z,21.63
2023-05-05T07:16:56.936Z,22.14
2023-05-05T07:19:38.745Z,22.62
2023-05-05T07:22:22.773Z,23.66
2023-05-05T07:25:04.844Z,24.12
2023-05-05T07:27:37.053Z,24.06
2023-05-05T07:30:12.572Z,24.80
2023-05-05T07:32:46.632Z,25.68
2023-05-05T07:35:23.139Z,25.69
2023-05-05T07:38:01.419Z,26.02
2023-05-05T07:40:49.989Z,25.85
2023-05-05T07:43:29.747Z,25.86
2023-05-05T07:46:11.259Z,25.52
2023-05-05T07:48:45.036Z,25.60
2023-05-05T07:51:40.280Z,25.33
2023-05-05T07:54:15.811Z,25.37
2023-05-05T07:56:52.270Z,24.99
2023-05-05T07:59:25.459Z,25.13
2023-05-05T08:02:00.349Z,25.26
2023-05-05T08:04:49.149Z,25.02
2023-05-05T08:07:28.061Z,24.79
2023-05-05T08:10:03.560Z,24.95
2023-05-05T08:12:39.996Z,24.96
2023-05-05T08:15:22.507Z,25.23
2023-05-05T08:17:58.090Z,25.18
2023-05-05T08:20:32.577Z,24.91
2023-05-05T08:23:05.729Z,24.34
2023-05-05T08:25:44.510Z,24.71
2023-05-05T08:28:27.541Z,24.72
2023-05-05T08:31:02.923Z,25.01
2023-05-05T08:33:38.654Z,25.15
2023-05-05T08:36:15.233Z,24.61
2023-05-05T08:38:56.946Z,24.25
2023-05-05T08:41:40.878Z,24.47
2023-05-05T08:44:15.601Z,24.71
2023-05-05T08:46:51.062Z,24.30
2023-05-05T08:49:32.574Z,24.49
2023-05-05T08:52:14.826Z,24.39
2023-05-05T08:55:25.725Z,24.89
2023-05-05T08:58:15.363Z,24.79
2023-05-05T09:00:59.026Z,25.59
2023-05-05T09:03:43.611Z,25.57
2023-05-05T09:06:23.625Z,25.48
2023-05-05T09:09:11.538Z,25.56
2023-05-05T09:11:52.819Z,25.02
2023-05-05T09:14:33.313Z,25.37
2023-05-05T09:17:11.235Z,25.39
2023-05-05T09:20:22.690Z,25.46
2023-05-05T09:23:12.838Z,25.25
2023-05-05T09:26:20.450Z,24.59
2023-05-05T09:29:00.328Z,24.29
2023-05-05T09:31:35.567Z,24.39
2023-05-05T09:34:18.283Z,24.20
2023-05-05T09:37:01.866Z,24.49
2023-05-05T09:39:59.794Z,25.30
2023-05-05T09:42:36.558Z,25.62
2023-05-05T09:45:30.565Z,24.60
2023-05-05T09:52:06.251Z,25.56
2023-05-05T09:58:29.620Z,25.92
2023-05-05T10:04:28.459Z,26.13
2023-05-05T10:06:57.386Z,25.55
2023-05-05T10:09:28.118Z,26.14
2023-05-05T10:11:58.028Z,26.30
2023-05-05T10:14:27.135Z,26.85
2023-05-05T10:16:55.589Z,27.06
2023-05-05T10:19:24.787Z,26.06
2023-05-05T10:21:53.859Z,24.99
2023-05-05T10:24:30.027Z,24.15
2023-05-05T10:26:59.980Z,24.70
2023-05-05T10:29:36.315Z,24.91
2023-05-05T10:32:46.659Z,24.08
2023-05-05T10:35:09.195Z,24.70
2023-05-05T10:37:38.139Z,24.06
2023-05-05T10:40:07.390Z,23.49
2023-05-05T10:42:38.675Z,23.57
2023-05-05T10:45:07.379Z,23.95
2023-05-05T10:47:36.807Z,23.43
2023-05-05T10:50:10.070Z,23.52
2023-05-05T10:52:43.446Z,24.30
2023-05-05T10:55:21.085Z,24.44
2023-05-05T10:57:53.856Z,25.19
2023-05-05T11:00:39.577Z,26.14
2023-05-05T11:03:16.515Z,26.16
2023-05-05T11:06:07.523Z,25.68
2023-05-05T11:08:36.890Z,25.39
2023-05-05T11:11:05.667Z,25.27
2023-05-05T11:13:32.736Z,25.26
2023-05-05T11:16:02.126Z,24.80
2023-05-05T11:18:36.232Z,24.43
2023-05-05T11:21:15.299Z,23.97
2023-05-05T11:23:43.192Z,23.87
2023-05-05T11:26:12.384Z,23.85
2023-05-05T11:28:57.672Z,24.20
2023-05-05T11:31:25.767Z,24.90
2023-05-05T11:33:53.282Z,25.23
2023-05-05T11:36:37.368Z,25.29
2023-05-05T11:39:23.014Z,25.56
2023-05-05T11:42:20.663Z,26.27
2023-05-05T11:44:48.746Z,26.31
2023-05-05T11:47:15.863Z,25.82
2023-05-05T11:49:42.990Z,25.49
2023-05-05T11:52:12.618Z,24.92
2023-05-05T11:54:47.822Z,25.31
2023-05-05T11:57:21.700Z,25.74
2023-05-05T11:59:50.693Z,26.22
2023-05-05T12:02:19.551Z,26.44
2023-05-05T12:04:47.263Z,26.05
2023-05-05T12:07:28.813Z,25.52
2023-05-05T12:09:56.276Z,25.34
2023-05-05T12:12:43.546Z,25.00
2023-05-05T12:15:11.246Z,24.50
2023-05-05T12:17:44.944Z,24.84
2023-05-05T12:20:13.041Z,24.69
2023-05-05T12:22:40.676Z,24.84
2023-05-05T12:25:08.629Z,25.04
2023-05-05T12:27:36.051Z,24.94
2023-05-05T12:30:29.588Z,24.61
2023-05-05T12:33:04.874Z,24.92
2023-05-05T12:35:32.435Z,24.84
2023-05-05T12:37:59.971Z,25.38
2023-05-05T12:40:47.657Z,25.46
2023-05-05T12:43:44.457Z,25.16
2023-05-05T12:46:12.532Z,25.49
2023-05-05T12:48:45.605Z,26.00
2023-05-05T12:51:23.416Z,26.30
2023-05-05T12:54:07.079Z,26.05
2023-05-05T12:56:42.476Z,25.81
2023-05-05T12:59:31.579Z,25.62
2023-05-05T13:02:02.618Z,25.93
2023-05-05T13:04:30.080Z,26.27
2023-05-05T13:07:13.553Z,26.29
2023-05-05T13:09:41.385Z,26.31
2023-05-05T13:12:11.572Z,26.36
2023-05-05T13:14:39.289Z,26.00
2023-05-05T13:17:06.992Z,26.01
2023-05-05T13:19:42.037Z,26.28
2023-05-05T13:22:10.197Z,26.61
2023-05-05T13:24:49.800Z,27.09
2023-05-05T13:27:20.536Z,27.26
2023-05-05T13:29:47.909Z,27.44
2023-05-05T13:32:15.035Z,27.37
2023-05-05T13:34:43.600Z,27.34
2023-05-05T13:37:10.621Z,27.21
2023-05-05T13:39:37.727Z,27.19
2023-05-05T13:42:05.298Z,27.03
2023-05-05T13:44:32.333Z,27.04
2023-05-05T13:46:59.495Z,26.61
2023-05-05T13:49:27.001Z,26.54
2023-05-05T13:51:55.226Z,26.10
2023-05-05T13:54:22.241Z,26.34
2023-05-05T13:56:49.558Z,26.25
2023-05-05T13:59:16.536Z,26.31
2023-05-05T14:01:43.671Z,26.72
2023-05-05T14:04:11.150Z,26.69
2023-05-05T14:06:38.255Z,26.83
2023-05-05T14:09:06.449Z,26.85
2023-05-05T14:11:34.020Z,26.66
2023-05-05T14:14:01.572Z,26.37
2023-05-05T14:16:28.657Z,26.51
2023-05-05T14:18:56.065Z,26.40
2023-05-05T14:21:23.025Z,26.62
2023-05-05T14:23:50.087Z,26.24
2023-05-05T14:26:17.853Z,26.34
2023-05-05T14:28:46.765Z,26.29
2023-05-05T14:31:15.373Z,25.80
2023-05-05T14:33:42.687Z,25.75
2023-05-05T14:36:09.942Z,25.90
2023-05-05T14:38:37.035Z,25.83
2023-05-05T14:41:04.593Z,25.47
2023-05-05T14:43:31.821Z,24.79
2023-05-05T14:46:00.405Z,24.72
2023-05-05T14:48:27.876Z,24.96
2023-05-05T14:50:54.961Z,25.06
2023-05-05T14:53:22.019Z,24.87
2023-05-05T14:55:49.291Z,25.33
2023-05-05T14:58:18.676Z,24.90
2023-05-05T15:00:45.858Z,25.06
2023-05-05T15:03:13.318Z,25.28
2023-05-05T15:05:40.456Z,25.24
2023-05-05T15:08:07.664Z,25.20
2023-05-05T15:10:35.019Z,24.90
2023-05-05T15:13:02.098Z,24.65
2023-05-05T15:15:29.155Z,24.49
2023-05-05T15:17:56.487Z,24.42
2023-05-05T15:20:23.535Z,24.45
2023-05-05T15:22:50.664Z,24.21
2023-05-05T15:25:19.288Z,24.19
2023-05-05T15:27:46.631Z,23.95
2023-05-05T15:30:14.148Z,24.05
2023-05-05T15:32:42.708Z,23.83
2023-05-05T15:35:10.119Z,23.61
2023-05-05T15:37:37.807Z,23.70
2023-05-05T15:40:05.820Z,23.82
2023-05-05T15:42:33.830Z,23.83
2023-05-05T15:45:01.485Z,23.64
2023-05-05T15:47:28.874Z,23.59
2023-05-05T15:49:55.912Z,23.46
2023-05-05T15:52:22.938Z,23.22
2023-05-05T15:54:50.198Z,23.34
2023-05-05T15:57:17.161Z,23.25
2023-05-05T15:59:44.570Z,23.17
2023-05-05T16:02:11.935Z,23.07
2023-05-05T16:04:39.286Z,23.03
2023-05-05T16:07:06.305Z,23.06
2023-05-05T16:09:33.315Z,23.01
2023-05-05T16:12:00.827Z,23.10
2023-05-05T16:14:27.949Z,23.25
2023-05-05T16:16:55.498Z,23.18
2023-05-05T16:19:23.397Z,23.10
2023-05-05T16:21:50.425Z,22.82
2023-05-05T16:24:17.426Z,22.87
2023-05-05T16:26:44.777Z,22.76
2023-05-05T16:29:12.465Z,22.75
2023-05-05T16:31:39.899Z,22.73
2023-05-05T16:34:07.306Z,22.64
2023-05-05T16:36:34.570Z,22.50
2023-05-05T16:39:01.632Z,22.43
2023-05-05T16:41:29.206Z,22.36
2023-05-05T16:43:56.312Z,22.34
2023-05-05T16:46:23.362Z,22.21
2023-05-05T16:48:50.805Z,22.10
2023-05-05T16:51:18.005Z,21.89
2023-05-05T16:53:45.771Z,21.73
2023-05-05T16:56:14.483Z,21.69
2023-05-05T16:58:41.636Z,21.57
2023-05-05T17:01:08.689Z,21.29
2023-05-05T17:03:36.040Z,21.20
2023-05-05T17:06:03.337Z,21.07
2023-05-05T17:08:30.731Z,20.96
2023-05-05T17:10:58.398Z,20.84
2023-05-05T17:13:25.440Z,20.73
2023-05-05T17:15:52.515Z,20.67
2023-05-05T17:18:21.847Z,20.52
2023-05-05T17:20:49.920Z,20.41
2023-05-05T17:23:16.926Z,20.22
2023-05-05T17:25:44.276Z,20.12
2023-05-05T17:28:11.430Z,20.01
2023-05-05T17:30:38.548Z,19.87
2023-05-05T17:33:06.127Z,19.77
2023-05-05T17:35:33.287Z,19.59
2023-05-05T17:38:00.880Z,19.42
2023-05-05T17:40:28.232Z,19.29
2023-05-05T17:42:55.458Z,19.15
2023-05-05T17:45:22.517Z,19.01
2023-05-05T17:47:49.872Z,18.87
2023-05-05T17:50:17.007Z,18.71
2023-05-05T17:52:45.149Z,18.51
2023-05-05T17:55:12.717Z,18.39
2023-05-05T17:57:39.917Z,18.22
2023-05-05T18:00:07.632Z,18.07
2023-05-05T18:02:40.124Z,17.90
2023-05-05T18:05:08.645Z,17.75
2023-05-05T18:07:35.897Z,17.59
2023-05-05T18:10:02.964Z,17.46
2023-05-05T18:12:30.323Z,17.34
2023-05-05T18:14:57.467Z,17.19
2023-05-05T18:17:24.474Z,17.06
2023-05-05T18:19:51.801Z,16.91
2023-05-05T18:22:18.865Z,16.78
2023-05-05T18:24:47.054Z,16.68
2023-05-05T18:27:15.567Z,16.55
2023-05-05T18:29:42.642Z,16.46
2023-05-05T18:32:09.625Z,16.37
2023-05-05T18:34:36.971Z,16.26
2023-05-05T18:37:03.966Z,16.18
2023-05-05T18:39:31.021Z,16.08
2023-05-05T18:42:01.281Z,15.99
2023-05-05T18:44:28.313Z,15.85
2023-05-05T18:46:55.375Z,15.78
2023-05-05T18:49:23.277Z,15.68
2023-05-05T18:51:50.398Z,15.60
2023-05-05T18:54:17.413Z,15.56
2023-05-05T18:56:44.717Z,15.46
2023-05-05T18:59:11.796Z,15.38
2023-05-05T19:01:38.907Z,15.34
2023-05-05T19:04:18.726Z,15.27
2023-05-05T19:06:52.313Z,15.27
2023-05-05T19:09:19.934Z,15.21
2023-05-05T19:11:46.962Z,15.18
2023-05-05T19:14:13.982Z,15.17
2023-05-05T19:16:41.363Z,15.11
2023-05-05T19:19:10.809Z,15.02
2023-05-05T19:21:38.472Z,14.92
2023-05-05T19:24:10.044Z,14.81
2023-05-05T19:26:37.355Z,14.76
2023-05-05T19:29:04.412Z,14.83
2023-05-05T19:31:32.077Z,14.81
2023-05-05T19:34:05.282Z,14.65
2023-05-05T19:36:33.874Z,14.51
2023-05-05T19:39:01.897Z,14.46
2023-05-05T19:41:30.535Z,14.37
2023-05-05T19:43:57.862Z,14.27
2023-05-05T19:46:27.691Z,14.30
2023-05-05T19:48:54.868Z,14.38
2023-05-05T19:51:22.279Z,14.31
2023-05-05T19:53:50.206Z,14.27
2023-05-05T19:56:17.233Z,14.21
2023-05-05T19:59:05.097Z,14.13
2023-05-05T20:01:33.817Z,14.13
2023-05-05T20:04:01.453Z,14.02
2023-05-05T20:06:28.726Z,13.97
2023-05-05T20:08:55.984Z,13.94
2023-05-05T20:11:25.947Z,13.86
2023-05-05T20:13:53.282Z,13.90
2023-05-05T20:16:21.678Z,13.74
2023-05-05T20:18:49.196Z,13.69
2023-05-05T20:21:17.273Z,13.62
2023-05-05T20:23:45.967Z,13.54
2023-05-05T20:26:13.768Z,13.52
2023-05-05T20:28:43.340Z,13.46
2023-05-05T20:31:14.968Z,13.39
2023-05-05T20:33:42.574Z,13.35
2023-05-05T20:36:10.982Z,13.30
2023-05-05T20:38:38.098Z,13.24
2023-05-05T20:41:05.826Z,13.17
2023-05-05T20:43:32.985Z,13.17
2023-05-05T20:46:00.079Z,13.16
2023-05-05T20:48:27.584Z,13.22
2023-05-05T20:50:54.864Z,13.23
2023-05-05T20:53:24.284Z,13.13
2023-05-05T20:55:51.727Z,13.00
2023-05-05T20:58:18.848Z,12.94
2023-05-05T21:00:46.096Z,12.99
2023-05-05T21:03:13.553Z,13.06
2023-05-05T21:05:41.192Z,13.00
2023-05-05T21:08:08.459Z,12.99
2023-05-05T21:10:36.329Z,12.95
2023-05-05T21:13:03.680Z,12.80
2023-05-05T21:15:31.954Z,12.77
2023-05-05T21:17:59.510Z,12.74
2023-05-05T21:20:26.751Z,12.64
2023-05-05T21:22:53.864Z,12.58
2023-05-05T21:25:21.721Z,12.53
2023-05-05T21:27:49.034Z,12.56
2023-05-05T21:30:16.583Z,12.59
2023-05-05T21:32:44.626Z,12.64
2023-05-05T21:35:11.825Z,12.60
2023-05-05T21:37:39.353Z,12.50
2023-05-05T21:40:10.850Z,12.43
2023-05-05T21:42:38.259Z,12.37
2023-05-05T21:45:05.887Z,12.33
2023-05-05T21:47:33.914Z,12.30
2023-05-05T21:50:00.974Z,12.28
2023-05-05T21:52:28.141Z,12.25
2023-05-05T21:54:55.573Z,12.23
2023-05-05T21:57:22.670Z,12.20
2023-05-05T21:59:49.835Z,12.35
2023-05-05T22:02:17.223Z,12.35
2023-05-05T22:04:48.430Z,12.34
2023-05-05T22:07:15.587Z,12.40
2023-05-05T22:09:43.387Z,12.31
2023-05-05T22:12:10.817Z,12.25
2023-05-05T22:14:37.931Z,12.23
2023-05-05T22:17:05.119Z,12.10
2023-05-05T22:19:32.461Z,12.02
2023-05-05T22:21:59.583Z,11.99
2023-05-05T22:24:26.723Z,11.94
2023-05-05T22:26:54.251Z,11.87
2023-05-05T22:29:21.324Z,11.85
2023-05-05T22:31:48.516Z,11.87
2023-05-05T22:34:18.647Z,11.93
2023-05-05T22:36:45.875Z,11.90
2023-05-05T22:39:12.863Z,11.85
2023-05-05T22:41:40.206Z,11.72
2023-05-05T22:44:07.319Z,11.62
2023-05-05T22:46:34.478Z,11.55
2023-05-05T22:49:01.950Z,11.48
2023-05-05T22:51:29.414Z,11.40
2023-05-05T22:53:56.494Z,11.49
2023-05-05T22:56:23.928Z,11.45
2023-05-05T22:58:50.933Z,11.49
2023-05-05T23:01:18.226Z,11.55
2023-05-05T23:03:45.945Z,11.66
2023-05-05T23:06:13.020Z,11.49
2023-05-05T23:08:41.697Z,11.36
2023-05-05T23:11:09.116Z,11.34
2023-05-05T23:13:36.377Z,11.26
2023-05-05T23:16:03.525Z,11.16
2023-05-05T23:18:30.893Z,11.11
2023-05-05T23:20:57.984Z,11.08
2023-05-05T23:23:25.136Z,11.09
2023-05-05T23:25:52.501Z,11.05
2023-05-05T23:28:20.269Z,11.00
2023-05-05T23:30:47.440Z,11.02
2023-05-05T23:33:14.883Z,11.00
2023-05-05T23:35:45.160Z,11.01
2023-05-05T23:38:12.204Z,10.95
2023-05-05T23:40:39.570Z,10.90
2023-05-05T23:43:06.636Z,10.87
2023-05-05T23:45:33.729Z,10.85
2023-05-05T23:48:01.588Z,10.91
2023-05-05T23:50:30.133Z,10.90
2023-05-05T23:52:57.238Z,10.91
2023-05-05T23:55:24.701Z,10.93
2023-05-05T23:57:53.086Z,10.95
