createdAt,value
2022-11-21T00:00:50.630Z,99188.34
2022-11-21T00:01:52.228Z,99184.00
2022-11-21T00:02:54.036Z,99164.97
2022-11-21T00:03:55.650Z,99183.84
2022-11-21T00:04:57.357Z,99177.63
2022-11-21T00:05:58.926Z,99170.00
2022-11-21T00:07:00.513Z,99182.25
2022-11-21T00:08:02.166Z,99183.84
2022-11-21T00:09:03.801Z,99170.78
2022-11-21T00:10:06.127Z,99166.53
2022-11-21T00:11:07.810Z,99175.16
2022-11-21T00:12:09.400Z,99159.53
2022-11-21T00:13:21.181Z,99150.88
2022-11-21T00:14:22.881Z,99143.19
2022-11-21T00:15:26.208Z,99150.78
2022-11-21T00:16:27.848Z,99151.66
2022-11-21T00:17:29.463Z,99151.66
2022-11-21T00:18:31.081Z,99132.53
2022-11-21T00:19:33.509Z,99132.38
2022-11-21T00:20:37.065Z,99131.50
2022-11-21T00:21:38.645Z,99142.78
2022-11-21T00:22:40.267Z,99128.78
2022-11-21T00:23:43.301Z,99119.25
2022-11-21T00:24:44.958Z,99139.06
2022-11-21T00:25:46.580Z,99130.22
2022-11-21T00:26:48.118Z,99128.84
2022-11-21T00:27:49.720Z,99138.84
2022-11-21T00:28:51.350Z,99145.72
2022-11-21T00:29:52.889Z,99141.56
2022-11-21T00:30:54.820Z,99133.97
2022-11-21T00:31:56.387Z,99140.88
2022-11-21T00:33:01.214Z,99142.75
2022-11-21T00:34:02.792Z,99160.81
2022-11-21T00:35:05.272Z,99150.47
2022-11-21T00:36:08.925Z,99163.38
2022-11-21T00:37:10.440Z,99168.41
2022-11-21T00:38:11.991Z,99167.81
2022-11-21T00:39:13.591Z,99163.53
2022-11-21T00:40:15.657Z,99168.72
2022-11-21T00:41:17.424Z,99191.34
2022-11-21T00:42:19.275Z,99193.06
2022-11-21T00:43:20.884Z,99181.84
2022-11-21T00:44:22.508Z,99183.00
2022-11-21T00:45:24.726Z,99170.19
2022-11-21T00:46:26.493Z,99170.22
2022-11-21T00:47:28.054Z,99158.25
2022-11-21T00:48:31.028Z,99163.69
2022-11-21T00:49:32.593Z,99159.53
2022-11-21T00:50:34.246Z,99171.66
2022-11-21T00:51:35.902Z,99182.09
2022-11-21T00:52:37.509Z,99167.56
2022-11-21T00:53:39.008Z,99169.38
2022-11-21T00:54:40.811Z,99164.97
2022-11-21T00:55:42.698Z,99152.75
2022-11-21T00:56:44.277Z,99147.56
2022-11-21T00:57:45.938Z,99150.31
2022-11-21T00:58:47.637Z,99153.00
2022-11-21T00:59:49.136Z,99153.97
2022-11-21T01:00:50.988Z,99154.06
2022-11-21T01:01:52.724Z,99151.53
2022-11-21T01:02:54.225Z,99151.47
2022-11-21T01:03:57.254Z,99153.97
2022-11-21T01:04:58.862Z,99156.50
2022-11-21T01:06:05.379Z,99140.13
2022-11-21T01:07:06.992Z,99145.38
2022-11-21T01:08:08.669Z,99136.75
2022-11-21T01:09:10.390Z,99145.31
2022-11-21T01:10:12.221Z,99149.72
2022-11-21T01:11:16.771Z,99135.88
2022-11-21T01:12:18.379Z,99132.34
2022-11-21T01:13:19.965Z,99134.75
2022-11-21T01:14:21.548Z,99135.69
2022-11-21T01:15:23.325Z,99127.84
2022-11-21T01:16:27.363Z,99135.97
2022-11-21T01:17:28.990Z,99147.56
2022-11-21T01:18:30.540Z,99139.66
2022-11-21T01:19:32.207Z,99132.09
2022-11-21T01:20:33.779Z,99143.19
2022-11-21T01:21:35.401Z,99138.13
2022-11-21T01:22:37.000Z,99118.94
2022-11-21T01:23:38.605Z,99138.84
2022-11-21T01:24:40.203Z,99143.31
2022-11-21T01:25:41.744Z,99126.00
2022-11-21T01:26:43.356Z,99135.56
2022-11-21T01:27:44.865Z,99133.03
2022-11-21T01:28:46.764Z,99138.22
2022-11-21T01:29:48.336Z,99138.22
2022-11-21T01:30:49.875Z,99144.28
2022-11-21T01:31:51.467Z,99136.56
2022-11-21T01:32:53.191Z,99142.63
2022-11-21T01:33:56.766Z,99139.25
2022-11-21T01:34:58.341Z,99143.59
2022-11-21T01:36:11.429Z,99142.72
2022-11-21T01:37:13.157Z,99158.38
2022-11-21T01:38:14.801Z,99152.22
2022-11-21T01:39:16.317Z,99153.97
2022-11-21T01:40:18.005Z,99155.69
2022-11-21T01:41:22.780Z,99154.03
2022-11-21T01:42:24.454Z,99152.31
2022-11-21T01:43:26.175Z,99148.94
2022-11-21T01:44:47.789Z,99162.78
2022-11-21T01:45:59.721Z,99141.25
2022-11-21T01:47:01.421Z,99152.31
2022-11-21T01:48:03.005Z,99147.19
2022-11-21T01:49:23.753Z,99147.22
2022-11-21T01:50:25.438Z,99146.44
2022-11-21T01:51:39.039Z,99151.69
2022-11-21T01:52:40.815Z,99152.53
2022-11-21T01:53:45.887Z,99138.72
2022-11-21T01:54:56.736Z,99143.91
2022-11-21T01:55:58.523Z,99143.84
2022-11-21T01:57:19.208Z,99135.16
2022-11-21T01:58:22.881Z,99145.53
2022-11-21T01:59:55.286Z,99134.13
2022-11-21T02:00:56.982Z,99129.88
2022-11-21T02:02:02.222Z,99128.25
2022-11-21T02:03:10.451Z,99136.91
2022-11-21T02:04:12.136Z,99140.41
2022-11-21T02:05:19.115Z,99130.88
2022-11-21T02:06:20.907Z,99130.94
2022-11-21T02:07:24.683Z,99137.81
2022-11-21T02:08:27.411Z,99130.06
2022-11-21T02:09:31.749Z,99138.91
2022-11-21T02:10:36.728Z,99128.47
2022-11-21T02:11:42.327Z,99132.00
2022-11-21T02:12:51.074Z,99127.06
2022-11-21T02:13:53.187Z,99128.56
2022-11-21T02:14:55.659Z,99125.16
2022-11-21T02:15:57.936Z,99124.38
2022-11-21T02:17:05.829Z,99129.63
2022-11-21T02:18:09.928Z,99127.06
2022-11-21T02:19:24.403Z,99116.69
2022-11-21T02:20:28.962Z,99118.31
2022-11-21T02:21:52.869Z,99119.28
2022-11-21T02:23:03.783Z,99124.53
2022-11-21T02:24:20.208Z,99117.28
2022-11-21T02:25:28.184Z,99132.06
2022-11-21T02:26:30.567Z,99132.06
2022-11-21T02:27:32.539Z,99114.63
2022-11-21T02:28:34.332Z,99111.34
2022-11-21T02:29:36.033Z,99123.50
2022-11-21T02:30:40.410Z,99124.38
2022-11-21T02:31:42.002Z,99123.59
2022-11-21T02:32:48.771Z,99117.53
2022-11-21T02:33:50.322Z,99103.78
2022-11-21T02:34:51.894Z,99114.09
2022-11-21T02:35:58.174Z,99109.84
2022-11-21T02:37:00.463Z,99113.13
2022-11-21T02:38:22.452Z,99100.94
2022-11-21T02:39:32.202Z,99112.94
2022-11-21T02:40:41.523Z,99102.59
2022-11-21T02:41:59.237Z,99124.03
2022-11-21T02:43:24.515Z,99101.59
2022-11-21T02:44:36.736Z,99099.19
2022-11-21T02:45:41.072Z,99102.50
2022-11-21T02:46:49.016Z,99094.66
2022-11-21T02:47:56.169Z,99092.06
2022-11-21T02:49:06.537Z,99098.91
2022-11-21T02:50:19.397Z,99102.31
2022-11-21T02:51:20.986Z,99092.84
2022-11-21T02:52:22.890Z,99090.34
2022-11-21T02:53:24.511Z,99099.78
2022-11-21T02:54:26.506Z,99089.41
2022-11-21T02:55:28.612Z,99095.44
2022-11-21T02:56:30.181Z,99097.25
2022-11-21T02:57:32.543Z,99087.81
2022-11-21T02:58:34.080Z,99099.06
2022-11-21T02:59:35.700Z,99089.53
2022-11-21T03:00:40.332Z,99083.50
2022-11-21T03:01:42.134Z,99092.09
2022-11-21T03:02:43.737Z,99084.22
2022-11-21T03:03:45.288Z,99086.75
2022-11-21T03:04:46.922Z,99085.88
2022-11-21T03:05:48.809Z,99080.66
2022-11-21T03:06:50.406Z,99073.69
2022-11-21T03:07:52.144Z,99083.09
2022-11-21T03:08:53.720Z,99073.34
2022-11-21T03:09:55.320Z,99077.69
2022-11-21T03:10:56.981Z,99074.31
2022-11-21T03:11:58.547Z,99074.25
2022-11-21T03:13:03.221Z,99089.72
2022-11-21T03:14:04.791Z,99069.88
2022-11-21T03:15:09.067Z,99076.78
2022-11-21T03:16:11.090Z,99071.38
2022-11-21T03:17:12.692Z,99076.56
2022-11-21T03:18:14.428Z,99068.75
2022-11-21T03:19:16.030Z,99063.41
2022-11-21T03:20:17.704Z,99069.22
2022-11-21T03:21:19.353Z,99064.16
2022-11-21T03:22:20.907Z,99070.16
2022-11-21T03:23:22.593Z,99068.50
2022-11-21T03:24:24.188Z,99070.88
2022-11-21T03:25:26.148Z,99062.47
2022-11-21T03:26:28.228Z,99073.59
2022-11-21T03:27:29.851Z,99064.03
2022-11-21T03:28:31.545Z,99060.66
2022-11-21T03:29:33.154Z,99069.28
2022-11-21T03:30:34.790Z,99068.44
2022-11-21T03:31:36.425Z,99074.41
2022-11-21T03:32:37.971Z,99073.59
2022-11-21T03:33:39.643Z,99075.28
2022-11-21T03:34:41.388Z,99075.16
2022-11-21T03:35:43.034Z,99068.09
2022-11-21T03:36:44.609Z,99079.41
2022-11-21T03:37:48.462Z,99070.53
2022-11-21T03:38:50.116Z,99063.47
2022-11-21T03:39:51.683Z,99074.81
2022-11-21T03:40:53.243Z,99080.91
2022-11-21T03:41:55.038Z,99080.03
2022-11-21T03:42:56.574Z,99085.22
2022-11-21T03:44:04.150Z,99079.16
2022-11-21T03:45:06.343Z,99073.88
2022-11-21T03:46:07.870Z,99086.78
2022-11-21T03:47:09.467Z,99073.94
2022-11-21T03:48:11.024Z,99075.69
2022-11-21T03:49:14.178Z,99076.56
2022-11-21T03:50:18.949Z,99075.72
2022-11-21T03:51:20.826Z,99083.50
2022-11-21T03:52:22.750Z,99073.13
2022-11-21T03:53:24.330Z,99084.50
2022-11-21T03:54:26.394Z,99073.25
2022-11-21T03:55:28.762Z,99083.56
2022-11-21T03:56:30.891Z,99077.50
2022-11-21T03:57:32.522Z,99075.78
2022-11-21T03:58:34.107Z,99075.78
2022-11-21T03:59:35.707Z,99088.69
2022-11-21T04:00:37.274Z,99076.72
2022-11-21T04:01:39.171Z,99082.63
2022-11-21T04:02:41.077Z,99092.13
2022-11-21T04:03:43.439Z,99081.75
2022-11-21T04:04:45.072Z,99081.91
2022-11-21T04:05:46.718Z,99085.31
2022-11-21T04:06:48.309Z,99088.78
2022-11-21T04:07:49.923Z,99087.13
2022-11-21T04:08:51.927Z,99082.00
2022-11-21T04:09:53.609Z,99095.69
2022-11-21T04:10:55.540Z,99088.78
2022-11-21T04:11:57.199Z,99090.50
2022-11-21T04:12:58.803Z,99088.94
2022-11-21T04:14:00.403Z,99086.34
2022-11-21T04:15:02.009Z,99095.88
2022-11-21T04:16:03.759Z,99101.81
2022-11-21T04:17:05.400Z,99101.03
2022-11-21T04:18:07.071Z,99090.75
2022-11-21T04:19:08.755Z,99093.41
2022-11-21T04:20:11.095Z,99085.03
2022-11-21T04:21:12.940Z,99092.41
2022-11-21T04:22:14.599Z,99097.59
2022-11-21T04:23:16.251Z,99094.03
2022-11-21T04:24:17.866Z,99088.84
2022-11-21T04:25:19.676Z,99089.72
2022-11-21T04:26:21.455Z,99087.13
2022-11-21T04:27:23.102Z,99086.28
2022-11-21T04:28:24.800Z,99092.41
2022-11-21T04:29:26.435Z,99098.25
2022-11-21T04:30:28.912Z,99085.94
2022-11-21T04:31:30.677Z,99083.41
2022-11-21T04:32:32.462Z,99072.22
2022-11-21T04:33:34.336Z,99076.63
2022-11-21T04:34:35.945Z,99078.44
2022-11-21T04:35:37.678Z,99068.94
2022-11-21T04:36:39.359Z,99068.91
2022-11-21T04:37:40.994Z,99068.91
2022-11-21T04:38:42.624Z,99074.81
2022-11-21T04:39:44.233Z,99050.25
2022-11-21T04:40:45.798Z,99075.78
2022-11-21T04:41:47.484Z,99075.78
2022-11-21T04:42:49.399Z,99071.56
2022-11-21T04:43:51.098Z,99066.81
2022-11-21T04:44:52.697Z,99075.97
2022-11-21T04:45:54.290Z,99085.44
2022-11-21T04:46:55.896Z,99075.97
2022-11-21T04:47:57.861Z,99088.78
2022-11-21T04:48:59.456Z,99081.94
2022-11-21T04:50:01.008Z,99087.22
2022-11-21T04:51:02.594Z,99082.84
2022-11-21T04:52:04.427Z,99083.56
2022-11-21T04:53:06.138Z,99078.47
2022-11-21T04:54:07.682Z,99071.66
2022-11-21T04:55:09.637Z,99070.03
2022-11-21T04:56:11.305Z,99079.41
2022-11-21T04:57:12.865Z,99069.97
2022-11-21T04:58:14.636Z,99072.63
2022-11-21T04:59:16.272Z,99077.69
2022-11-21T05:00:23.919Z,99071.81
2022-11-21T05:01:26.145Z,99068.28
2022-11-21T05:02:27.830Z,99068.22
2022-11-21T05:03:29.461Z,99070.84
2022-11-21T05:04:31.123Z,99070.75
2022-11-21T05:05:33.321Z,99076.72
2022-11-21T05:06:34.922Z,99080.13
2022-11-21T05:07:36.760Z,99073.97
2022-11-21T05:08:38.428Z,99072.16
2022-11-21T05:09:40.050Z,99086.06
2022-11-21T05:11:02.307Z,99083.31
2022-11-21T05:12:23.002Z,99080.75
2022-11-21T05:13:25.054Z,99086.69
2022-11-21T05:14:27.243Z,99084.94
2022-11-21T05:15:29.035Z,99084.16
2022-11-21T05:16:32.837Z,99079.78
2022-11-21T05:17:34.476Z,99085.75
2022-11-21T05:18:36.119Z,99084.03
2022-11-21T05:19:37.775Z,99086.69
2022-11-21T05:20:39.520Z,99086.78
2022-11-21T05:21:41.131Z,99087.72
2022-11-21T05:22:42.735Z,99085.22
2022-11-21T05:23:44.310Z,99084.03
2022-11-21T05:24:45.941Z,99068.34
2022-11-21T05:25:47.504Z,99083.91
2022-11-21T05:26:49.123Z,99078.47
2022-11-21T05:27:50.926Z,99082.94
2022-11-21T05:28:52.521Z,99086.56
2022-11-21T05:29:55.402Z,99084.19
2022-11-21T05:30:57.010Z,99090.91
2022-11-21T05:31:58.629Z,99078.81
2022-11-21T05:33:00.467Z,99091.03
2022-11-21T05:34:01.998Z,99079.00
2022-11-21T05:35:03.845Z,99080.91
2022-11-21T05:36:05.502Z,99091.44
2022-11-21T05:37:07.241Z,99094.88
2022-11-21T05:38:08.861Z,99093.25
2022-11-21T05:39:10.433Z,99096.63
2022-11-21T05:40:12.316Z,99085.31
2022-11-21T05:41:13.947Z,99089.63
2022-11-21T05:42:15.576Z,99098.31
2022-11-21T05:43:35.488Z,99097.41
2022-11-21T05:44:37.068Z,99105.81
2022-11-21T05:45:38.721Z,99106.53
2022-11-21T05:46:40.573Z,99084.88
2022-11-21T05:47:42.345Z,99096.91
2022-11-21T05:48:44.202Z,99099.50
2022-11-21T05:49:45.965Z,99106.41
2022-11-21T05:50:49.586Z,99094.66
2022-11-21T05:51:51.296Z,99101.75
2022-11-21T05:52:53.015Z,99097.41
2022-11-21T05:53:54.622Z,99107.00
2022-11-21T05:54:56.212Z,99100.09
2022-11-21T05:56:03.848Z,99087.22
2022-11-21T05:57:05.529Z,99092.22
2022-11-21T05:58:09.034Z,99099.25
2022-11-21T05:59:11.108Z,99091.59
2022-11-21T06:00:13.357Z,99095.03
2022-11-21T06:01:15.430Z,99091.78
2022-11-21T06:02:35.469Z,99095.25
2022-11-21T06:03:40.466Z,99082.34
2022-11-21T06:04:42.054Z,99093.56
2022-11-21T06:05:43.677Z,99096.13
2022-11-21T06:06:45.303Z,99094.03
2022-11-21T06:07:46.972Z,99092.50
2022-11-21T06:08:48.615Z,99096.13
2022-11-21T06:09:50.199Z,99099.56
2022-11-21T06:10:51.785Z,99087.88
2022-11-21T06:11:53.492Z,99088.66
2022-11-21T06:12:55.072Z,99086.84
2022-11-21T06:13:56.888Z,99093.50
2022-11-21T06:14:58.600Z,99089.97
2022-11-21T06:16:00.156Z,99096.09
2022-11-21T06:17:01.687Z,99088.31
2022-11-21T06:18:03.294Z,99091.75
2022-11-21T06:19:04.923Z,99087.44
2022-11-21T06:20:07.246Z,99088.41
2022-11-21T06:21:17.401Z,99092.56
2022-11-21T06:22:18.935Z,99095.13
2022-11-21T06:23:20.730Z,99087.34
2022-11-21T06:24:22.579Z,99091.75
2022-11-21T06:25:24.208Z,99092.53
2022-11-21T06:26:27.575Z,99094.34
2022-11-21T06:27:29.941Z,99099.41
2022-11-21T06:28:35.610Z,99090.91
2022-11-21T06:29:37.293Z,99098.81
2022-11-21T06:30:39.156Z,99095.25
2022-11-21T06:31:40.935Z,99084.91
2022-11-21T06:32:42.569Z,99090.16
2022-11-21T06:33:45.177Z,99090.91
2022-11-21T06:34:46.836Z,99095.19
2022-11-21T06:35:48.474Z,99095.97
2022-11-21T06:36:50.775Z,99092.41
2022-11-21T06:37:53.836Z,99092.41
2022-11-21T06:38:56.326Z,99095.91
2022-11-21T06:39:57.923Z,99095.84
2022-11-21T06:41:20.308Z,99098.44
2022-11-21T06:42:21.819Z,99096.63
2022-11-21T06:43:23.480Z,99097.50
2022-11-21T06:44:25.102Z,99104.94
2022-11-21T06:45:27.021Z,99102.09
2022-11-21T06:46:29.043Z,99102.09
2022-11-21T06:47:34.877Z,99111.47
2022-11-21T06:48:37.639Z,99108.88
2022-11-21T06:49:39.320Z,99111.41
2022-11-21T06:50:41.094Z,99107.00
2022-11-21T06:51:42.732Z,99102.75
2022-11-21T06:52:44.432Z,99108.03
2022-11-21T06:53:48.111Z,99098.66
2022-11-21T06:54:49.676Z,99096.09
2022-11-21T06:55:51.309Z,99098.84
2022-11-21T06:56:53.875Z,99101.44
2022-11-21T06:57:59.051Z,99098.06
2022-11-21T06:59:00.610Z,99106.63
2022-11-21T07:00:02.445Z,99103.28
2022-11-21T07:01:08.671Z,99105.19
2022-11-21T07:02:13.707Z,99086.50
2022-11-21T07:03:15.540Z,99099.19
2022-11-21T07:04:17.201Z,99098.38
2022-11-21T07:05:18.822Z,99098.44
2022-11-21T07:06:20.678Z,99084.19
2022-11-21T07:07:22.413Z,99090.91
2022-11-21T07:08:24.029Z,99088.47
2022-11-21T07:09:33.401Z,99098.09
2022-11-21T07:10:35.532Z,99098.25
2022-11-21T07:11:37.137Z,99098.19
2022-11-21T07:12:57.488Z,99098.09
2022-11-21T07:13:59.080Z,99103.75
2022-11-21T07:15:00.573Z,99099.31
2022-11-21T07:16:08.045Z,99099.31
2022-11-21T07:17:14.682Z,99100.09
2022-11-21T07:18:16.497Z,99107.81
2022-11-21T07:19:18.142Z,99101.66
2022-11-21T07:20:19.874Z,99096.53
2022-11-21T07:21:21.523Z,99108.31
2022-11-21T07:22:23.107Z,99099.81
2022-11-21T07:23:24.726Z,99085.16
2022-11-21T07:24:26.320Z,99085.16
2022-11-21T07:25:30.312Z,99095.69
2022-11-21T07:26:35.378Z,99092.41
2022-11-21T07:27:36.921Z,99088.97
2022-11-21T07:28:38.789Z,99088.13
2022-11-21T07:29:40.432Z,99080.19
2022-11-21T07:30:42.051Z,99081.66
2022-11-21T07:31:43.589Z,99071.22
2022-11-21T07:32:45.170Z,99077.97
2022-11-21T07:33:47.919Z,99075.97
2022-11-21T07:34:49.507Z,99069.75
2022-11-21T07:35:51.421Z,99069.63
2022-11-21T07:36:52.934Z,99066.78
2022-11-21T07:37:54.811Z,99065.03
2022-11-21T07:38:56.405Z,99076.16
2022-11-21T07:39:58.069Z,99073.56
2022-11-21T07:40:59.729Z,99077.03
2022-11-21T07:42:01.379Z,99083.13
2022-11-21T07:43:09.572Z,99070.19
2022-11-21T07:44:12.549Z,99067.63
2022-11-21T07:45:15.014Z,99072.78
2022-11-21T07:46:16.636Z,99062.44
2022-11-21T07:47:18.388Z,99062.44
2022-11-21T07:48:20.175Z,99064.91
2022-11-21T07:49:22.329Z,99054.44
2022-11-21T07:50:23.909Z,99061.25
2022-11-21T07:51:25.562Z,99063.84
2022-11-21T07:52:30.115Z,99072.09
2022-11-21T07:53:31.868Z,99066.66
2022-11-21T07:54:33.527Z,99070.69
2022-11-21T07:55:40.181Z,99068.69
2022-11-21T07:56:42.400Z,99064.00
2022-11-21T07:57:43.927Z,99069.84
2022-11-21T07:58:45.793Z,99065.31
2022-11-21T07:59:47.388Z,99066.72
2022-11-21T08:00:49.093Z,99061.13
2022-11-21T08:01:51.789Z,99059.88
2022-11-21T08:02:53.632Z,99061.97
2022-11-21T08:03:55.250Z,99055.84
2022-11-21T08:04:56.911Z,99058.72
2022-11-21T08:06:03.198Z,99055.97
2022-11-21T08:07:04.954Z,99054.13
2022-11-21T08:08:07.617Z,99059.22
2022-11-21T08:09:09.397Z,99049.78
2022-11-21T08:10:11.141Z,99048.94
2022-11-21T08:11:12.785Z,99057.78
2022-11-21T08:12:15.405Z,99057.91
2022-11-21T08:13:16.937Z,99050.47
2022-11-21T08:14:18.485Z,99044.16
2022-11-21T08:15:20.268Z,99047.22
2022-11-21T08:16:23.278Z,99040.09
2022-11-21T08:17:27.789Z,99042.97
2022-11-21T08:18:29.629Z,99031.25
2022-11-21T08:19:31.687Z,99019.59
2022-11-21T08:20:33.248Z,99035.44
2022-11-21T08:21:34.929Z,99030.38
2022-11-21T08:22:41.264Z,99025.97
2022-11-21T08:23:42.862Z,99034.56
2022-11-21T08:24:44.645Z,99031.66
2022-11-21T08:25:46.391Z,99025.09
2022-11-21T08:26:48.256Z,99038.75
2022-11-21T08:27:49.814Z,99030.78
2022-11-21T08:28:55.566Z,99042.72
2022-11-21T08:30:00.337Z,99041.56
2022-11-21T08:31:06.116Z,99055.56
2022-11-21T08:32:07.865Z,99039.03
2022-11-21T08:33:09.539Z,99037.41
2022-11-21T08:34:14.628Z,99036.00
2022-11-21T08:35:16.569Z,99029.19
2022-11-21T08:36:18.233Z,99036.50
2022-11-21T08:37:20.252Z,99027.31
2022-11-21T08:38:21.873Z,99015.69
2022-11-21T08:39:23.547Z,99020.94
2022-11-21T08:40:26.881Z,99010.00
2022-11-21T08:41:48.202Z,99009.47
2022-11-21T08:42:59.417Z,99013.81
2022-11-21T08:44:01.020Z,99002.63
2022-11-21T08:45:02.730Z,99012.25
2022-11-21T08:46:04.394Z,99003.50
2022-11-21T08:47:06.616Z,99009.25
2022-11-21T08:48:12.072Z,99007.25
2022-11-21T08:49:13.829Z,99008.69
2022-11-21T08:50:15.746Z,99004.53
2022-11-21T08:51:17.302Z,99002.03
2022-11-21T08:52:18.912Z,98998.06
2022-11-21T08:53:20.474Z,98999.66
2022-11-21T08:54:23.896Z,99000.38
2022-11-21T08:55:25.533Z,99001.91
2022-11-21T08:56:28.191Z,99005.28
2022-11-21T08:57:31.440Z,98992.41
2022-11-21T08:58:33.102Z,99001.19
2022-11-21T08:59:34.857Z,98997.75
2022-11-21T09:00:37.768Z,98990.50
2022-11-21T09:01:39.585Z,98989.31
2022-11-21T09:02:41.449Z,98993.28
2022-11-21T09:03:43.219Z,98990.72
2022-11-21T09:04:44.924Z,98995.72
2022-11-21T09:05:46.757Z,98988.53
2022-11-21T09:06:48.411Z,98984.59
2022-11-21T09:07:57.451Z,98998.13
2022-11-21T09:08:59.089Z,98984.31
2022-11-21T09:10:00.731Z,98995.69
2022-11-21T09:11:07.373Z,99007.56
2022-11-21T09:12:09.208Z,98997.50
2022-11-21T09:13:10.960Z,98998.06
2022-11-21T09:14:30.998Z,98999.94
2022-11-21T09:15:51.400Z,98998.31
2022-11-21T09:17:11.583Z,98991.03
2022-11-21T09:18:13.479Z,98993.91
2022-11-21T09:19:15.123Z,98992.69
2022-11-21T09:20:17.028Z,98988.50
2022-11-21T09:21:20.468Z,98981.81
2022-11-21T09:22:24.264Z,98983.03
2022-11-21T09:23:26.337Z,98981.53
2022-11-21T09:24:28.349Z,98975.22
2022-11-21T09:25:29.918Z,98974.72
2022-11-21T09:26:31.560Z,98979.41
2022-11-21T09:27:33.225Z,98970.91
2022-11-21T09:28:35.986Z,98956.84
2022-11-21T09:29:37.530Z,98958.16
2022-11-21T09:30:40.411Z,98938.16
2022-11-21T09:31:42.608Z,98954.66
2022-11-21T09:32:44.219Z,98960.28
2022-11-21T09:33:47.091Z,98965.19
2022-11-21T09:34:50.376Z,98963.41
2022-11-21T09:35:52.105Z,98945.75
2022-11-21T09:36:54.555Z,98958.50
2022-11-21T09:37:56.376Z,98940.16
2022-11-21T09:38:58.169Z,98945.31
2022-11-21T09:40:00.222Z,98943.78
2022-11-21T09:41:54.496Z,98946.06
2022-11-21T09:43:55.517Z,98943.28
2022-11-21T09:45:41.821Z,98949.81
2022-11-21T09:46:47.591Z,98939.38
2022-11-21T09:47:51.741Z,98951.28
2022-11-21T09:49:00.468Z,98939.09
2022-11-21T09:50:24.039Z,98949.84
2022-11-21T09:51:30.855Z,98946.41
2022-11-21T09:52:41.126Z,98941.47
2022-11-21T09:53:53.344Z,98936.78
2022-11-21T09:55:02.139Z,98941.25
2022-11-21T09:56:13.036Z,98939.31
2022-11-21T09:57:21.445Z,98937.63
2022-11-21T09:58:35.316Z,98935.50
2022-11-21T09:59:39.219Z,98929.13
2022-11-21T10:00:40.961Z,98928.56
2022-11-21T10:01:42.595Z,98923.81
2022-11-21T10:02:44.523Z,98918.44
2022-11-21T10:03:48.419Z,98923.66
2022-11-21T10:04:52.143Z,98910.72
2022-11-21T10:06:12.726Z,98908.47
2022-11-21T10:07:17.759Z,98908.94
2022-11-21T10:08:43.037Z,98911.81
2022-11-21T10:10:20.316Z,98906.75
2022-11-21T10:12:10.372Z,98916.47
2022-11-21T10:13:38.336Z,98897.41
2022-11-21T10:15:12.011Z,98906.28
2022-11-21T10:16:19.183Z,98901.47
2022-11-21T10:17:36.295Z,98899.06
2022-11-21T10:19:01.437Z,98898.47
2022-11-21T10:20:24.769Z,98894.09
2022-11-21T10:21:43.885Z,98903.41
2022-11-21T10:23:19.470Z,98884.00
2022-11-21T10:24:40.792Z,98899.66
2022-11-21T10:25:55.312Z,98895.84
2022-11-21T10:27:03.683Z,98882.91
2022-11-21T10:28:23.423Z,98874.50
2022-11-21T10:29:32.933Z,98887.00
2022-11-21T10:30:35.817Z,98875.47
2022-11-21T10:31:41.407Z,98871.22
2022-11-21T10:32:51.538Z,98874.66
2022-11-21T10:33:56.714Z,98869.69
2022-11-21T10:35:03.630Z,98868.59
2022-11-21T10:36:28.450Z,98868.63
2022-11-21T10:37:40.500Z,98864.28
2022-11-21T10:38:44.442Z,98856.94
2022-11-21T10:39:51.269Z,98853.00
2022-11-21T10:40:55.998Z,98873.91
2022-11-21T10:42:18.112Z,98837.09
2022-11-21T10:43:42.011Z,98846.72
2022-11-21T10:45:02.805Z,98839.09
2022-11-21T10:46:04.553Z,98843.03
2022-11-21T10:47:16.916Z,98835.06
2022-11-21T10:48:19.090Z,98836.41
2022-11-21T10:49:20.763Z,98837.28
2022-11-21T10:50:31.458Z,98833.25
2022-11-21T10:52:02.021Z,98841.00
2022-11-21T10:53:38.407Z,98827.34
2022-11-21T10:55:18.691Z,98806.59
2022-11-21T10:56:23.736Z,98824.69
2022-11-21T10:57:29.901Z,98834.13
2022-11-21T10:58:43.557Z,98819.47
2022-11-21T11:00:13.294Z,98823.47
2022-11-21T11:01:25.376Z,98825.28
2022-11-21T11:02:27.766Z,98812.78
2022-11-21T11:03:31.690Z,98810.16
2022-11-21T11:04:42.876Z,98801.09
2022-11-21T11:05:59.756Z,98799.53
2022-11-21T11:07:21.586Z,98806.25
2022-11-21T11:08:23.406Z,98803.34
2022-11-21T11:09:31.317Z,98794.34
2022-11-21T11:10:38.718Z,98799.03
2022-11-21T11:11:40.416Z,98794.00
2022-11-21T11:13:02.068Z,98795.28
2022-11-21T11:14:13.695Z,98796.28
2022-11-21T11:15:24.995Z,98785.81
2022-11-21T11:16:28.697Z,98786.44
2022-11-21T11:17:32.954Z,98796.59
2022-11-21T11:18:37.647Z,98790.41
2022-11-21T11:19:40.561Z,98779.81
2022-11-21T11:20:45.127Z,98775.88
2022-11-21T11:21:47.867Z,98789.13
2022-11-21T11:22:49.568Z,98773.72
2022-11-21T11:23:53.007Z,98770.88
2022-11-21T11:24:59.067Z,98779.38
2022-11-21T11:26:02.280Z,98769.84
2022-11-21T11:27:04.020Z,98772.38
2022-11-21T11:28:09.201Z,98772.44
2022-11-21T11:29:14.423Z,98762.66
2022-11-21T11:30:18.242Z,98761.91
2022-11-21T11:31:20.130Z,98768.91
2022-11-21T11:32:22.711Z,98754.25
2022-11-21T11:33:39.662Z,98754.69
2022-11-21T11:35:05.786Z,98758.72
2022-11-21T11:36:10.365Z,98754.97
2022-11-21T11:37:28.547Z,98753.63
2022-11-21T11:38:31.273Z,98747.88
2022-11-21T11:39:57.856Z,98745.66
2022-11-21T11:41:05.743Z,98742.13
2022-11-21T11:42:48.091Z,98733.22
2022-11-21T11:44:34.421Z,98729.28
2022-11-21T11:46:09.975Z,98729.09
2022-11-21T11:47:33.381Z,98719.69
2022-11-21T11:49:03.254Z,98717.97
2022-11-21T11:50:25.135Z,98713.25
2022-11-21T11:51:47.890Z,98709.28
2022-11-21T11:53:16.164Z,98710.13
2022-11-21T11:54:32.626Z,98711.47
2022-11-21T11:55:42.086Z,98711.59
2022-11-21T11:56:47.010Z,98706.88
2022-11-21T11:57:52.937Z,98705.25
2022-11-21T11:59:04.424Z,98710.91
2022-11-21T12:00:27.155Z,98707.03
2022-11-21T12:01:44.599Z,98706.94
2022-11-21T12:02:58.191Z,98708.75
2022-11-21T12:04:10.815Z,98701.88
2022-11-21T12:05:24.917Z,98697.56
2022-11-21T12:06:57.321Z,98695.25
2022-11-21T12:08:44.602Z,98689.63
2022-11-21T12:09:46.396Z,98680.06
2022-11-21T12:11:42.171Z,98674.19
2022-11-21T12:12:55.000Z,98669.94
2022-11-21T12:13:58.086Z,98670.09
2022-11-21T12:15:40.375Z,98668.31
2022-11-21T12:16:42.547Z,98664.03
2022-11-21T12:18:02.934Z,98659.28
2022-11-21T12:19:12.969Z,98663.28
2022-11-21T12:20:20.666Z,98660.53
2022-11-21T12:21:23.613Z,98677.03
2022-11-21T12:22:25.321Z,98669.19
2022-11-21T12:23:49.676Z,98670.63
2022-11-21T12:24:51.692Z,98665.41
2022-11-21T12:25:58.990Z,98651.53
2022-11-21T12:27:12.768Z,98652.81
2022-11-21T12:28:47.117Z,98651.66
2022-11-21T12:30:04.891Z,98643.78
2022-11-21T12:31:11.679Z,98643.88
2022-11-21T12:32:41.168Z,98645.34
2022-11-21T12:33:57.541Z,98634.25
2022-11-21T12:35:01.850Z,98637.78
2022-11-21T12:36:17.307Z,98633.09
2022-11-21T12:37:54.312Z,98626.09
2022-11-21T12:39:20.148Z,98630.81
2022-11-21T12:40:51.012Z,98618.28
2022-11-21T12:42:37.237Z,98617.38
2022-11-21T12:43:57.637Z,98605.78
2022-11-21T12:45:19.692Z,98604.63
2022-11-21T12:46:45.279Z,98602.84
2022-11-21T12:48:23.461Z,98604.81
2022-11-21T12:49:54.552Z,98604.69
2022-11-21T12:51:31.299Z,98592.47
2022-11-21T12:53:08.696Z,98598.78
2022-11-21T12:54:33.392Z,98596.66
2022-11-21T12:55:39.992Z,98587.28