createdAt,value
2023-05-21T00:05:04.096Z,16.70
2023-05-21T00:13:12.095Z,19.55
2023-05-21T00:21:17.692Z,15.05
2023-05-21T00:29:26.946Z,12.18
2023-05-21T00:37:34.605Z,14.10
2023-05-21T00:45:44.763Z,14.57
2023-05-21T00:53:52.837Z,13.35
2023-05-21T01:02:04.419Z,13.45
2023-05-21T01:10:12.771Z,12.18
2023-05-21T01:18:24.847Z,14.90
2023-05-21T01:26:33.595Z,16.80
2023-05-21T01:34:45.082Z,19.45
2023-05-21T01:42:53.128Z,23.75
2023-05-21T01:51:00.765Z,18.92
2023-05-21T01:59:09.346Z,17.63
2023-05-21T02:07:15.338Z,18.55
2023-05-21T02:15:25.141Z,16.48
2023-05-21T02:23:30.641Z,18.25
2023-05-21T02:31:38.825Z,19.52
2023-05-21T02:39:44.245Z,16.55
2023-05-21T02:47:52.390Z,14.18
2023-05-21T02:55:58.627Z,17.90
2023-05-21T03:04:07.060Z,12.60
2023-05-21T03:12:13.077Z,15.30
2023-05-21T03:20:21.082Z,13.13
2023-05-21T03:28:26.880Z,14.63
2023-05-21T03:36:35.055Z,15.23
2023-05-21T03:44:41.829Z,13.38
2023-05-21T03:53:24.797Z,13.00
2023-05-21T04:01:31.171Z,14.88
2023-05-21T04:09:39.381Z,15.20
2023-05-21T04:17:45.598Z,17.73
2023-05-21T04:25:54.214Z,16.50
2023-05-21T04:34:00.654Z,16.92
2023-05-21T04:42:11.206Z,14.60
2023-05-21T04:50:17.778Z,15.02
2023-05-21T04:58:26.561Z,15.73
2023-05-21T05:06:32.276Z,14.95
2023-05-21T05:14:40.440Z,13.85
2023-05-21T05:22:46.895Z,15.50
2023-05-21T05:30:55.172Z,16.48
2023-05-21T05:39:03.352Z,11.18
2023-05-21T05:47:11.473Z,11.30
2023-05-21T05:55:18.455Z,11.75
2023-05-21T06:03:26.781Z,11.48
2023-05-21T06:11:32.559Z,8.85
2023-05-21T06:19:40.837Z,13.40
2023-05-21T06:27:46.920Z,13.02
2023-05-21T06:36:00.936Z,13.02
2023-05-21T06:44:07.284Z,11.02
2023-05-21T06:52:53.836Z,12.27
2023-05-21T07:00:59.675Z,7.25
2023-05-21T07:09:09.070Z,12.48
2023-05-21T07:17:15.144Z,8.93
2023-05-21T07:25:23.479Z,11.80
2023-05-21T07:33:29.930Z,9.75
2023-05-21T07:41:38.977Z,8.48
2023-05-21T07:49:46.676Z,17.27
2023-05-21T07:57:55.264Z,10.93
2023-05-21T08:06:08.332Z,8.90
2023-05-21T08:14:16.578Z,7.57
2023-05-21T08:22:22.068Z,8.98
2023-05-21T08:30:31.061Z,7.43
2023-05-21T08:38:37.038Z,7.78
2023-05-21T08:47:06.024Z,8.18
2023-05-21T08:55:12.888Z,7.07
2023-05-21T09:03:22.775Z,7.82
2023-05-21T09:11:29.111Z,6.32
2023-05-21T09:19:39.575Z,6.40
2023-05-21T09:27:45.860Z,7.10
2023-05-21T09:35:54.120Z,5.30
2023-05-21T09:44:03.065Z,6.28
2023-05-21T09:52:15.191Z,7.60
2023-05-21T10:00:25.463Z,8.40
2023-05-21T10:08:37.125Z,7.50
2023-05-21T10:16:43.597Z,9.70
2023-05-21T10:24:52.374Z,7.35
2023-05-21T10:32:59.180Z,7.05
2023-05-21T10:41:09.686Z,7.40
2023-05-21T10:49:36.371Z,7.50
2023-05-21T10:58:14.788Z,5.75
2023-05-21T11:06:28.173Z,10.02
2023-05-21T11:14:40.269Z,7.30
2023-05-21T11:22:45.807Z,7.28
2023-05-21T11:31:27.166Z,6.50
2023-05-21T11:39:32.645Z,4.67
2023-05-21T11:47:40.827Z,9.95
2023-05-21T11:55:47.647Z,11.82
2023-05-21T12:03:55.695Z,8.95
2023-05-21T12:12:01.904Z,13.43
2023-05-21T12:20:11.508Z,9.15
2023-05-21T12:28:17.080Z,8.20
2023-05-21T12:36:30.585Z,10.82
2023-05-21T12:44:36.940Z,8.15
2023-05-21T12:52:44.994Z,9.35
2023-05-21T13:00:50.414Z,6.88
2023-05-21T13:08:58.480Z,5.93
2023-05-21T13:17:04.019Z,5.95
2023-05-21T13:25:15.860Z,9.48
2023-05-21T13:33:21.685Z,7.28
2023-05-21T13:41:33.097Z,7.35
2023-05-21T13:49:38.858Z,6.60
2023-05-21T13:57:49.790Z,6.00
2023-05-21T14:05:57.547Z,6.03
2023-05-21T14:14:05.904Z,6.32
2023-05-21T14:22:11.511Z,5.70
2023-05-21T14:30:19.937Z,5.18
2023-05-21T14:38:25.433Z,6.78
2023-05-21T14:46:33.720Z,8.10
2023-05-21T14:54:39.991Z,4.53
2023-05-21T15:02:48.234Z,6.70
2023-05-21T15:10:54.886Z,9.57
2023-05-21T15:19:03.028Z,5.63
2023-05-21T15:27:08.810Z,7.15
2023-05-21T15:35:18.497Z,4.72
2023-05-21T15:43:24.012Z,7.43
2023-05-21T15:51:32.042Z,4.57
2023-05-21T15:59:37.520Z,5.43
2023-05-21T16:07:46.406Z,5.70
2023-05-21T16:15:52.001Z,8.50
2023-05-21T16:24:00.071Z,4.43
2023-05-21T16:32:05.655Z,9.15
2023-05-21T16:40:15.293Z,8.82
2023-05-21T16:48:20.802Z,5.50
2023-05-21T16:56:36.120Z,6.07
2023-05-21T17:04:44.853Z,8.98
2023-05-21T17:12:52.864Z,8.57
2023-05-21T17:20:59.138Z,6.05
2023-05-21T17:29:08.171Z,4.95
2023-05-21T17:37:13.634Z,7.00
2023-05-21T17:45:21.742Z,9.50
2023-05-21T17:53:28.489Z,8.40
2023-05-21T18:01:36.676Z,9.30
2023-05-21T18:09:43.042Z,13.32
2023-05-21T18:17:51.278Z,11.55
2023-05-21T18:25:56.707Z,10.18
2023-05-21T18:34:04.840Z,11.07
2023-05-21T18:42:13.897Z,11.85
2023-05-21T18:50:22.502Z,9.55
2023-05-21T18:58:29.514Z,9.02
2023-05-21T19:06:37.641Z,13.20
2023-05-21T19:14:45.297Z,7.05
2023-05-21T19:22:54.007Z,8.43
2023-05-21T19:31:01.602Z,8.73
2023-05-21T19:39:10.142Z,8.13
2023-05-21T19:47:15.938Z,8.40
2023-05-21T19:55:25.022Z,10.40
2023-05-21T20:03:35.902Z,7.72
2023-05-21T20:11:45.195Z,10.20
2023-05-21T20:19:50.969Z,9.48
2023-05-21T20:28:01.465Z,10.85
2023-05-21T20:36:07.646Z,7.55
2023-05-21T20:44:15.688Z,8.32
2023-05-21T20:52:21.343Z,7.97
2023-05-21T21:00:29.865Z,9.88
2023-05-21T21:08:36.428Z,10.85
2023-05-21T21:16:45.065Z,8.55
2023-05-21T21:24:51.521Z,7.93
2023-05-21T21:33:00.063Z,12.55
2023-05-21T21:41:07.556Z,12.23
2023-05-21T21:49:17.545Z,11.55
2023-05-21T21:57:24.368Z,12.63
2023-05-21T22:05:33.129Z,9.50
2023-05-21T22:13:38.758Z,12.18
2023-05-21T22:21:48.332Z,8.93
2023-05-21T22:29:53.693Z,9.68
2023-05-21T22:38:02.650Z,8.35
2023-05-21T22:46:08.247Z,9.13
2023-05-21T22:54:16.348Z,9.02
2023-05-21T23:02:21.946Z,7.65
2023-05-21T23:10:30.007Z,6.70
2023-05-21T23:18:35.714Z,9.90
2023-05-21T23:26:43.730Z,6.78
2023-05-21T23:34:49.097Z,11.13
2023-05-21T23:42:57.267Z,9.93
2023-05-21T23:51:02.764Z,10.52
2023-05-21T23:59:10.904Z,10.35
