createdAt,value
2018-11-21T00:04:51.621Z,86.00
2018-11-21T00:09:54.755Z,86.00
2018-11-21T00:14:57.868Z,86.20
2018-11-21T00:20:01.050Z,86.20
2018-11-21T00:25:04.176Z,86.10
2018-11-21T00:30:09.374Z,86.00
2018-11-21T00:35:12.489Z,85.80
2018-11-21T00:40:15.786Z,85.80
2018-11-21T00:45:18.912Z,85.90
2018-11-21T00:50:22.048Z,85.80
2018-11-21T00:55:25.158Z,85.50
2018-11-21T01:00:28.276Z,85.90
2018-11-21T01:05:31.390Z,85.90
2018-11-21T01:10:34.516Z,85.90
2018-11-21T01:15:37.631Z,85.90
2018-11-21T01:20:40.748Z,85.90
2018-11-21T01:25:43.860Z,85.80
2018-11-21T01:30:47.065Z,85.90
2018-11-21T01:35:50.180Z,85.90
2018-11-21T01:40:53.303Z,86.10
2018-11-21T01:45:56.437Z,86.20
2018-11-21T01:50:59.566Z,86.90
2018-11-21T01:56:02.781Z,86.50
2018-11-21T02:01:05.933Z,87.10
2018-11-21T02:06:09.056Z,87.30
2018-11-21T02:16:26.817Z,87.50
2018-11-21T02:21:42.842Z,88.20
2018-11-21T02:26:58.388Z,87.80
2018-11-21T02:32:14.158Z,88.10
2018-11-21T02:37:30.087Z,88.20
2018-11-21T02:42:46.012Z,88.20
2018-11-21T02:48:01.431Z,88.50
2018-11-21T02:53:16.581Z,88.30
2018-11-21T02:58:32.482Z,88.60
2018-11-21T03:03:48.145Z,88.50
2018-11-21T03:09:04.164Z,88.70
2018-11-21T03:14:19.950Z,89.00
2018-11-21T03:19:23.083Z,89.00
2018-11-21T03:24:45.632Z,89.30
2018-11-21T03:29:48.757Z,89.50
2018-11-21T03:35:11.321Z,89.70
2018-11-21T03:40:26.955Z,89.80
2018-11-21T03:45:42.292Z,89.70
2018-11-21T03:50:57.561Z,90.00
2018-11-21T03:56:13.313Z,90.00
2018-11-21T04:01:28.686Z,90.10
2018-11-21T04:06:44.707Z,90.10
2018-11-21T04:12:00.498Z,90.20
2018-11-21T04:17:16.265Z,90.30
2018-11-21T04:22:32.217Z,90.30
2018-11-21T04:27:47.396Z,90.40
2018-11-21T04:33:02.718Z,90.40
2018-11-21T04:38:18.285Z,90.30
2018-11-21T04:43:34.009Z,90.30
2018-11-21T04:48:49.876Z,90.30
2018-11-21T04:54:05.159Z,90.40
2018-11-21T04:59:20.524Z,90.40
2018-11-21T05:04:35.692Z,90.40
2018-11-21T05:09:51.064Z,90.40
2018-11-21T05:15:06.241Z,90.60
2018-11-21T05:20:21.818Z,90.50
2018-11-21T05:25:38.013Z,90.60
2018-11-21T05:30:53.352Z,90.50
2018-11-21T05:36:09.334Z,90.30
2018-11-21T05:41:25.025Z,90.40
2018-11-21T05:46:40.266Z,90.40
2018-11-21T05:51:56.057Z,90.30
2018-11-21T05:57:11.148Z,90.10
2018-11-21T06:02:26.907Z,90.40
2018-11-21T06:07:42.598Z,90.40
2018-11-21T06:12:57.942Z,90.30
2018-11-21T06:18:13.523Z,90.30
2018-11-21T06:23:29.320Z,90.10
2018-11-21T06:28:44.872Z,90.10
2018-11-21T06:34:00.285Z,90.10
2018-11-21T06:39:16.215Z,90.10
2018-11-21T06:44:32.175Z,90.10
2018-11-21T06:49:47.569Z,90.10
2018-11-21T06:55:02.783Z,90.10
2018-11-21T07:00:18.819Z,90.10
2018-11-21T07:05:34.710Z,90.00
2018-11-21T07:10:50.665Z,89.80
2018-11-21T07:16:06.125Z,90.00
2018-11-21T07:21:21.812Z,90.00
2018-11-21T07:26:37.678Z,90.00
2018-11-21T07:31:52.894Z,90.10
2018-11-21T07:37:08.328Z,89.90
2018-11-21T07:42:24.105Z,90.00
2018-11-21T07:47:39.773Z,90.10
2018-11-21T07:52:55.118Z,90.00
2018-11-21T07:58:13.114Z,90.10
2018-11-21T08:03:30.289Z,90.10
2018-11-21T08:09:04.947Z,90.00
2018-11-21T08:14:39.309Z,90.00
2018-11-21T08:20:16.843Z,90.00
2018-11-21T08:25:52.041Z,90.00
2018-11-21T08:31:07.106Z,90.00
2018-11-21T08:36:22.564Z,90.00
2018-11-21T08:41:38.542Z,89.90
2018-11-21T08:46:54.546Z,89.70
2018-11-21T08:52:10.198Z,89.80
2018-11-21T08:57:25.684Z,89.60
2018-11-21T09:02:41.316Z,89.80
2018-11-21T09:07:57.034Z,89.70
2018-11-21T09:13:12.704Z,89.80
2018-11-21T09:18:28.324Z,89.70
2018-11-21T09:23:43.975Z,89.40
2018-11-21T09:28:59.700Z,89.40
2018-11-21T09:34:15.235Z,89.30
2018-11-21T09:39:30.784Z,89.30
2018-11-21T09:44:46.705Z,89.20
2018-11-21T09:50:01.950Z,89.30
2018-11-21T09:55:17.265Z,89.00
2018-11-21T10:00:32.400Z,89.00
2018-11-21T10:05:47.900Z,88.70
2018-11-21T10:11:03.604Z,88.50
2018-11-21T10:16:19.473Z,88.50
2018-11-21T10:21:35.777Z,88.00
2018-11-21T10:26:51.189Z,88.00
2018-11-21T10:32:06.730Z,87.70
2018-11-21T10:37:22.778Z,87.70
2018-11-21T10:42:38.623Z,87.80
2018-11-21T10:47:54.171Z,87.90
2018-11-21T10:53:09.928Z,87.80
2018-11-21T10:58:25.912Z,87.90
2018-11-21T11:03:48.141Z,87.60
2018-11-21T11:09:21.881Z,87.30
2018-11-21T11:14:56.841Z,87.30
2018-11-21T11:20:31.491Z,87.10
2018-11-21T11:26:06.505Z,86.90
2018-11-21T11:31:35.455Z,87.10
2018-11-21T11:37:10.361Z,87.10
2018-11-21T11:42:45.578Z,87.00
2018-11-21T11:48:26.323Z,86.80
2018-11-21T11:53:52.556Z,87.00
2018-11-21T11:59:33.321Z,86.70
2018-11-21T12:05:08.274Z,86.60
2018-11-21T12:10:42.685Z,86.50
2018-11-21T12:16:15.589Z,86.40
2018-11-21T12:21:57.337Z,86.20
2018-11-21T12:27:31.789Z,86.10
2018-11-21T12:33:06.597Z,86.30
2018-11-21T12:38:41.841Z,86.30
2018-11-21T12:44:05.668Z,86.30
2018-11-21T12:49:34.036Z,86.10
2018-11-21T12:55:15.088Z,85.60
2018-11-21T13:00:39.003Z,85.80
2018-11-21T13:06:20.406Z,85.70
2018-11-21T13:11:54.093Z,85.70
2018-11-21T13:17:31.873Z,85.80
2018-11-21T13:23:09.563Z,85.80
