createdAt,value
2022-11-23T00:00:39.890Z,44.03
2022-11-23T00:02:00.350Z,44.67
2022-11-23T00:03:20.587Z,51.40
2022-11-23T00:04:41.353Z,38.08
2022-11-23T00:06:02.297Z,46.25
2022-11-23T00:07:23.100Z,47.05
2022-11-23T00:08:44.469Z,39.90
2022-11-23T00:10:05.371Z,41.13
2022-11-23T00:11:27.248Z,38.08
2022-11-23T00:12:48.312Z,35.22
2022-11-23T00:14:10.115Z,35.80
2022-11-23T00:15:30.702Z,36.20
2022-11-23T00:16:51.241Z,37.13
2022-11-23T00:18:11.484Z,37.72
2022-11-23T00:19:32.486Z,43.47
2022-11-23T00:20:53.187Z,40.47
2022-11-23T00:22:14.062Z,40.28
2022-11-23T00:23:34.812Z,41.50
2022-11-23T00:24:55.530Z,41.75
2022-11-23T00:26:17.428Z,37.40
2022-11-23T00:27:37.793Z,39.20
2022-11-23T00:28:58.606Z,45.13
2022-11-23T00:30:20.741Z,39.25
2022-11-23T00:31:41.038Z,34.05
2022-11-23T00:33:01.352Z,39.08
2022-11-23T00:34:21.868Z,41.13
2022-11-23T00:35:42.465Z,33.78
2022-11-23T00:37:03.360Z,41.83
2022-11-23T00:38:23.941Z,38.28
2022-11-23T00:39:44.524Z,37.38
2022-11-23T00:41:07.421Z,39.72
2022-11-23T00:42:28.035Z,39.97
2022-11-23T00:43:49.416Z,41.58
2022-11-23T00:45:10.706Z,42.80
2022-11-23T00:46:33.018Z,40.55
2022-11-23T00:47:53.393Z,40.15
2022-11-23T00:49:14.173Z,42.47
2022-11-23T00:50:34.966Z,45.10
2022-11-23T00:51:55.253Z,45.13
2022-11-23T00:53:15.858Z,58.93
2022-11-23T00:54:36.478Z,47.67
2022-11-23T00:55:57.578Z,42.57
2022-11-23T00:57:18.274Z,51.90
2022-11-23T00:58:39.145Z,51.42
2022-11-23T00:59:59.910Z,52.08
2022-11-23T01:01:22.506Z,46.65
2022-11-23T01:02:44.632Z,46.83
2022-11-23T01:04:06.972Z,49.38
2022-11-23T01:05:27.521Z,48.22
2022-11-23T01:06:48.005Z,47.78
2022-11-23T01:08:09.205Z,49.65
2022-11-23T01:09:30.113Z,52.30
2022-11-23T01:10:50.958Z,50.65
2022-11-23T01:12:11.792Z,57.20
2022-11-23T01:13:32.479Z,58.58
2022-11-23T01:14:53.584Z,52.80
2022-11-23T01:16:20.866Z,57.25
2022-11-23T01:17:45.602Z,55.65
2022-11-23T01:19:08.571Z,57.05
2022-11-23T01:20:29.153Z,58.22
2022-11-23T01:21:50.048Z,58.95
2022-11-23T01:23:10.721Z,56.35
2022-11-23T01:24:31.862Z,62.22
2022-11-23T01:25:56.813Z,55.30
2022-11-23T01:27:17.970Z,61.03
2022-11-23T01:28:39.997Z,53.85
2022-11-23T01:30:00.488Z,62.72
2022-11-23T01:31:24.805Z,59.00
2022-11-23T01:32:46.786Z,51.55
2022-11-23T01:34:08.087Z,57.65
2022-11-23T01:35:28.697Z,52.03
2022-11-23T01:36:49.367Z,57.50
2022-11-23T01:38:15.168Z,42.78
2022-11-23T01:39:38.651Z,48.80
2022-11-23T01:40:59.437Z,52.83
2022-11-23T01:42:20.270Z,54.17
2022-11-23T01:43:41.210Z,44.42
2022-11-23T01:45:34.164Z,53.78
2022-11-23T01:47:10.473Z,51.35
2022-11-23T01:48:32.799Z,55.78
2022-11-23T01:49:53.454Z,48.45
2022-11-23T01:51:16.619Z,62.72
2022-11-23T01:52:36.943Z,54.53
2022-11-23T01:54:00.824Z,51.05
2022-11-23T01:55:21.678Z,52.65
2022-11-23T01:56:45.622Z,51.55
2022-11-23T01:58:07.977Z,46.85
2022-11-23T01:59:29.228Z,46.10
2022-11-23T02:00:50.167Z,47.08
2022-11-23T02:02:12.716Z,43.50
2022-11-23T02:03:33.293Z,40.90
2022-11-23T02:04:54.074Z,37.17
2022-11-23T02:06:16.901Z,43.63
2022-11-23T02:07:37.938Z,47.47
2022-11-23T02:08:58.321Z,45.22
2022-11-23T02:10:19.869Z,38.45
2022-11-23T02:11:40.517Z,42.10
2022-11-23T02:13:03.102Z,41.67
2022-11-23T02:14:23.767Z,44.78
2022-11-23T02:15:44.637Z,41.67
2022-11-23T02:17:05.183Z,46.60
2022-11-23T02:18:28.631Z,45.30
2022-11-23T02:19:54.766Z,47.63
2022-11-23T02:21:15.390Z,46.00
2022-11-23T02:22:40.886Z,40.95
2022-11-23T02:24:04.943Z,38.05
2022-11-23T02:25:30.275Z,43.75
2022-11-23T02:26:52.606Z,43.20
2022-11-23T02:28:16.217Z,42.03
2022-11-23T02:29:36.674Z,45.38
2022-11-23T02:32:35.548Z,41.97
2022-11-23T02:33:55.786Z,36.67
2022-11-23T02:35:16.238Z,37.50
2022-11-23T02:36:39.252Z,43.05
2022-11-23T02:38:00.878Z,44.25
2022-11-23T02:39:22.323Z,37.70
2022-11-23T02:43:44.230Z,39.63
2022-11-23T02:45:11.074Z,41.97
2022-11-23T02:46:31.527Z,40.47
2022-11-23T02:47:52.089Z,47.43
2022-11-23T02:49:12.878Z,36.45
2022-11-23T02:50:33.429Z,43.03
2022-11-23T02:51:53.926Z,37.15
2022-11-23T02:53:14.535Z,40.25
2022-11-23T02:54:35.557Z,34.70
2022-11-23T02:55:56.017Z,35.45
2022-11-23T02:57:17.690Z,33.63
2022-11-23T02:58:38.135Z,34.65
2022-11-23T02:59:58.777Z,44.38
2022-11-23T03:01:19.467Z,39.43
2022-11-23T03:02:40.045Z,39.03
2022-11-23T03:04:00.809Z,38.17
2022-11-23T03:05:21.359Z,42.78
2022-11-23T03:06:41.995Z,38.38
2022-11-23T03:08:02.794Z,40.75
2022-11-23T03:09:23.543Z,43.08
2022-11-23T03:10:44.033Z,46.40
2022-11-23T03:12:05.038Z,43.13
2022-11-23T03:13:26.696Z,41.07
2022-11-23T03:14:47.382Z,35.30
2022-11-23T03:16:08.184Z,41.03
2022-11-23T03:17:28.933Z,41.17
2022-11-23T03:18:49.907Z,42.88
2022-11-23T03:20:11.451Z,35.83
2022-11-23T03:21:31.977Z,39.75
2022-11-23T03:22:52.483Z,36.47
2022-11-23T03:24:12.873Z,43.53
2022-11-23T03:25:33.632Z,36.88
2022-11-23T03:26:54.476Z,35.92
2022-11-23T03:28:15.119Z,36.95
2022-11-23T03:29:36.916Z,39.25
2022-11-23T03:30:57.340Z,41.08
2022-11-23T03:32:18.200Z,34.72
2022-11-23T03:33:38.959Z,38.30
2022-11-23T03:34:59.509Z,35.23
2022-11-23T03:36:20.360Z,38.08
2022-11-23T03:37:41.419Z,34.38
2022-11-23T03:39:01.986Z,33.75
2022-11-23T03:40:22.346Z,31.90
2022-11-23T03:41:43.012Z,34.28
2022-11-23T03:43:03.632Z,29.15
2022-11-23T03:44:24.517Z,28.48
2022-11-23T03:45:46.185Z,29.90
2022-11-23T03:47:06.460Z,32.65
2022-11-23T03:48:26.960Z,27.30
2022-11-23T03:49:48.107Z,33.33
2022-11-23T03:51:08.584Z,35.58
2022-11-23T03:52:29.199Z,31.58
2022-11-23T03:53:50.100Z,27.77
2022-11-23T03:55:10.713Z,28.20
2022-11-23T03:56:30.929Z,21.67
2022-11-23T03:57:51.544Z,22.10
2022-11-23T03:59:11.824Z,27.17
2022-11-23T04:00:33.637Z,27.20
2022-11-23T04:01:55.210Z,24.55
2022-11-23T04:03:15.595Z,24.52
2022-11-23T04:04:36.365Z,29.67
2022-11-23T04:05:57.066Z,28.65
2022-11-23T04:07:17.642Z,30.63
2022-11-23T04:08:38.251Z,27.00
2022-11-23T04:09:58.648Z,27.45
2022-11-23T04:11:19.136Z,30.08
2022-11-23T04:12:39.620Z,26.33
2022-11-23T04:14:00.311Z,21.52
2022-11-23T04:15:20.973Z,30.67
2022-11-23T04:16:41.689Z,21.92
2022-11-23T04:18:03.906Z,23.30
2022-11-23T04:19:24.317Z,26.15
2022-11-23T04:20:44.508Z,25.85
2022-11-23T04:22:05.147Z,23.77
2022-11-23T04:23:25.650Z,27.35
2022-11-23T04:24:46.183Z,32.53
2022-11-23T04:26:06.539Z,31.10
2022-11-23T04:27:27.206Z,28.63
2022-11-23T04:28:47.801Z,28.67
2022-11-23T04:30:09.590Z,23.10
2022-11-23T04:31:30.127Z,28.10
2022-11-23T04:32:50.929Z,26.90
2022-11-23T04:34:13.022Z,35.03
2022-11-23T04:35:33.667Z,25.45
2022-11-23T04:36:54.017Z,28.75
2022-11-23T04:38:14.437Z,30.77
2022-11-23T04:39:35.021Z,25.27
2022-11-23T04:40:55.683Z,30.15
2022-11-23T04:42:16.448Z,33.08
2022-11-23T04:43:37.045Z,28.13
2022-11-23T04:44:57.719Z,26.45
2022-11-23T04:46:18.647Z,31.13
2022-11-23T04:47:39.137Z,28.65
2022-11-23T04:48:59.708Z,30.25
2022-11-23T04:50:21.538Z,27.15
2022-11-23T04:51:42.140Z,28.25
2022-11-23T04:53:02.724Z,27.48
2022-11-23T04:54:23.370Z,31.35
2022-11-23T04:55:43.670Z,24.90
2022-11-23T04:57:04.410Z,29.85
2022-11-23T04:58:26.827Z,26.88
2022-11-23T04:59:48.340Z,29.88
2022-11-23T05:01:09.225Z,24.67
2022-11-23T05:02:29.752Z,23.08
2022-11-23T05:03:50.496Z,24.70
2022-11-23T05:05:10.906Z,25.85
2022-11-23T05:06:32.900Z,22.98
2022-11-23T05:07:53.469Z,34.22
2022-11-23T05:09:14.280Z,27.35
2022-11-23T05:10:35.659Z,25.88
2022-11-23T05:11:56.133Z,23.95
2022-11-23T05:13:16.839Z,22.10
2022-11-23T05:14:37.246Z,24.80
2022-11-23T05:15:57.585Z,24.60
2022-11-23T05:17:17.906Z,22.20
2022-11-23T05:18:38.645Z,21.92
2022-11-23T05:19:59.247Z,30.87
2022-11-23T05:21:19.916Z,23.58
2022-11-23T05:22:41.748Z,24.98
2022-11-23T05:24:02.272Z,31.50
2022-11-23T05:25:22.966Z,27.37
2022-11-23T05:26:43.637Z,26.43
2022-11-23T05:28:30.178Z,24.08
2022-11-23T05:29:45.217Z,24.52
2022-11-23T05:31:06.187Z,27.77
2022-11-23T05:32:26.607Z,23.55
2022-11-23T05:33:47.256Z,30.25
2022-11-23T05:35:08.862Z,35.57
2022-11-23T05:36:29.352Z,32.08
2022-11-23T05:37:51.629Z,30.27
2022-11-23T05:39:12.402Z,25.67
2022-11-23T05:40:33.189Z,31.35
2022-11-23T05:41:54.128Z,33.47
2022-11-23T05:43:14.603Z,27.27
2022-11-23T05:44:35.304Z,37.78
2022-11-23T05:45:58.768Z,29.93
2022-11-23T05:47:19.423Z,33.33
2022-11-23T05:48:40.007Z,34.07
2022-11-23T05:50:00.554Z,32.00
2022-11-23T05:51:21.212Z,29.47
2022-11-23T05:52:41.850Z,42.20
2022-11-23T05:54:04.273Z,37.77
2022-11-23T05:55:25.011Z,42.00
2022-11-23T05:56:45.452Z,38.55
2022-11-23T05:58:06.038Z,28.55
2022-11-23T05:59:26.644Z,36.65
2022-11-23T06:00:46.987Z,33.78
2022-11-23T06:02:07.591Z,39.15
2022-11-23T06:03:28.655Z,36.30
2022-11-23T06:04:49.399Z,30.45
2022-11-23T06:06:09.921Z,29.05
2022-11-23T06:07:32.038Z,34.15
2022-11-23T06:08:52.566Z,36.42
2022-11-23T06:10:14.657Z,33.03
2022-11-23T06:11:35.427Z,30.40
2022-11-23T06:12:55.722Z,27.52
2022-11-23T06:14:16.202Z,32.05
2022-11-23T06:15:36.965Z,30.83
2022-11-23T06:16:57.722Z,36.58
2022-11-23T06:18:18.168Z,30.05
2022-11-23T06:19:38.802Z,38.17
2022-11-23T06:20:59.856Z,24.55
2022-11-23T06:22:20.511Z,29.58
2022-11-23T06:23:40.916Z,34.42
2022-11-23T06:25:01.412Z,27.60
2022-11-23T06:26:23.628Z,28.98
2022-11-23T06:27:51.294Z,30.38
2022-11-23T06:29:11.813Z,28.48
2022-11-23T06:30:32.115Z,29.35
2022-11-23T06:31:52.632Z,29.93
2022-11-23T06:33:13.347Z,34.85
2022-11-23T06:34:33.986Z,30.42
2022-11-23T06:35:55.122Z,23.90
2022-11-23T06:37:15.865Z,29.05
2022-11-23T06:38:36.642Z,24.60
2022-11-23T06:39:57.891Z,27.58
2022-11-23T06:41:20.751Z,24.67
2022-11-23T06:42:42.367Z,30.40
2022-11-23T06:44:03.111Z,27.70
2022-11-23T06:45:23.470Z,25.30
2022-11-23T06:46:44.155Z,21.88
2022-11-23T06:48:05.604Z,30.90
2022-11-23T06:49:25.848Z,30.83
2022-11-23T06:50:46.712Z,30.33
2022-11-23T06:52:07.507Z,24.35
2022-11-23T06:53:28.258Z,25.75
2022-11-23T06:54:49.094Z,27.60
2022-11-23T06:56:12.234Z,26.40
2022-11-23T06:57:32.911Z,37.03
2022-11-23T06:58:55.037Z,28.70
2022-11-23T07:00:16.631Z,25.88
2022-11-23T07:01:37.047Z,29.08
2022-11-23T07:02:57.639Z,31.45
2022-11-23T07:04:18.542Z,25.83
2022-11-23T07:05:39.066Z,25.63
2022-11-23T07:06:59.692Z,29.80
2022-11-23T07:08:20.438Z,27.83
2022-11-23T07:09:41.088Z,28.58
2022-11-23T07:11:02.429Z,37.08
2022-11-23T07:12:22.868Z,33.05
2022-11-23T07:13:43.505Z,29.03
2022-11-23T07:15:06.948Z,39.20
2022-11-23T07:16:27.329Z,28.58
2022-11-23T07:17:48.017Z,26.23
2022-11-23T07:19:08.534Z,35.35
2022-11-23T07:20:29.769Z,28.63
2022-11-23T07:21:50.801Z,22.88
2022-11-23T07:23:11.644Z,29.63
2022-11-23T07:24:38.689Z,32.53
2022-11-23T07:26:02.796Z,24.30
2022-11-23T07:27:23.370Z,27.27
2022-11-23T07:28:43.634Z,34.67
2022-11-23T07:30:06.737Z,34.35
2022-11-23T07:31:27.474Z,23.85
2022-11-23T07:32:47.813Z,29.38
2022-11-23T07:34:08.171Z,28.73
2022-11-23T07:35:28.897Z,35.50
2022-11-23T07:36:49.587Z,26.38
2022-11-23T07:38:09.957Z,30.45
2022-11-23T07:39:55.222Z,34.90
2022-11-23T07:41:11.448Z,41.30
2022-11-23T07:42:35.505Z,27.33
2022-11-23T07:43:56.690Z,29.30
2022-11-23T07:45:18.879Z,24.45
2022-11-23T07:46:39.201Z,26.67
2022-11-23T07:48:00.310Z,26.83
2022-11-23T07:49:21.102Z,31.25
2022-11-23T07:50:41.480Z,33.70
2022-11-23T07:52:02.154Z,29.85
2022-11-23T07:53:22.602Z,30.48
2022-11-23T07:54:42.795Z,21.48
2022-11-23T07:56:03.344Z,31.60
2022-11-23T07:57:24.010Z,26.83
2022-11-23T07:58:44.790Z,30.27
2022-11-23T08:00:07.226Z,23.63
2022-11-23T08:01:29.221Z,38.70
2022-11-23T08:03:19.492Z,27.95
2022-11-23T08:04:31.532Z,30.90
2022-11-23T08:05:52.707Z,32.97
2022-11-23T08:07:13.296Z,33.25
2022-11-23T08:08:33.906Z,24.95
2022-11-23T08:09:54.671Z,32.03
2022-11-23T08:11:15.528Z,36.75
2022-11-23T08:12:36.080Z,29.00
2022-11-23T08:13:56.694Z,23.83
2022-11-23T08:15:17.564Z,21.67
2022-11-23T08:16:39.457Z,33.75
2022-11-23T08:18:00.966Z,30.83
2022-11-23T08:19:21.777Z,27.85
2022-11-23T08:20:42.139Z,34.33
2022-11-23T08:22:02.919Z,38.67
2022-11-23T08:23:23.540Z,26.65
2022-11-23T08:24:44.333Z,29.23
2022-11-23T08:26:09.115Z,33.20
2022-11-23T08:27:33.703Z,29.90
2022-11-23T08:28:54.427Z,26.88
2022-11-23T08:30:15.972Z,26.08
2022-11-23T08:31:36.290Z,31.55
2022-11-23T08:32:58.094Z,33.53
2022-11-23T08:34:18.661Z,23.98
2022-11-23T08:35:40.320Z,38.28
2022-11-23T08:37:01.047Z,33.20
2022-11-23T08:38:21.682Z,36.40
2022-11-23T08:39:42.229Z,40.35
2022-11-23T08:41:03.854Z,28.98
2022-11-23T08:42:24.352Z,24.65
2022-11-23T08:43:44.991Z,31.02
2022-11-23T08:45:06.997Z,33.30
2022-11-23T08:46:27.606Z,47.78
2022-11-23T08:47:48.714Z,30.17
2022-11-23T08:49:10.402Z,26.35
2022-11-23T08:51:51.259Z,30.38
2022-11-23T08:53:11.754Z,26.35
2022-11-23T08:54:32.541Z,37.08
2022-11-23T08:55:53.225Z,32.30
2022-11-23T08:57:13.892Z,27.80
2022-11-23T08:58:34.624Z,24.00
2022-11-23T08:59:55.362Z,31.02
2022-11-23T09:01:17.042Z,34.60
2022-11-23T09:02:37.748Z,29.52
2022-11-23T09:03:58.925Z,32.92
2022-11-23T09:05:21.012Z,26.15
2022-11-23T09:06:41.306Z,33.00
2022-11-23T09:08:03.684Z,29.57
2022-11-23T09:09:24.409Z,31.30
2022-11-23T09:10:44.907Z,26.23
2022-11-23T09:12:08.261Z,29.42
2022-11-23T09:13:29.574Z,29.38
2022-11-23T09:14:50.257Z,21.55
2022-11-23T09:16:10.842Z,29.48
2022-11-23T09:17:31.750Z,29.52
2022-11-23T09:18:55.948Z,34.70
2022-11-23T09:20:16.539Z,26.65
2022-11-23T09:21:38.450Z,29.25
2022-11-23T09:22:59.022Z,27.40
2022-11-23T09:24:19.683Z,32.33
2022-11-23T09:25:40.791Z,34.78
2022-11-23T09:27:01.571Z,31.58
2022-11-23T09:28:22.039Z,32.30
2022-11-23T09:29:42.669Z,34.25
2022-11-23T09:31:06.143Z,34.22
2022-11-23T09:32:26.805Z,27.33
2022-11-23T09:33:47.597Z,31.17
2022-11-23T09:35:09.007Z,31.83
2022-11-23T09:36:29.754Z,28.17
2022-11-23T09:37:56.876Z,25.70
2022-11-23T09:39:17.740Z,26.83
2022-11-23T09:40:39.881Z,22.42
2022-11-23T09:42:16.482Z,35.65
2022-11-23T09:43:44.132Z,28.05
2022-11-23T09:45:14.876Z,28.55
2022-11-23T09:46:40.972Z,33.42
2022-11-23T09:48:18.638Z,23.73
2022-11-23T09:49:45.612Z,27.23
2022-11-23T09:51:14.257Z,26.55
2022-11-23T09:52:36.745Z,35.55
2022-11-23T09:54:02.321Z,36.45
2022-11-23T09:55:34.189Z,29.75
2022-11-23T09:57:01.378Z,27.73
2022-11-23T09:58:23.492Z,33.20
2022-11-23T09:59:55.686Z,36.78
2022-11-23T10:01:16.812Z,22.08
2022-11-23T10:02:40.919Z,26.10
2022-11-23T10:04:01.321Z,30.52
2022-11-23T10:05:24.136Z,27.02
2022-11-23T10:06:44.703Z,33.38
2022-11-23T10:08:10.542Z,31.70
2022-11-23T10:09:40.248Z,35.10
2022-11-23T10:11:11.709Z,31.13
2022-11-23T10:12:40.310Z,31.13
2022-11-23T10:14:08.813Z,25.50
2022-11-23T10:15:32.110Z,23.55
2022-11-23T10:16:58.291Z,29.15
2022-11-23T10:18:26.495Z,23.80
2022-11-23T10:19:57.222Z,35.45
2022-11-23T10:21:23.918Z,27.67
2022-11-23T10:22:51.139Z,26.65
2022-11-23T10:24:16.559Z,29.02
2022-11-23T10:25:41.692Z,30.13
2022-11-23T10:27:03.050Z,35.25
2022-11-23T10:28:23.664Z,38.38
2022-11-23T10:29:44.797Z,31.73
2022-11-23T10:31:12.394Z,27.27
2022-11-23T10:32:36.977Z,25.08
2022-11-23T10:34:02.969Z,26.10
2022-11-23T10:35:27.751Z,26.55
2022-11-23T10:36:48.104Z,29.40
2022-11-23T10:38:16.765Z,31.70
2022-11-23T10:39:39.127Z,28.73
2022-11-23T10:41:04.751Z,28.90
2022-11-23T10:42:30.674Z,28.35
2022-11-23T10:43:55.613Z,29.80
2022-11-23T10:45:21.070Z,27.13
2022-11-23T10:46:41.793Z,31.73
2022-11-23T10:48:02.423Z,34.03
2022-11-23T10:49:25.339Z,22.00
2022-11-23T10:50:45.789Z,29.15
2022-11-23T10:52:09.653Z,30.75
2022-11-23T10:53:30.681Z,28.15
2022-11-23T10:54:55.597Z,29.85
2022-11-23T10:56:17.500Z,24.75
2022-11-23T10:57:42.890Z,29.05
2022-11-23T10:59:03.505Z,29.83
2022-11-23T11:00:30.600Z,30.25
2022-11-23T11:02:00.194Z,24.10
2022-11-23T11:03:23.627Z,28.63
2022-11-23T11:04:45.765Z,28.33
2022-11-23T11:06:10.396Z,21.60
2022-11-23T11:07:31.216Z,27.35
2022-11-23T11:08:54.148Z,28.45
2022-11-23T11:10:33.608Z,25.92
2022-11-23T11:11:55.597Z,21.20
2022-11-23T11:13:23.652Z,20.83
2022-11-23T11:14:56.112Z,27.63
2022-11-23T11:16:21.490Z,28.73
2022-11-23T11:17:42.232Z,24.60
2022-11-23T11:19:22.677Z,28.38
2022-11-23T11:20:46.001Z,25.33
2022-11-23T11:22:28.144Z,22.60
2022-11-23T11:23:53.062Z,28.95
2022-11-23T11:25:27.930Z,22.98
2022-11-23T11:26:50.392Z,26.88
2022-11-23T11:28:22.900Z,18.15
2022-11-23T11:29:48.518Z,20.05
2022-11-23T11:31:33.182Z,21.75
2022-11-23T11:32:58.074Z,33.75
2022-11-23T11:34:22.156Z,21.55
2022-11-23T11:35:47.232Z,20.38
2022-11-23T11:37:12.303Z,24.10
2022-11-23T11:38:34.889Z,27.08
2022-11-23T11:39:57.752Z,28.52
2022-11-23T11:41:19.716Z,22.38
2022-11-23T11:42:43.569Z,26.88
2022-11-23T11:44:09.240Z,19.35
2022-11-23T11:45:32.461Z,31.30
2022-11-23T11:46:57.978Z,21.05
2022-11-23T11:48:22.286Z,23.02
2022-11-23T11:49:45.310Z,20.65
2022-11-23T11:51:08.703Z,19.95
2022-11-23T11:52:34.261Z,24.05
2022-11-23T11:53:59.259Z,24.67
2022-11-23T11:55:22.957Z,21.02
2022-11-23T11:56:45.302Z,17.15
2022-11-23T11:58:10.624Z,22.63
2022-11-23T11:59:35.724Z,26.75
2022-11-23T12:01:07.317Z,15.30
2022-11-23T12:02:30.109Z,20.13
2022-11-23T12:03:54.804Z,29.98
2022-11-23T12:05:21.895Z,17.50
2022-11-23T12:06:46.514Z,24.65
2022-11-23T12:08:10.600Z,16.90
2022-11-23T12:09:35.295Z,26.25
2022-11-23T12:10:58.176Z,19.92
2022-11-23T12:12:19.738Z,19.30
2022-11-23T12:15:20.506Z,19.27
2022-11-23T12:17:04.326Z,20.67
2022-11-23T12:18:44.517Z,16.20
2022-11-23T12:20:09.456Z,18.65
2022-11-23T12:22:04.213Z,25.33
2022-11-23T12:23:34.875Z,17.65
2022-11-23T12:25:12.566Z,16.95
2022-11-23T12:26:41.774Z,20.52
2022-11-23T12:28:18.603Z,24.80
2022-11-23T12:30:09.653Z,19.20
2022-11-23T12:31:39.674Z,14.48
2022-11-23T12:33:40.416Z,18.13
2022-11-23T12:35:31.476Z,17.08
2022-11-23T12:37:17.440Z,16.38
2022-11-23T12:38:43.316Z,16.30
2022-11-23T12:40:40.227Z,13.95
2022-11-23T12:42:06.689Z,22.80
2022-11-23T12:43:36.435Z,17.05
2022-11-23T12:45:09.195Z,23.63
2022-11-23T12:46:34.493Z,17.25
2022-11-23T12:48:02.571Z,20.67
2022-11-23T12:49:34.852Z,17.75
2022-11-23T12:51:09.924Z,13.82
2022-11-23T12:52:41.169Z,20.00
2022-11-23T12:54:13.851Z,13.93
2022-11-23T12:55:39.793Z,21.77
2022-11-23T12:57:12.955Z,22.08
2022-11-23T12:58:34.364Z,21.98
2022-11-23T13:01:26.346Z,20.35
2022-11-23T13:03:11.066Z,22.10
2022-11-23T13:06:26.316Z,22.38
2022-11-23T13:08:07.917Z,23.52
2022-11-23T13:09:39.137Z,20.73
2022-11-23T13:11:11.436Z,18.60
2022-11-23T13:12:51.651Z,20.45
2022-11-23T13:14:20.898Z,25.00
2022-11-23T13:15:54.765Z,21.85
2022-11-23T13:17:27.687Z,19.85
2022-11-23T13:19:03.084Z,23.33
2022-11-23T13:20:45.244Z,22.50
2022-11-23T13:22:07.059Z,24.98
2022-11-23T13:23:27.602Z,26.15
2022-11-23T13:25:19.811Z,20.77
2022-11-23T13:26:40.106Z,24.27
2022-11-23T13:28:02.804Z,17.35
2022-11-23T13:29:51.014Z,24.25
2022-11-23T13:31:37.125Z,26.23
2022-11-23T13:33:02.041Z,18.75
2022-11-23T13:34:44.933Z,24.05
2022-11-23T13:36:12.712Z,21.05
2022-11-23T13:38:22.669Z,13.73
2022-11-23T13:40:01.971Z,20.80
2022-11-23T13:41:56.864Z,18.88
2022-11-23T13:43:20.719Z,21.13
2022-11-23T13:44:41.404Z,25.35
2022-11-23T13:46:22.875Z,22.58
2022-11-23T13:48:03.968Z,23.90
2022-11-23T13:49:48.084Z,20.00
2022-11-23T13:51:10.849Z,26.75
2022-11-23T13:52:32.428Z,20.30
2022-11-23T13:54:00.341Z,26.58
2022-11-23T13:55:34.145Z,17.13
2022-11-23T13:56:58.559Z,28.42
2022-11-23T13:58:41.063Z,18.92
2022-11-23T14:00:44.273Z,24.77
2022-11-23T14:02:28.719Z,15.63
2022-11-23T14:03:51.502Z,18.70
2022-11-23T14:05:31.016Z,14.27
2022-11-23T14:06:54.511Z,21.63
2022-11-23T14:08:17.390Z,22.77
2022-11-23T14:09:50.666Z,20.77
2022-11-23T14:11:13.130Z,19.83
2022-11-23T14:12:37.464Z,18.70
2022-11-23T14:14:01.045Z,22.33
2022-11-23T14:15:23.716Z,16.95
2022-11-23T14:17:19.560Z,22.27
2022-11-23T14:18:58.882Z,25.02
2022-11-23T14:20:40.688Z,19.17
2022-11-23T14:22:06.948Z,14.80
2022-11-23T14:24:15.679Z,15.63
2022-11-23T14:25:46.017Z,15.48
2022-11-23T14:27:46.227Z,14.43
2022-11-23T14:29:27.541Z,21.75
2022-11-23T14:30:57.206Z,18.77
2022-11-23T14:32:28.484Z,22.25
2022-11-23T14:33:53.362Z,21.77
2022-11-23T14:35:22.800Z,16.63
2022-11-23T14:36:49.508Z,17.00
2022-11-23T14:38:42.839Z,17.98
2022-11-23T14:40:08.637Z,18.60
2022-11-23T14:41:32.996Z,23.38
2022-11-23T14:42:55.123Z,21.40
2022-11-23T14:44:16.845Z,17.52
2022-11-23T14:45:39.801Z,24.73
2022-11-23T14:47:00.882Z,19.23
2022-11-23T14:48:22.245Z,26.77
2022-11-23T14:49:49.690Z,13.90
2022-11-23T14:51:13.333Z,18.17
2022-11-23T14:52:35.866Z,15.23
2022-11-23T14:54:00.425Z,21.20
2022-11-23T14:55:22.857Z,18.73
2022-11-23T14:56:47.304Z,15.27
2022-11-23T14:58:11.879Z,20.92
2022-11-23T14:59:37.501Z,16.00
2022-11-23T15:00:42.303Z,16.95
2022-11-23T15:02:05.720Z,28.80
2022-11-23T15:05:14.817Z,19.40
2022-11-23T15:06:42.335Z,21.30
2022-11-23T15:08:09.380Z,13.82
2022-11-23T15:09:48.948Z,19.30
2022-11-23T15:11:12.080Z,18.75
2022-11-23T15:12:43.810Z,19.67
2022-11-23T15:14:17.530Z,17.98
2022-11-23T15:15:37.889Z,14.15
2022-11-23T15:17:13.388Z,16.58
2022-11-23T15:18:35.104Z,26.85
2022-11-23T15:19:57.118Z,26.25
2022-11-23T15:21:26.970Z,20.60
2022-11-23T15:22:47.923Z,17.90
2022-11-23T15:24:22.017Z,24.00
2022-11-23T15:25:51.810Z,27.17
2022-11-23T15:27:15.935Z,18.33
2022-11-23T15:28:38.216Z,27.63
2022-11-23T15:30:01.985Z,18.38
2022-11-23T15:31:34.679Z,19.45
2022-11-23T15:32:56.690Z,19.98
2022-11-23T15:34:17.771Z,13.23
2022-11-23T15:35:39.738Z,19.88
2022-11-23T15:37:01.126Z,16.30
2022-11-23T15:38:23.924Z,18.13
2022-11-23T15:39:44.877Z,13.68
2022-11-23T15:41:06.068Z,17.70
2022-11-23T15:42:26.931Z,12.20
2022-11-23T15:43:56.368Z,19.63
2022-11-23T15:45:57.733Z,22.65
2022-11-23T15:47:21.298Z,20.40
2022-11-23T15:48:41.955Z,11.38
2022-11-23T15:50:08.010Z,15.30
2022-11-23T15:51:30.610Z,14.07
2022-11-23T15:52:51.467Z,19.45
2022-11-23T15:54:16.010Z,13.05
2022-11-23T15:55:36.720Z,16.50
2022-11-23T15:56:58.011Z,19.85
2022-11-23T15:58:20.414Z,17.55
2022-11-23T15:59:44.346Z,16.63
2022-11-23T16:01:07.892Z,15.15
2022-11-23T16:02:30.759Z,13.32
2022-11-23T16:03:52.760Z,10.95
2022-11-23T16:05:14.949Z,15.70
2022-11-23T16:06:37.885Z,17.13
2022-11-23T16:07:59.792Z,11.30
2022-11-23T16:09:53.728Z,12.57
2022-11-23T16:11:26.388Z,10.35
2022-11-23T16:12:48.842Z,10.50
2022-11-23T16:14:17.416Z,10.98
2022-11-23T16:15:41.067Z,12.25
2022-11-23T16:17:06.017Z,17.30
2022-11-23T16:18:27.565Z,15.88
2022-11-23T16:19:49.490Z,13.60
2022-11-23T16:21:15.108Z,15.43
2022-11-23T16:22:38.674Z,10.10
2022-11-23T16:23:59.166Z,17.25
2022-11-23T16:25:26.461Z,10.73
2022-11-23T16:26:47.292Z,15.98
2022-11-23T16:28:16.174Z,13.65
2022-11-23T16:29:37.261Z,15.85
2022-11-23T16:31:00.133Z,12.68
2022-11-23T16:32:26.554Z,17.58
2022-11-23T16:33:46.970Z,11.75
2022-11-23T16:35:16.627Z,16.88
2022-11-23T16:36:36.869Z,12.68
2022-11-23T16:37:57.478Z,14.18
2022-11-23T16:39:18.348Z,19.88
2022-11-23T16:40:39.347Z,17.40
2022-11-23T16:42:00.047Z,11.63
2022-11-23T16:43:21.611Z,13.00
2022-11-23T16:44:42.366Z,16.88
2022-11-23T16:46:04.504Z,14.60
2022-11-23T16:47:26.346Z,16.50
2022-11-23T16:48:47.455Z,13.48
2022-11-23T16:50:11.839Z,14.40
2022-11-23T16:51:32.522Z,17.13
2022-11-23T16:52:53.412Z,15.25
2022-11-23T16:54:16.932Z,17.30
2022-11-23T16:55:43.623Z,16.48
2022-11-23T16:57:04.946Z,15.27
2022-11-23T16:58:26.846Z,15.18
2022-11-23T16:59:47.624Z,15.18
2022-11-23T17:01:17.991Z,20.80
2022-11-23T17:02:38.818Z,15.27
2022-11-23T17:03:59.683Z,18.95
2022-11-23T17:05:21.665Z,16.75
2022-11-23T17:06:42.632Z,17.60
2022-11-23T17:08:03.076Z,15.13
2022-11-23T17:09:23.563Z,21.05
2022-11-23T17:10:44.263Z,14.50
2022-11-23T17:12:05.986Z,22.25
2022-11-23T17:13:28.395Z,17.52
2022-11-23T17:14:49.755Z,16.63
2022-11-23T17:16:14.998Z,16.20
2022-11-23T17:17:35.647Z,19.23
2022-11-23T17:18:56.391Z,21.25
2022-11-23T17:20:18.260Z,17.98
2022-11-23T17:21:39.980Z,23.77
2022-11-23T17:23:00.528Z,19.77
2022-11-23T17:24:21.157Z,15.43
2022-11-23T17:25:41.977Z,16.25
2022-11-23T17:27:02.566Z,16.00
2022-11-23T17:28:23.271Z,13.98
2022-11-23T17:29:45.053Z,17.45
2022-11-23T17:31:06.026Z,18.33
2022-11-23T17:32:28.042Z,18.85
2022-11-23T17:33:49.063Z,17.08
2022-11-23T17:35:09.558Z,18.40
2022-11-23T17:36:30.938Z,17.07
2022-11-23T17:37:51.885Z,19.85
2022-11-23T17:39:15.743Z,20.90
2022-11-23T17:40:36.530Z,15.63
2022-11-23T17:42:01.555Z,16.88
2022-11-23T17:43:24.229Z,21.08
2022-11-23T17:44:45.052Z,21.60
2022-11-23T17:46:06.157Z,20.58
2022-11-23T17:47:29.761Z,18.15
2022-11-23T17:48:53.717Z,18.20
2022-11-23T17:50:15.071Z,21.42
2022-11-23T17:52:56.372Z,22.10
2022-11-23T17:54:17.197Z,28.85
2022-11-23T17:55:38.270Z,20.80
2022-11-23T17:56:58.737Z,23.58
2022-11-23T17:58:19.571Z,16.75
2022-11-23T17:59:41.265Z,18.90
2022-11-23T18:01:04.250Z,20.70
2022-11-23T18:02:25.000Z,28.98
2022-11-23T18:03:47.106Z,14.07
2022-11-23T18:05:08.543Z,15.07
2022-11-23T18:06:28.988Z,19.60
2022-11-23T18:07:49.495Z,24.42
2022-11-23T18:09:10.211Z,25.17
2022-11-23T18:10:30.749Z,22.20
2022-11-23T18:11:51.602Z,21.17
2022-11-23T18:13:12.211Z,19.25
2022-11-23T18:14:32.939Z,21.10
2022-11-23T18:15:55.871Z,23.17